createdAt,value
2023-11-23T00:01:56.549Z,13.90
2023-11-23T00:03:58.389Z,16.20
2023-11-23T00:06:00.371Z,12.40
2023-11-23T00:08:03.635Z,11.40
2023-11-23T00:10:06.759Z,11.75
2023-11-23T00:12:08.892Z,14.70
2023-11-23T00:14:10.605Z,12.20
2023-11-23T00:16:12.480Z,12.10
2023-11-23T00:18:14.312Z,12.98
2023-11-23T00:20:16.090Z,12.27
2023-11-23T00:22:17.747Z,13.18
2023-11-23T00:24:20.830Z,12.98
2023-11-23T00:26:22.629Z,10.98
2023-11-23T00:28:24.380Z,12.32
2023-11-23T00:30:26.190Z,12.57
2023-11-23T00:32:28.008Z,13.52
2023-11-23T00:34:29.729Z,13.30
2023-11-23T00:36:31.612Z,12.85
2023-11-23T00:38:33.548Z,13.57
2023-11-23T00:40:36.866Z,14.60
2023-11-23T00:42:38.973Z,13.07
2023-11-23T00:44:40.754Z,18.83
2023-11-23T00:46:42.547Z,14.05
2023-11-23T00:48:44.542Z,12.55
2023-11-23T00:50:46.285Z,13.63
2023-11-23T00:52:48.065Z,14.10
2023-11-23T00:54:49.850Z,14.00
2023-11-23T00:56:53.125Z,13.55
2023-11-23T00:58:54.870Z,13.63
2023-11-23T01:00:56.755Z,13.38
2023-11-23T01:02:58.619Z,13.40
2023-11-23T01:05:00.412Z,14.15
2023-11-23T01:07:02.279Z,14.18
2023-11-23T01:09:04.148Z,14.05
2023-11-23T01:11:06.305Z,15.05
2023-11-23T01:13:09.470Z,13.68
2023-11-23T01:15:11.786Z,14.57
2023-11-23T01:17:15.117Z,12.20
2023-11-23T01:19:17.026Z,12.15
2023-11-23T01:21:18.710Z,12.77
2023-11-23T01:23:20.582Z,14.32
2023-11-23T01:25:22.471Z,13.73
2023-11-23T01:27:24.161Z,14.95
2023-11-23T01:29:27.180Z,13.48
2023-11-23T01:31:28.864Z,13.25
2023-11-23T01:33:30.622Z,12.77
2023-11-23T01:35:32.325Z,13.40
2023-11-23T01:37:34.019Z,13.32
2023-11-23T01:39:35.719Z,13.38
2023-11-23T01:41:37.489Z,11.52
2023-11-23T01:43:39.233Z,13.98
2023-11-23T01:45:42.274Z,12.20
2023-11-23T01:47:45.396Z,12.55
2023-11-23T01:49:47.530Z,12.68
2023-11-23T01:51:49.276Z,14.85
2023-11-23T01:53:52.100Z,12.57
2023-11-23T01:55:54.233Z,14.05
2023-11-23T01:57:59.037Z,12.85
2023-11-23T02:00:01.734Z,16.45
2023-11-23T02:02:06.585Z,12.20
2023-11-23T02:04:09.226Z,12.18
2023-11-23T02:06:10.920Z,12.25
2023-11-23T02:08:12.692Z,13.00
2023-11-23T02:10:14.431Z,12.35
2023-11-23T02:12:18.404Z,12.23
2023-11-23T02:14:20.109Z,12.38
2023-11-23T02:16:21.894Z,11.57
2023-11-23T02:18:25.070Z,13.00
2023-11-23T02:20:26.707Z,14.38
2023-11-23T02:22:28.360Z,12.77
2023-11-23T02:24:31.428Z,11.88
2023-11-23T02:26:33.238Z,12.15
2023-11-23T02:28:35.001Z,11.18
2023-11-23T02:30:36.719Z,13.05
2023-11-23T02:32:38.550Z,11.55
2023-11-23T02:34:40.229Z,12.50
2023-11-23T02:36:41.909Z,11.95
2023-11-23T02:38:43.704Z,13.00
2023-11-23T02:40:46.754Z,12.23
2023-11-23T02:42:48.528Z,11.25
2023-11-23T02:44:50.322Z,12.65
2023-11-23T02:46:52.352Z,13.13
2023-11-23T02:48:54.043Z,11.77
2023-11-23T02:50:55.827Z,11.65
2023-11-23T02:52:57.534Z,11.27
2023-11-23T02:54:59.263Z,12.23
2023-11-23T02:57:02.380Z,11.18
2023-11-23T02:59:04.379Z,11.65
2023-11-23T03:01:06.353Z,10.98
2023-11-23T03:03:08.117Z,10.05
2023-11-23T03:05:10.061Z,9.63
2023-11-23T03:07:14.388Z,11.90
2023-11-23T03:09:16.393Z,10.90
2023-11-23T03:11:18.768Z,9.65
2023-11-23T03:13:22.064Z,11.20
2023-11-23T03:15:23.941Z,9.85
2023-11-23T03:17:27.462Z,10.10
2023-11-23T03:19:29.184Z,11.25
2023-11-23T03:21:31.077Z,9.43
2023-11-23T03:23:32.813Z,9.65
2023-11-23T03:25:34.499Z,9.20
2023-11-23T03:27:36.225Z,11.02
2023-11-23T03:29:39.461Z,9.48
2023-11-23T03:31:41.227Z,10.13
2023-11-23T03:33:43.186Z,10.60
2023-11-23T03:35:44.895Z,9.63
2023-11-23T03:37:46.549Z,11.20
2023-11-23T03:39:48.240Z,8.85
2023-11-23T03:41:49.951Z,9.50
2023-11-23T03:43:51.915Z,8.88
2023-11-23T03:45:55.238Z,11.85
2023-11-23T03:47:57.016Z,12.20
2023-11-23T03:49:58.654Z,10.48
2023-11-23T03:52:00.452Z,11.23
2023-11-23T03:54:02.238Z,9.73
2023-11-23T03:56:04.409Z,10.43
2023-11-23T03:58:06.275Z,11.07
2023-11-23T04:00:09.045Z,9.73
2023-11-23T04:02:12.558Z,11.07
2023-11-23T04:04:15.008Z,9.80
2023-11-23T04:06:16.913Z,10.05
2023-11-23T04:08:18.532Z,10.77
2023-11-23T04:10:20.229Z,11.32
2023-11-23T04:12:21.932Z,11.15
2023-11-23T04:14:23.553Z,11.93
2023-11-23T04:16:25.245Z,11.68
2023-11-23T04:18:28.259Z,9.43
2023-11-23T04:20:33.221Z,10.32
2023-11-23T04:22:35.525Z,10.90
2023-11-23T04:24:38.923Z,12.48
2023-11-23T04:26:41.717Z,10.20
2023-11-23T04:28:43.484Z,9.40
2023-11-23T04:30:45.354Z,9.32
2023-11-23T04:32:47.286Z,10.40
2023-11-23T04:34:50.525Z,11.68
2023-11-23T04:36:52.251Z,10.25
2023-11-23T04:38:54.013Z,10.93
2023-11-23T04:40:55.790Z,11.30
2023-11-23T04:42:57.576Z,9.60
2023-11-23T04:44:59.277Z,11.02
2023-11-23T04:47:00.983Z,13.00
2023-11-23T04:49:02.657Z,10.15
2023-11-23T04:51:07.534Z,9.68
2023-11-23T04:53:09.330Z,10.45
2023-11-23T04:55:11.026Z,11.60
2023-11-23T04:57:12.776Z,10.77
2023-11-23T04:59:14.558Z,11.07
2023-11-23T05:01:16.943Z,10.50
2023-11-23T05:03:18.749Z,11.45
2023-11-23T05:05:20.488Z,10.20
2023-11-23T05:07:23.610Z,9.50
2023-11-23T05:09:25.458Z,10.93
2023-11-23T05:11:27.208Z,10.45
2023-11-23T05:13:28.884Z,11.25
2023-11-23T05:15:30.649Z,10.40
2023-11-23T05:17:33.147Z,11.40
2023-11-23T05:19:41.986Z,11.25
2023-11-23T05:21:44.933Z,8.93
2023-11-23T05:23:48.107Z,9.48
2023-11-23T05:25:49.778Z,10.50
2023-11-23T05:27:51.493Z,9.90
2023-11-23T05:29:53.302Z,10.38
2023-11-23T05:31:55.011Z,9.32
2023-11-23T05:33:56.769Z,10.43
2023-11-23T05:35:58.583Z,9.57
2023-11-23T05:38:00.281Z,9.50
2023-11-23T05:40:03.575Z,10.77
2023-11-23T05:42:05.729Z,10.48
2023-11-23T05:44:07.728Z,10.40
2023-11-23T05:46:11.777Z,10.57
2023-11-23T05:48:14.975Z,10.23
2023-11-23T05:50:17.086Z,12.45
2023-11-23T05:52:18.726Z,10.13
2023-11-23T05:54:20.561Z,10.82
2023-11-23T05:56:23.618Z,10.00
2023-11-23T05:58:25.359Z,12.70
2023-11-23T06:00:27.122Z,9.73
2023-11-23T06:02:28.853Z,11.15
2023-11-23T06:04:30.719Z,9.80
2023-11-23T06:06:32.604Z,16.88
2023-11-23T06:08:34.431Z,11.35
2023-11-23T06:10:36.260Z,10.68
2023-11-23T06:12:39.644Z,10.98
2023-11-23T06:14:41.429Z,9.07
2023-11-23T06:16:43.063Z,12.88
2023-11-23T06:18:45.476Z,15.52
2023-11-23T06:20:47.283Z,9.30
2023-11-23T06:22:49.029Z,9.60
2023-11-23T06:24:50.796Z,9.20
2023-11-23T06:26:52.977Z,9.90
2023-11-23T06:28:56.175Z,9.93
2023-11-23T06:30:57.946Z,10.60
2023-11-23T06:32:59.808Z,8.95
2023-11-23T06:35:01.811Z,11.10
2023-11-23T06:37:04.011Z,10.15
2023-11-23T06:39:05.899Z,11.75
2023-11-23T06:41:17.025Z,11.02
2023-11-23T06:43:19.122Z,10.63
2023-11-23T06:45:22.450Z,10.85
2023-11-23T06:47:24.139Z,13.57
2023-11-23T06:49:25.864Z,11.52
2023-11-23T06:51:27.633Z,10.93
2023-11-23T06:53:29.557Z,13.20
2023-11-23T06:55:31.327Z,11.30
2023-11-23T06:57:33.118Z,13.68
2023-11-23T06:59:34.788Z,11.18
2023-11-23T07:01:37.941Z,10.25
2023-11-23T07:03:40.177Z,10.32
2023-11-23T07:05:42.001Z,10.75
2023-11-23T07:07:43.788Z,12.00
2023-11-23T07:09:45.491Z,12.35
2023-11-23T07:11:47.208Z,18.25
2023-11-23T07:13:49.089Z,12.10
2023-11-23T07:15:51.068Z,11.85
2023-11-23T07:17:54.395Z,11.40
2023-11-23T07:19:56.272Z,10.70
2023-11-23T07:21:57.990Z,11.40
2023-11-23T07:23:59.725Z,11.80
2023-11-23T07:26:01.539Z,11.85
2023-11-23T07:28:03.656Z,11.95
2023-11-23T07:30:07.047Z,11.38
2023-11-23T07:32:09.161Z,12.40
2023-11-23T07:34:12.250Z,16.75
2023-11-23T07:36:14.010Z,13.18
2023-11-23T07:38:16.563Z,13.27
2023-11-23T07:40:20.013Z,12.25
2023-11-23T07:42:21.850Z,15.00
2023-11-23T07:44:23.571Z,11.65
2023-11-23T07:46:25.760Z,10.68
2023-11-23T07:48:27.783Z,13.48
2023-11-23T07:50:31.012Z,13.95
2023-11-23T07:52:32.851Z,11.25
2023-11-23T07:54:34.698Z,14.35
2023-11-23T07:56:36.590Z,16.67
2023-11-23T07:58:38.614Z,15.75
2023-11-23T08:00:40.418Z,13.27
2023-11-23T08:02:42.381Z,13.52
2023-11-23T08:04:44.030Z,11.82
2023-11-23T08:06:48.376Z,11.13
2023-11-23T08:08:50.338Z,10.93
2023-11-23T08:10:52.196Z,10.82
2023-11-23T08:12:54.097Z,12.07
2023-11-23T08:14:56.018Z,10.95
2023-11-23T08:16:58.000Z,13.18
2023-11-23T08:19:00.342Z,10.25
2023-11-23T08:21:02.289Z,11.40
2023-11-23T08:23:05.625Z,12.77
2023-11-23T08:25:08.225Z,12.65
2023-11-23T08:27:09.969Z,11.32
2023-11-23T08:29:11.807Z,11.90
2023-11-23T08:31:13.878Z,13.38
2023-11-23T08:33:15.993Z,18.33
2023-11-23T08:35:17.871Z,10.30
2023-11-23T08:37:19.863Z,11.70
2023-11-23T08:39:23.347Z,13.90
2023-11-23T08:41:25.620Z,11.95
2023-11-23T08:43:27.675Z,10.88
2023-11-23T08:45:29.592Z,10.10
2023-11-23T08:47:31.812Z,10.23
2023-11-23T08:49:33.609Z,13.13
2023-11-23T08:51:35.797Z,11.40
2023-11-23T08:53:37.774Z,10.13
2023-11-23T08:55:40.920Z,11.05
2023-11-23T08:57:42.946Z,11.55
2023-11-23T08:59:44.904Z,12.70
2023-11-23T09:01:50.957Z,12.55
2023-11-23T09:03:57.060Z,11.10
2023-11-23T09:05:59.200Z,10.88
2023-11-23T09:08:01.012Z,11.50
2023-11-23T09:10:02.934Z,11.75
2023-11-23T09:12:07.243Z,11.10
2023-11-23T09:14:09.102Z,11.60
2023-11-23T09:16:11.212Z,10.70
2023-11-23T09:18:13.243Z,11.68
2023-11-23T09:20:15.129Z,9.25
2023-11-23T09:22:17.328Z,10.23
2023-11-23T09:24:19.337Z,10.32
2023-11-23T09:26:21.494Z,10.30
2023-11-23T09:28:25.348Z,11.90
2023-11-23T09:30:27.181Z,10.75
2023-11-23T09:32:29.010Z,9.48
2023-11-23T09:34:30.951Z,9.55
2023-11-23T09:36:32.849Z,10.20
2023-11-23T09:38:34.642Z,9.50
2023-11-23T09:40:36.542Z,10.15
2023-11-23T09:42:38.708Z,9.05
2023-11-23T09:44:43.902Z,8.15
2023-11-23T09:46:47.697Z,9.13
2023-11-23T09:48:50.828Z,7.90
2023-11-23T09:50:52.940Z,7.35
2023-11-23T09:52:54.973Z,9.00
2023-11-23T09:54:58.367Z,9.90
2023-11-23T09:57:02.155Z,8.07
2023-11-23T09:59:04.472Z,9.00
2023-11-23T10:01:08.423Z,8.50
2023-11-23T10:03:13.722Z,9.73
2023-11-23T10:05:17.582Z,8.85
2023-11-23T10:07:20.239Z,9.45
2023-11-23T10:09:22.202Z,9.25
2023-11-23T10:11:27.353Z,10.07
2023-11-23T10:13:29.228Z,9.25
2023-11-23T10:15:31.185Z,8.27
2023-11-23T10:17:34.712Z,8.68
2023-11-23T10:19:36.658Z,6.57
2023-11-23T10:21:41.110Z,9.95
2023-11-23T10:23:43.388Z,7.95
2023-11-23T10:25:46.615Z,9.13
2023-11-23T10:27:48.732Z,11.35
2023-11-23T10:29:51.037Z,7.65
2023-11-23T10:31:53.347Z,8.45
2023-11-23T10:33:57.002Z,9.05
2023-11-23T10:36:03.335Z,9.23
2023-11-23T10:38:06.973Z,9.93
2023-11-23T10:40:13.186Z,9.60
2023-11-23T10:42:17.638Z,8.23
2023-11-23T10:44:20.320Z,9.93
2023-11-23T10:46:23.648Z,11.43
2023-11-23T10:48:25.963Z,9.75
2023-11-23T10:50:29.758Z,9.80
2023-11-23T10:52:34.170Z,10.55
2023-11-23T10:54:36.362Z,9.75
2023-11-23T10:56:43.164Z,9.18
2023-11-23T10:58:50.173Z,8.23
2023-11-23T11:00:53.321Z,8.23
2023-11-23T11:03:01.453Z,9.10
2023-11-23T11:05:03.896Z,7.85
2023-11-23T11:07:09.604Z,9.15
2023-11-23T11:09:16.038Z,9.05
2023-11-23T11:11:20.673Z,9.00
2023-11-23T11:13:25.739Z,9.15
2023-11-23T11:15:28.927Z,9.57
2023-11-23T11:17:37.797Z,8.15
2023-11-23T11:19:43.384Z,8.75
2023-11-23T11:21:46.705Z,8.90
2023-11-23T11:23:51.214Z,9.20
2023-11-23T11:25:53.254Z,8.60
2023-11-23T11:27:55.253Z,8.27
2023-11-23T11:29:59.633Z,11.10
2023-11-23T11:32:04.118Z,8.38
2023-11-23T11:34:17.560Z,10.00
2023-11-23T11:36:19.900Z,9.50
2023-11-23T11:38:21.865Z,12.45
2023-11-23T11:40:25.985Z,9.70
2023-11-23T11:42:27.886Z,7.60
2023-11-23T11:44:30.131Z,9.05
2023-11-23T11:46:32.584Z,8.77
2023-11-23T11:48:34.431Z,11.07
2023-11-23T11:50:36.319Z,8.93
2023-11-23T11:52:38.404Z,10.02
2023-11-23T11:54:40.689Z,9.80
2023-11-23T11:56:44.165Z,11.48
2023-11-23T11:58:46.659Z,9.52
2023-11-23T12:00:48.563Z,8.23
2023-11-23T12:02:50.931Z,8.77
2023-11-23T12:04:58.265Z,9.98
2023-11-23T12:07:00.158Z,7.93
2023-11-23T12:09:02.178Z,9.15
2023-11-23T12:11:05.430Z,8.60
2023-11-23T12:13:09.225Z,11.45
2023-11-23T12:15:14.651Z,8.73
2023-11-23T12:17:16.413Z,7.25
2023-11-23T12:19:19.348Z,9.30
2023-11-23T12:21:21.381Z,8.27
2023-11-23T12:23:23.315Z,8.85
2023-11-23T12:25:25.314Z,9.82
2023-11-23T12:27:27.222Z,11.23
2023-11-23T12:29:30.641Z,8.13
2023-11-23T12:31:32.694Z,7.50
2023-11-23T12:33:34.874Z,8.05
2023-11-23T12:35:36.602Z,7.88
2023-11-23T12:37:38.623Z,8.63
2023-11-23T12:39:40.482Z,7.78
2023-11-23T12:41:46.730Z,8.07
2023-11-23T12:43:54.516Z,8.77
2023-11-23T12:45:58.080Z,8.15
2023-11-23T12:48:00.835Z,9.32
2023-11-23T12:50:03.089Z,8.30
2023-11-23T12:52:05.792Z,8.27
2023-11-23T12:54:08.089Z,8.35
2023-11-23T12:56:09.863Z,8.70
2023-11-23T12:58:12.074Z,9.10
2023-11-23T13:00:14.617Z,8.43
2023-11-23T13:02:18.058Z,8.60
2023-11-23T13:04:19.844Z,8.45
2023-11-23T13:06:21.922Z,12.98
2023-11-23T13:08:24.154Z,9.07
2023-11-23T13:10:26.792Z,7.85
2023-11-23T13:12:28.940Z,10.05
2023-11-23T13:14:31.048Z,9.98
2023-11-23T13:16:32.971Z,9.75
2023-11-23T13:18:51.101Z,9.60
2023-11-23T13:20:58.304Z,8.40
2023-11-23T13:23:00.221Z,7.95
2023-11-23T13:25:02.180Z,9.48
2023-11-23T13:27:04.816Z,7.30
2023-11-23T13:29:07.168Z,7.97
2023-11-23T13:31:09.252Z,8.32
2023-11-23T13:33:11.178Z,8.55
2023-11-23T13:35:14.754Z,13.52
2023-11-23T13:37:16.754Z,9.18
2023-11-23T13:39:18.504Z,10.35
2023-11-23T13:41:20.308Z,8.10
2023-11-23T13:43:22.347Z,7.35
2023-11-23T13:45:24.369Z,7.20
2023-11-23T13:47:26.264Z,7.20
2023-11-23T13:49:28.078Z,7.07
2023-11-23T13:51:32.347Z,12.20
2023-11-23T13:53:36.006Z,8.77
2023-11-23T13:55:37.885Z,8.20
2023-11-23T13:57:40.181Z,7.10
2023-11-23T13:59:42.089Z,7.43
2023-11-23T14:01:44.080Z,9.98
2023-11-23T14:03:46.019Z,7.60
2023-11-23T14:05:48.208Z,7.97
2023-11-23T14:07:51.541Z,7.55
2023-11-23T14:09:53.425Z,7.57
2023-11-23T14:11:55.666Z,6.90
2023-11-23T14:13:57.625Z,9.48
2023-11-23T14:15:59.695Z,8.75
2023-11-23T14:18:02.168Z,8.43
2023-11-23T14:20:04.698Z,6.90
2023-11-23T14:22:06.430Z,6.50
2023-11-23T14:24:10.455Z,6.65
2023-11-23T14:26:12.417Z,7.13
2023-11-23T14:28:14.380Z,8.15
2023-11-23T14:30:16.669Z,8.32
2023-11-23T14:32:18.595Z,7.32
2023-11-23T14:34:20.806Z,7.82
2023-11-23T14:36:22.778Z,7.60
2023-11-23T14:38:24.695Z,5.97
2023-11-23T14:40:27.923Z,7.63
2023-11-23T14:42:36.162Z,7.78
2023-11-23T14:44:43.405Z,6.90
2023-11-23T14:46:45.428Z,10.43
2023-11-23T14:48:47.236Z,6.63
2023-11-23T14:50:49.132Z,7.50
2023-11-23T14:52:50.966Z,7.13
2023-11-23T14:54:53.212Z,7.43
2023-11-23T14:56:56.467Z,10.35
2023-11-23T14:58:58.629Z,8.68
2023-11-23T15:01:00.626Z,10.27
2023-11-23T15:03:02.725Z,8.93
2023-11-23T15:05:05.829Z,10.25
2023-11-23T15:07:07.755Z,7.35
2023-11-23T15:09:09.697Z,8.90
2023-11-23T15:11:13.466Z,10.20
2023-11-23T15:13:23.155Z,11.00
2023-11-23T15:15:34.299Z,10.70
2023-11-23T15:17:38.135Z,10.70
2023-11-23T15:19:39.941Z,10.45
2023-11-23T15:21:42.089Z,9.98
2023-11-23T15:23:43.923Z,8.25
2023-11-23T15:25:46.067Z,7.88
2023-11-23T15:27:47.986Z,7.75
2023-11-23T15:29:51.412Z,7.95
2023-11-23T15:31:53.361Z,9.23
2023-11-23T15:33:55.216Z,8.98
2023-11-23T15:35:57.973Z,8.88
2023-11-23T15:38:00.131Z,8.70
2023-11-23T15:40:02.472Z,9.52
2023-11-23T15:42:05.349Z,7.90
2023-11-23T15:44:07.472Z,8.23
2023-11-23T15:46:10.967Z,8.02
2023-11-23T15:48:13.004Z,9.68
2023-11-23T15:50:15.142Z,10.73
2023-11-23T15:52:16.982Z,10.27
2023-11-23T15:54:18.893Z,9.80
2023-11-23T15:56:23.325Z,7.65
2023-11-23T15:58:26.457Z,8.57
2023-11-23T16:00:28.236Z,8.88
2023-11-23T16:02:37.602Z,8.60
2023-11-23T16:04:39.569Z,9.05
2023-11-23T16:06:41.579Z,8.65
2023-11-23T16:08:43.583Z,9.32
2023-11-23T16:10:45.441Z,8.82
2023-11-23T16:12:47.471Z,8.60
2023-11-23T16:14:49.235Z,10.65
2023-11-23T16:16:51.120Z,9.65
2023-11-23T16:18:54.249Z,9.73
2023-11-23T16:20:58.666Z,11.15
2023-11-23T16:23:00.549Z,10.35
2023-11-23T16:25:02.300Z,8.90
2023-11-23T16:27:04.579Z,8.80
2023-11-23T16:29:06.292Z,8.60
2023-11-23T16:31:08.565Z,12.38
2023-11-23T16:33:10.609Z,9.07
2023-11-23T16:35:13.897Z,10.85
2023-11-23T16:37:15.637Z,9.80
2023-11-23T16:39:17.446Z,11.20
2023-11-23T16:41:19.653Z,9.88
2023-11-23T16:43:21.396Z,11.00
2023-11-23T16:45:23.643Z,12.02
2023-11-23T16:47:25.685Z,13.30
2023-11-23T16:49:27.786Z,9.35
2023-11-23T16:51:31.044Z,10.77
2023-11-23T16:53:33.096Z,12.43
2023-11-23T16:55:36.331Z,10.45
2023-11-23T16:57:38.687Z,9.80
2023-11-23T16:59:40.437Z,11.05
2023-11-23T17:01:42.232Z,11.20
2023-11-23T17:03:44.087Z,10.18
2023-11-23T17:05:45.907Z,10.48
2023-11-23T17:07:49.016Z,9.68
2023-11-23T17:09:51.182Z,11.65
2023-11-23T17:11:53.269Z,12.85
2023-11-23T17:13:55.210Z,10.85
2023-11-23T17:15:57.175Z,11.88
2023-11-23T17:17:58.951Z,10.68
2023-11-23T17:20:00.920Z,11.27
2023-11-23T17:22:02.981Z,11.30
2023-11-23T17:24:07.392Z,10.48
2023-11-23T17:26:09.349Z,12.00
2023-11-23T17:28:11.140Z,12.13
2023-11-23T17:30:13.260Z,10.95
2023-11-23T17:32:15.254Z,12.75
2023-11-23T17:34:17.072Z,12.15
2023-11-23T17:36:18.735Z,13.00
2023-11-23T17:38:20.429Z,14.77
2023-11-23T17:40:23.688Z,14.35
2023-11-23T17:42:25.530Z,13.15
2023-11-23T17:44:27.239Z,12.95
2023-11-23T17:46:29.152Z,11.68
2023-11-23T17:48:30.919Z,11.43
2023-11-23T17:50:32.618Z,11.15
2023-11-23T17:52:34.455Z,12.27
2023-11-23T17:54:36.165Z,12.02
2023-11-23T17:56:39.306Z,12.05
2023-11-23T17:58:41.087Z,14.27
2023-11-23T18:00:42.903Z,12.18
2023-11-23T18:02:45.096Z,15.30
2023-11-23T18:04:47.549Z,12.02
2023-11-23T18:06:49.261Z,10.73
2023-11-23T18:08:51.179Z,11.85
2023-11-23T18:10:53.013Z,12.90
2023-11-23T18:12:56.394Z,12.93
2023-11-23T18:14:58.404Z,16.27
2023-11-23T18:17:00.320Z,19.42
2023-11-23T18:19:02.208Z,27.23
2023-11-23T18:21:04.171Z,57.28
2023-11-23T18:23:05.890Z,32.13
2023-11-23T18:25:08.338Z,18.85
2023-11-23T18:27:10.096Z,18.55
2023-11-23T18:29:13.562Z,17.25
2023-11-23T18:31:15.455Z,15.27
2023-11-23T18:33:17.368Z,12.63
2023-11-23T18:35:19.446Z,11.40
2023-11-23T18:37:21.331Z,12.82
2023-11-23T18:39:23.176Z,10.90
2023-11-23T18:41:25.489Z,14.98
2023-11-23T18:43:27.484Z,11.85
2023-11-23T18:45:30.593Z,11.48
2023-11-23T18:47:33.301Z,11.40
2023-11-23T18:49:35.151Z,11.40
2023-11-23T18:51:37.084Z,10.60
2023-11-23T18:53:39.104Z,12.77
2023-11-23T18:55:40.805Z,10.60
2023-11-23T18:57:42.669Z,11.52
2023-11-23T18:59:45.174Z,10.18
2023-11-23T19:01:48.544Z,10.73
2023-11-23T19:03:51.551Z,9.43
2023-11-23T19:05:53.568Z,9.93
2023-11-23T19:07:55.953Z,9.13
2023-11-23T19:09:58.060Z,9.27
2023-11-23T19:12:00.618Z,11.02
2023-11-23T19:14:02.691Z,11.88
2023-11-23T19:16:05.632Z,12.25
2023-11-23T19:18:11.000Z,11.15
2023-11-23T19:20:14.456Z,11.35
2023-11-23T19:22:16.968Z,10.63
2023-11-23T19:24:19.694Z,11.73
2023-11-23T19:26:22.530Z,10.88
2023-11-23T19:28:25.094Z,10.77
2023-11-23T19:30:28.052Z,10.15
2023-11-23T19:32:30.590Z,9.15
2023-11-23T19:34:35.459Z,9.93
2023-11-23T19:36:40.313Z,10.73
2023-11-23T19:38:45.131Z,9.55
2023-11-23T19:40:48.252Z,10.55
2023-11-23T19:42:50.894Z,10.00
2023-11-23T19:44:53.471Z,9.77
2023-11-23T19:46:55.812Z,9.70
2023-11-23T19:48:58.577Z,11.10
2023-11-23T19:51:03.479Z,10.05
2023-11-23T19:53:05.909Z,11.52
2023-11-23T19:55:08.893Z,11.20
2023-11-23T19:57:10.717Z,10.00
2023-11-23T19:59:12.797Z,9.95
2023-11-23T20:01:14.986Z,9.25
2023-11-23T20:03:19.748Z,11.00
2023-11-23T20:05:21.854Z,8.13
2023-11-23T20:07:25.388Z,11.75
2023-11-23T20:09:27.429Z,9.07
2023-11-23T20:11:29.565Z,10.10
2023-11-23T20:13:32.146Z,11.70
2023-11-23T20:15:34.512Z,9.82
2023-11-23T20:17:36.857Z,12.57
2023-11-23T20:19:40.365Z,12.40
2023-11-23T20:21:42.617Z,12.55
2023-11-23T20:23:46.351Z,10.70
2023-11-23T20:25:48.836Z,12.80
2023-11-23T20:27:51.144Z,10.25
2023-11-23T20:29:53.164Z,10.27
2023-11-23T20:31:55.339Z,12.20
2023-11-23T20:33:57.362Z,13.48
2023-11-23T20:35:59.512Z,11.65
2023-11-23T20:38:01.532Z,8.55
2023-11-23T20:40:06.052Z,11.68
2023-11-23T20:42:08.688Z,10.52
2023-11-23T20:44:10.938Z,12.65
2023-11-23T20:46:13.195Z,9.75
2023-11-23T20:48:15.246Z,9.85
2023-11-23T20:50:18.330Z,10.05
2023-11-23T20:52:21.364Z,11.43
2023-11-23T20:54:23.341Z,8.57
2023-11-23T20:56:27.556Z,9.93
2023-11-23T20:58:30.104Z,9.95
2023-11-23T21:00:32.428Z,10.63
2023-11-23T21:02:35.753Z,10.00
2023-11-23T21:04:38.666Z,9.50
2023-11-23T21:06:50.604Z,12.40
2023-11-23T21:08:58.792Z,10.60
2023-11-23T21:11:01.338Z,10.05
2023-11-23T21:13:04.786Z,13.20
2023-11-23T21:15:08.043Z,10.77
2023-11-23T21:17:10.717Z,10.98
2023-11-23T21:19:12.988Z,11.45
2023-11-23T21:21:15.068Z,13.50
2023-11-23T21:23:16.996Z,13.60
2023-11-23T21:25:18.946Z,11.75
2023-11-23T21:27:21.107Z,10.57
2023-11-23T21:29:24.349Z,13.68
2023-11-23T21:31:26.465Z,10.77
2023-11-23T21:33:28.781Z,9.85
2023-11-23T21:35:30.745Z,11.07
2023-11-23T21:37:32.702Z,9.20
2023-11-23T21:39:34.696Z,8.68
2023-11-23T21:41:36.392Z,10.07
2023-11-23T21:43:38.270Z,10.68
2023-11-23T21:45:41.746Z,10.02
2023-11-23T21:47:43.974Z,12.40
2023-11-23T21:49:46.089Z,10.45
2023-11-23T21:51:48.134Z,9.77
2023-11-23T21:53:50.015Z,10.65
2023-11-23T21:55:52.013Z,9.65
2023-11-23T21:57:53.993Z,11.18
2023-11-23T21:59:55.983Z,13.43
2023-11-23T22:01:59.361Z,10.35
2023-11-23T22:04:01.394Z,11.70
2023-11-23T22:06:03.517Z,9.40
2023-11-23T22:08:05.742Z,10.25
2023-11-23T22:10:08.724Z,8.52
2023-11-23T22:12:10.563Z,9.07
2023-11-23T22:14:12.401Z,8.98
2023-11-23T22:16:14.187Z,9.10
2023-11-23T22:18:17.983Z,7.90
2023-11-23T22:20:20.924Z,9.93
2023-11-23T22:22:23.339Z,8.68
2023-11-23T22:24:26.065Z,10.80
2023-11-23T22:26:28.511Z,10.05
2023-11-23T22:28:31.095Z,10.13
2023-11-23T22:30:33.649Z,12.13
2023-11-23T22:32:38.098Z,8.57
2023-11-23T22:34:42.467Z,8.98
2023-11-23T22:36:45.260Z,7.78
2023-11-23T22:38:47.949Z,8.60
2023-11-23T22:40:50.351Z,8.18
2023-11-23T22:42:52.751Z,8.23
2023-11-23T22:44:55.053Z,7.93
2023-11-23T22:46:57.508Z,9.68
2023-11-23T22:48:59.378Z,7.95
2023-11-23T22:51:02.818Z,9.50
2023-11-23T22:53:04.551Z,7.70
2023-11-23T22:55:07.104Z,9.98
2023-11-23T22:57:08.828Z,8.70
2023-11-23T22:59:10.728Z,7.57
2023-11-23T23:01:12.609Z,8.80
2023-11-23T23:03:14.578Z,8.98
2023-11-23T23:05:16.454Z,8.88
2023-11-23T23:07:19.645Z,9.65
2023-11-23T23:09:22.498Z,10.07
2023-11-23T23:11:24.417Z,7.68
2023-11-23T23:13:26.159Z,8.50
2023-11-23T23:15:28.058Z,8.98
2023-11-23T23:17:29.848Z,8.68
2023-11-23T23:19:31.612Z,8.87
2023-11-23T23:21:33.401Z,9.32
2023-11-23T23:23:36.594Z,9.07
2023-11-23T23:25:38.360Z,9.13
2023-11-23T23:27:40.465Z,9.07
2023-11-23T23:29:42.228Z,8.35
2023-11-23T23:31:44.141Z,14.23
2023-11-23T23:33:45.945Z,8.30
2023-11-23T23:35:47.761Z,8.32
2023-11-23T23:37:49.616Z,8.30
2023-11-23T23:39:52.805Z,8.00
2023-11-23T23:41:54.614Z,7.47
2023-11-23T23:43:56.256Z,9.00
2023-11-23T23:46:00.356Z,9.32
2023-11-23T23:48:02.125Z,8.93
2023-11-23T23:50:04.420Z,7.68
2023-11-23T23:52:06.539Z,9.00
2023-11-23T23:54:08.217Z,8.02
2023-11-23T23:56:11.513Z,7.30
2023-11-23T23:58:13.247Z,8.05
