createdAt,value
2018-07-13T00:00:06.589Z,68.50
2018-07-13T00:01:08.495Z,69.00
2018-07-13T00:02:05.851Z,69.00
2018-07-13T00:03:05.774Z,69.20
2018-07-13T00:04:09.363Z,70.10
2018-07-13T00:05:08.348Z,70.00
2018-07-13T00:06:05.917Z,70.00
2018-07-13T00:07:12.287Z,70.20
2018-07-13T00:08:05.641Z,70.50
2018-07-13T00:09:05.602Z,70.50
2018-07-13T00:10:08.745Z,70.40
2018-07-13T00:11:06.199Z,70.40
2018-07-13T00:12:08.608Z,70.40
2018-07-13T00:13:05.941Z,70.50
2018-07-13T00:14:10.586Z,70.50
2018-07-13T00:15:05.823Z,70.60
2018-07-13T00:16:08.299Z,70.80
2018-07-13T00:17:06.078Z,70.80
2018-07-13T00:18:05.997Z,70.90
2018-07-13T00:19:06.151Z,70.90
2018-07-13T00:20:10.629Z,70.80
2018-07-13T00:21:05.967Z,70.70
2018-07-13T00:22:06.585Z,70.90
2018-07-13T00:23:06.335Z,70.90
2018-07-13T00:24:05.924Z,70.90
2018-07-13T00:25:08.557Z,70.70
2018-07-13T00:26:08.482Z,70.70
2018-07-13T00:27:05.975Z,70.70
2018-07-13T00:28:06.163Z,70.70
2018-07-13T00:29:10.460Z,70.70
2018-07-13T00:30:06.541Z,70.90
2018-07-13T00:31:09.317Z,70.80
2018-07-13T00:32:06.195Z,70.90
2018-07-13T00:33:08.799Z,70.90
2018-07-13T00:34:09.089Z,71.20
2018-07-13T00:35:08.042Z,71.10
2018-07-13T00:36:10.801Z,71.10
2018-07-13T00:37:11.148Z,71.10
2018-07-13T00:38:06.329Z,71.20
2018-07-13T00:39:10.112Z,71.30
2018-07-13T00:40:05.576Z,71.20
2018-07-13T00:41:05.997Z,71.20
2018-07-13T00:42:06.418Z,71.30
2018-07-13T00:43:05.972Z,71.40
2018-07-13T00:44:06.252Z,71.70
2018-07-13T00:45:11.340Z,71.60
2018-07-13T00:46:06.545Z,71.70
2018-07-13T00:47:08.581Z,71.60
2018-07-13T00:48:05.941Z,71.60
2018-07-13T00:49:08.750Z,71.80
2018-07-13T00:50:11.180Z,72.10
2018-07-13T00:51:10.759Z,72.10
2018-07-13T00:52:06.625Z,72.10
2018-07-13T00:53:08.538Z,72.30
2018-07-13T00:54:06.067Z,72.30
2018-07-13T00:55:05.783Z,72.40
2018-07-13T00:56:09.002Z,72.40
2018-07-13T00:57:05.459Z,72.40
2018-07-13T00:58:06.130Z,72.60
2018-07-13T00:59:05.857Z,72.50
2018-07-13T01:00:06.079Z,72.40
2018-07-13T01:01:05.870Z,72.50
2018-07-13T01:02:05.397Z,72.70
2018-07-13T01:03:06.914Z,72.70
2018-07-13T01:04:06.682Z,72.60
2018-07-13T01:05:06.009Z,72.70
2018-07-13T01:06:06.156Z,72.80
2018-07-13T01:07:05.806Z,72.90
2018-07-13T01:08:09.214Z,73.30
2018-07-13T01:09:09.293Z,73.30
2018-07-13T01:10:08.309Z,73.10
2018-07-13T01:11:06.053Z,73.20
2018-07-13T01:12:06.189Z,73.30
2018-07-13T01:13:05.837Z,73.40
2018-07-13T01:14:05.841Z,73.60
2018-07-13T01:15:05.880Z,73.60
2018-07-13T01:16:06.520Z,73.60
2018-07-13T01:17:05.987Z,73.60
2018-07-13T01:18:06.170Z,73.50
2018-07-13T01:19:05.578Z,73.60
2018-07-13T01:20:06.485Z,73.80
2018-07-13T01:21:05.923Z,74.30
2018-07-13T01:22:08.836Z,74.10
2018-07-13T01:23:06.284Z,74.10
2018-07-13T01:24:09.105Z,73.80
2018-07-13T01:25:05.833Z,73.80
2018-07-13T01:26:05.864Z,73.70
2018-07-13T01:27:05.953Z,73.70
2018-07-13T01:28:06.090Z,73.70
2018-07-13T01:29:08.889Z,73.50
2018-07-13T01:30:10.021Z,73.60
2018-07-13T01:31:05.546Z,73.60
2018-07-13T01:32:05.635Z,73.40
2018-07-13T01:33:06.712Z,73.40
2018-07-13T01:34:05.898Z,73.40
2018-07-13T01:35:11.790Z,73.30
2018-07-13T01:36:07.070Z,73.40
2018-07-13T01:37:08.998Z,73.60
2018-07-13T01:38:05.391Z,73.40
2018-07-13T01:39:06.322Z,73.50
2018-07-13T01:40:08.328Z,73.80
2018-07-13T01:41:09.098Z,74.00
2018-07-13T01:42:05.631Z,74.00
2018-07-13T01:43:06.191Z,74.00
2018-07-13T01:44:10.427Z,74.20
2018-07-13T01:45:09.192Z,74.30
2018-07-13T01:46:08.355Z,74.10
2018-07-13T01:47:05.854Z,74.20
2018-07-13T01:48:06.282Z,74.10
2018-07-13T01:49:05.822Z,74.30
2018-07-13T01:50:06.767Z,74.30
2018-07-13T01:51:06.623Z,74.40
2018-07-13T01:52:05.873Z,74.30
2018-07-13T01:53:11.644Z,74.30
2018-07-13T01:54:06.720Z,74.40
2018-07-13T01:55:06.283Z,74.40
2018-07-13T01:56:05.434Z,74.50
2018-07-13T01:57:06.026Z,74.50
2018-07-13T01:58:06.094Z,74.40
2018-07-13T01:59:08.781Z,74.40
2018-07-13T02:00:06.198Z,74.40
2018-07-13T02:01:06.684Z,74.30
2018-07-13T02:02:05.530Z,74.20
2018-07-13T02:03:10.536Z,74.00
2018-07-13T02:04:09.378Z,74.00
2018-07-13T02:05:06.399Z,74.00
2018-07-13T02:06:11.016Z,73.90
2018-07-13T02:07:08.345Z,73.80
2018-07-13T02:08:05.658Z,73.80
2018-07-13T02:09:10.453Z,73.90
2018-07-13T02:10:05.650Z,73.80
2018-07-13T02:11:08.834Z,73.80
2018-07-13T02:12:06.698Z,73.80
2018-07-13T02:13:06.328Z,73.70
2018-07-13T02:14:09.018Z,73.80
2018-07-13T02:15:05.381Z,73.70
2018-07-13T02:16:08.387Z,73.70
2018-07-13T02:17:09.080Z,73.70
2018-07-13T02:18:05.846Z,73.70
2018-07-13T02:19:05.891Z,73.70
2018-07-13T02:20:05.504Z,74.00
2018-07-13T02:21:09.352Z,74.00
2018-07-13T02:22:05.780Z,74.00
2018-07-13T02:23:05.954Z,74.00
2018-07-13T02:24:05.961Z,74.00
2018-07-13T02:25:05.734Z,74.00
2018-07-13T02:26:09.494Z,73.90
2018-07-13T02:27:06.491Z,73.90
2018-07-13T02:28:08.583Z,73.90
2018-07-13T02:29:11.126Z,73.90
2018-07-13T02:30:05.711Z,73.80
2018-07-13T02:31:06.032Z,73.90
2018-07-13T02:32:10.841Z,73.90
2018-07-13T02:33:06.122Z,73.90
2018-07-13T02:34:11.162Z,73.90
2018-07-13T02:35:11.269Z,73.90
2018-07-13T02:36:05.597Z,73.90
2018-07-13T02:37:10.512Z,73.80
2018-07-13T02:38:08.200Z,73.80
2018-07-13T02:39:06.115Z,73.80
2018-07-13T02:40:05.935Z,73.80
2018-07-13T02:41:08.076Z,73.80
2018-07-13T02:42:05.926Z,73.80
2018-07-13T02:43:05.413Z,73.80
2018-07-13T02:44:05.517Z,73.80
2018-07-13T02:45:09.394Z,73.80
2018-07-13T02:46:05.988Z,73.80
2018-07-13T02:47:11.246Z,73.80
2018-07-13T02:48:06.050Z,73.80
2018-07-13T02:49:05.542Z,73.80
2018-07-13T02:50:06.349Z,73.80
2018-07-13T02:51:05.866Z,73.70
2018-07-13T02:52:06.284Z,73.70
2018-07-13T02:53:05.903Z,73.60
2018-07-13T02:54:11.221Z,73.80
2018-07-13T02:55:11.119Z,73.80
2018-07-13T02:56:08.564Z,73.70
2018-07-13T02:57:05.957Z,73.70
2018-07-13T02:58:06.119Z,73.70
2018-07-13T02:59:06.303Z,73.80
2018-07-13T03:00:05.486Z,73.70
2018-07-13T03:01:06.338Z,73.70
2018-07-13T03:02:05.584Z,73.90
2018-07-13T03:03:05.776Z,73.80
2018-07-13T03:04:05.924Z,73.80
2018-07-13T03:05:05.776Z,73.80
2018-07-13T03:06:10.716Z,74.00
2018-07-13T03:07:05.984Z,74.10
2018-07-13T03:08:06.085Z,74.20
2018-07-13T03:09:08.938Z,74.40
2018-07-13T03:10:09.842Z,74.50
2018-07-13T03:11:08.887Z,74.50
2018-07-13T03:12:11.285Z,74.50
2018-07-13T03:13:06.832Z,74.50
2018-07-13T03:14:05.648Z,74.50
2018-07-13T03:15:06.305Z,74.90
2018-07-13T03:16:11.043Z,74.80
2018-07-13T03:17:06.059Z,74.90
2018-07-13T03:18:05.488Z,75.10
2018-07-13T03:19:09.164Z,75.00
2018-07-13T03:20:08.047Z,75.00
2018-07-13T03:21:05.353Z,75.00
2018-07-13T03:22:11.202Z,74.90
2018-07-13T03:23:05.522Z,74.90
2018-07-13T03:24:09.343Z,75.00
2018-07-13T03:25:05.708Z,74.90
2018-07-13T03:26:06.187Z,75.00
2018-07-13T03:27:06.240Z,75.10
2018-07-13T03:28:06.417Z,75.00
2018-07-13T03:29:08.033Z,75.10
2018-07-13T03:30:05.442Z,75.10
2018-07-13T03:31:08.790Z,75.30
2018-07-13T03:32:08.840Z,75.30
2018-07-13T03:33:09.066Z,75.30
2018-07-13T03:34:05.690Z,75.30
2018-07-13T03:35:11.137Z,75.30
2018-07-13T03:36:05.669Z,75.30
2018-07-13T03:37:09.130Z,75.20
2018-07-13T03:38:08.035Z,75.20
2018-07-13T03:39:05.562Z,75.20
2018-07-13T03:40:05.713Z,75.20
2018-07-13T03:41:10.400Z,75.20
2018-07-13T03:42:06.595Z,75.30
2018-07-13T03:43:05.901Z,75.40
2018-07-13T03:44:06.066Z,75.40
2018-07-13T03:45:06.342Z,75.30
2018-07-13T03:46:10.652Z,75.40
2018-07-13T03:47:05.850Z,75.40
2018-07-13T03:48:11.222Z,75.40
2018-07-13T03:49:06.224Z,75.40
2018-07-13T03:50:15.922Z,75.40
2018-07-13T03:51:05.615Z,75.40
2018-07-13T03:52:10.732Z,75.30
2018-07-13T03:53:05.898Z,75.40
2018-07-13T03:54:06.067Z,75.40
2018-07-13T03:55:06.019Z,75.50
2018-07-13T03:56:11.307Z,75.50
2018-07-13T03:57:09.024Z,75.70
2018-07-13T03:58:08.603Z,75.60
2018-07-13T03:59:06.078Z,75.60
2018-07-13T04:00:10.534Z,75.80
2018-07-13T04:01:10.661Z,75.80
2018-07-13T04:02:05.843Z,76.00
2018-07-13T04:03:05.428Z,76.10
2018-07-13T04:04:07.228Z,76.10
2018-07-13T04:05:07.179Z,76.10
2018-07-13T04:06:05.920Z,76.10
2018-07-13T04:07:06.837Z,76.10
2018-07-13T04:08:11.744Z,75.90
2018-07-13T04:09:08.992Z,75.90
2018-07-13T04:10:06.893Z,75.90
2018-07-13T04:11:11.345Z,75.90
2018-07-13T04:12:06.367Z,75.70
2018-07-13T04:13:09.084Z,75.50
2018-07-13T04:14:08.112Z,75.30
2018-07-13T04:15:05.484Z,75.30
2018-07-13T04:16:10.812Z,75.10
2018-07-13T04:17:11.156Z,74.80
2018-07-13T04:18:05.647Z,74.80
2018-07-13T04:19:06.388Z,74.60
2018-07-13T04:20:05.828Z,74.40
2018-07-13T04:21:10.466Z,74.40
2018-07-13T04:22:08.131Z,74.10
2018-07-13T04:23:05.907Z,74.10
2018-07-13T04:24:05.379Z,73.90
2018-07-13T04:25:06.778Z,73.60
2018-07-13T04:26:06.427Z,73.50
2018-07-13T04:27:09.360Z,72.80
2018-07-13T04:28:09.297Z,72.60
2018-07-13T04:29:10.684Z,72.50
2018-07-13T04:30:05.625Z,72.30
2018-07-13T04:31:06.141Z,72.00
2018-07-13T04:32:05.664Z,71.80
2018-07-13T04:33:11.123Z,71.60
2018-07-13T04:34:06.466Z,71.30
2018-07-13T04:35:08.281Z,70.60
2018-07-13T04:36:08.281Z,70.20
2018-07-13T04:37:06.437Z,70.10
2018-07-13T04:38:05.850Z,69.70
2018-07-13T04:39:06.250Z,69.40
2018-07-13T04:40:05.708Z,69.20
2018-07-13T04:41:14.736Z,68.30
2018-07-13T04:42:09.246Z,67.60
2018-07-13T04:43:08.683Z,67.30
2018-07-13T04:44:06.032Z,67.30
2018-07-13T04:45:11.285Z,66.00
2018-07-13T04:46:06.775Z,65.90
2018-07-13T04:47:06.730Z,65.60
2018-07-13T04:48:06.115Z,65.20
2018-07-13T04:49:05.982Z,64.80
2018-07-13T04:50:05.560Z,64.40
2018-07-13T04:51:06.271Z,63.90
2018-07-13T04:52:09.500Z,62.80
2018-07-13T04:53:05.961Z,62.80
2018-07-13T04:54:08.839Z,62.10
2018-07-13T04:55:06.375Z,62.10
2018-07-13T04:56:08.351Z,61.20
2018-07-13T04:57:10.756Z,61.20
2018-07-13T04:58:10.852Z,60.60
2018-07-13T04:59:11.361Z,59.50
2018-07-13T05:00:06.368Z,59.50
2018-07-13T05:01:05.377Z,59.10
2018-07-13T05:02:05.606Z,59.00
2018-07-13T05:03:05.457Z,58.60
2018-07-13T05:04:05.544Z,58.10
2018-07-13T05:05:11.456Z,57.60
2018-07-13T05:06:05.820Z,57.50
2018-07-13T05:07:08.864Z,57.20
2018-07-13T05:08:06.694Z,57.20
2018-07-13T05:09:06.204Z,5.90
2018-07-13T05:10:05.366Z,57.10
2018-07-13T05:11:08.479Z,56.40
2018-07-13T05:12:09.147Z,56.10
2018-07-13T05:13:10.627Z,55.60
2018-07-13T05:14:06.180Z,55.60
2018-07-13T05:15:10.599Z,55.50
2018-07-13T05:16:06.419Z,55.10
2018-07-13T05:17:05.860Z,54.90
2018-07-13T05:18:06.084Z,54.70
2018-07-13T05:19:08.833Z,54.30
2018-07-13T05:20:06.283Z,54.30
2018-07-13T05:21:06.091Z,53.90
2018-07-13T05:22:08.968Z,53.60
2018-07-13T05:23:08.902Z,53.40
2018-07-13T05:24:06.371Z,53.40
2018-07-13T05:25:08.633Z,52.60
2018-07-13T05:26:09.332Z,52.30
2018-07-13T05:27:05.993Z,52.30
2018-07-13T05:28:05.431Z,52.10
2018-07-13T05:29:06.425Z,51.90
2018-07-13T05:30:08.804Z,52.40
2018-07-13T05:31:06.205Z,52.40
2018-07-13T05:32:09.103Z,52.50
2018-07-13T05:33:10.594Z,52.50
2018-07-13T05:34:05.880Z,52.50
2018-07-13T05:35:07.930Z,53.60
2018-07-13T05:36:08.763Z,54.10
2018-07-13T05:37:06.092Z,54.10
2018-07-13T05:38:08.601Z,53.60
2018-07-13T05:39:10.228Z,53.60
2018-07-13T05:40:05.638Z,53.60
2018-07-13T05:41:06.466Z,53.90
2018-07-13T05:42:06.723Z,53.90
2018-07-13T05:43:09.235Z,54.10
2018-07-13T05:44:05.673Z,54.10
2018-07-13T05:45:08.151Z,53.70
2018-07-13T05:46:05.720Z,53.80
2018-07-13T05:47:06.270Z,53.60
2018-07-13T05:48:08.169Z,53.40
2018-07-13T05:49:08.349Z,53.30
2018-07-13T05:50:05.857Z,53.30
2018-07-13T05:51:08.814Z,52.30
2018-07-13T05:52:08.683Z,51.90
2018-07-13T05:53:06.136Z,51.90
2018-07-13T05:54:08.634Z,51.10
2018-07-13T05:55:11.019Z,51.20
2018-07-13T05:56:06.370Z,51.00
2018-07-13T05:57:06.245Z,50.80
2018-07-13T05:58:06.248Z,50.40
2018-07-13T05:59:06.830Z,50.40
2018-07-13T06:00:06.421Z,50.40
2018-07-13T06:01:06.050Z,50.70
2018-07-13T06:02:05.651Z,50.90
2018-07-13T06:03:06.765Z,51.10
2018-07-13T06:04:06.028Z,51.40
2018-07-13T06:05:05.851Z,51.50
2018-07-13T06:06:06.367Z,51.80
2018-07-13T06:07:10.867Z,52.00
2018-07-13T06:08:09.055Z,52.50
2018-07-13T06:09:05.528Z,52.50
2018-07-13T06:10:05.988Z,52.80
2018-07-13T06:11:09.555Z,53.20
2018-07-13T06:12:09.406Z,53.50
2018-07-13T06:13:09.089Z,53.90
2018-07-13T06:14:11.568Z,54.10
2018-07-13T06:15:06.707Z,54.10
2018-07-13T06:16:06.131Z,54.20
2018-07-13T06:17:05.634Z,54.40
2018-07-13T06:18:09.217Z,54.90
2018-07-13T06:19:09.079Z,55.10
2018-07-13T06:20:10.550Z,55.30
2018-07-13T06:21:06.127Z,55.20
2018-07-13T06:22:08.500Z,55.40
2018-07-13T06:23:05.862Z,55.40
2018-07-13T06:24:09.948Z,56.10
2018-07-13T06:25:06.275Z,56.10
2018-07-13T06:26:05.606Z,55.90
2018-07-13T06:27:08.936Z,56.10
2018-07-13T06:28:05.685Z,56.10
2018-07-13T06:29:05.947Z,56.20
2018-07-13T06:30:06.019Z,56.40
2018-07-13T06:31:06.128Z,56.40
2018-07-13T06:32:10.802Z,56.60
2018-07-13T06:33:05.941Z,56.70
2018-07-13T06:34:11.121Z,56.80
2018-07-13T06:35:11.190Z,56.60
2018-07-13T06:36:11.316Z,56.40
2018-07-13T06:37:10.910Z,56.30
2018-07-13T06:38:06.424Z,56.30
2018-07-13T06:39:10.894Z,56.30
2018-07-13T06:40:06.239Z,56.00
2018-07-13T06:41:06.263Z,56.00
2018-07-13T06:42:05.789Z,55.90
2018-07-13T06:43:08.793Z,55.80
2018-07-13T06:44:06.565Z,55.80
2018-07-13T06:45:06.459Z,56.10
2018-07-13T06:46:06.047Z,55.70
2018-07-13T06:47:05.913Z,55.30
2018-07-13T06:48:08.762Z,54.10
2018-07-13T06:49:08.725Z,53.80
2018-07-13T06:50:06.056Z,53.80
2018-07-13T06:51:06.194Z,53.70
2018-07-13T06:52:11.104Z,52.80
2018-07-13T06:53:06.551Z,52.80
2018-07-13T06:54:05.437Z,52.90
2018-07-13T06:55:06.080Z,52.60
2018-07-13T06:56:10.674Z,53.00
2018-07-13T06:57:06.033Z,52.70
2018-07-13T06:58:08.885Z,52.00
2018-07-13T06:59:06.885Z,52.00
2018-07-13T07:00:06.315Z,52.00
2018-07-13T07:01:09.034Z,51.60
2018-07-13T07:02:05.422Z,51.60
2018-07-13T07:03:06.641Z,51.20
2018-07-13T07:04:06.005Z,51.00
2018-07-13T07:05:05.964Z,50.60
2018-07-13T07:06:08.176Z,51.00
2018-07-13T07:07:08.820Z,50.70
2018-07-13T07:08:06.328Z,50.70
2018-07-13T07:09:05.844Z,50.00
2018-07-13T07:10:06.110Z,50.10
2018-07-13T07:11:11.685Z,49.90
2018-07-13T07:12:08.593Z,49.00
2018-07-13T07:13:08.576Z,48.80
2018-07-13T07:14:10.968Z,48.60
2018-07-13T07:15:10.821Z,48.20
2018-07-13T07:16:06.140Z,48.10
2018-07-13T07:17:05.740Z,47.60
2018-07-13T07:18:06.140Z,46.90
2018-07-13T07:19:05.941Z,46.30
2018-07-13T07:20:05.514Z,45.80
2018-07-13T07:21:08.699Z,45.40
2018-07-13T07:22:07.083Z,45.40
2018-07-13T07:23:05.815Z,45.50
2018-07-13T07:24:05.875Z,45.60
2018-07-13T07:25:06.583Z,46.20
2018-07-13T07:26:06.105Z,45.90
2018-07-13T07:27:06.026Z,45.80
2018-07-13T07:28:08.652Z,45.90
2018-07-13T07:29:06.452Z,45.90
2018-07-13T07:30:06.451Z,45.60
2018-07-13T07:31:06.188Z,45.90
2018-07-13T07:32:09.219Z,45.70
2018-07-13T07:33:05.791Z,45.70
2018-07-13T07:34:05.980Z,45.10
2018-07-13T07:35:05.690Z,42.90
2018-07-13T07:36:06.186Z,43.40
2018-07-13T07:37:05.835Z,43.50
2018-07-13T07:38:05.589Z,43.60
2018-07-13T07:39:08.584Z,43.90
2018-07-13T07:40:06.321Z,43.80
2018-07-13T07:41:05.927Z,43.50
2018-07-13T07:42:05.885Z,42.70
2018-07-13T07:43:05.487Z,42.00
2018-07-13T07:44:09.015Z,40.90
2018-07-13T07:45:05.344Z,40.80
2018-07-13T07:46:09.358Z,40.50
2018-07-13T07:47:08.958Z,41.00
2018-07-13T07:48:06.365Z,41.00
2018-07-13T07:49:11.163Z,41.30
2018-07-13T07:50:07.076Z,41.30
2018-07-13T07:51:10.651Z,41.60
2018-07-13T07:52:08.149Z,41.80
2018-07-13T07:53:08.940Z,42.20
2018-07-13T07:54:06.984Z,42.20
2018-07-13T07:55:06.034Z,41.80
2018-07-13T07:56:08.081Z,41.50
2018-07-13T07:57:10.930Z,41.80
2018-07-13T07:58:09.394Z,41.50
2018-07-13T07:59:08.267Z,41.30
2018-07-13T08:00:05.926Z,41.30
2018-07-13T08:01:10.768Z,40.90
2018-07-13T08:02:05.852Z,41.30
2018-07-13T08:03:06.171Z,40.80
2018-07-13T08:04:15.719Z,40.70
2018-07-13T08:05:11.164Z,40.70
2018-07-13T08:06:11.599Z,41.10
2018-07-13T08:07:07.531Z,41.50
2018-07-13T08:08:10.464Z,41.40
2018-07-13T08:09:06.210Z,40.40
2018-07-13T08:10:06.241Z,40.00
2018-07-13T08:11:05.898Z,39.40
2018-07-13T08:12:05.797Z,39.40
2018-07-13T08:13:09.586Z,39.20
2018-07-13T08:14:06.602Z,39.20
2018-07-13T08:15:11.283Z,38.90
2018-07-13T08:16:11.415Z,38.90
2018-07-13T08:17:10.482Z,39.20
2018-07-13T08:18:05.787Z,39.20
2018-07-13T08:19:08.164Z,39.10
2018-07-13T08:20:10.664Z,38.80
2018-07-13T08:21:05.886Z,39.30
2018-07-13T08:22:05.891Z,38.70
2018-07-13T08:23:08.090Z,38.80
2018-07-13T08:24:05.565Z,38.80
2018-07-13T08:25:11.376Z,39.00
2018-07-13T08:26:13.277Z,38.90
2018-07-13T08:27:09.105Z,38.40
2018-07-13T08:28:10.558Z,38.50
2018-07-13T08:29:05.913Z,38.50
2018-07-13T08:30:05.603Z,38.50
2018-07-13T08:31:09.553Z,38.80
2018-07-13T08:32:11.480Z,38.80
2018-07-13T08:33:09.299Z,38.70
2018-07-13T08:34:10.787Z,38.80
2018-07-13T08:35:06.142Z,38.70
2018-07-13T08:36:05.889Z,39.00
2018-07-13T08:37:05.837Z,38.20
2018-07-13T08:38:08.131Z,38.20
2018-07-13T08:39:08.025Z,38.00
2018-07-13T08:40:05.860Z,38.00
2018-07-13T08:41:05.957Z,38.00
2018-07-13T08:42:10.544Z,37.50
2018-07-13T08:43:10.576Z,36.80
2018-07-13T08:44:10.983Z,37.30
2018-07-13T08:45:05.983Z,37.40
2018-07-13T08:46:05.948Z,37.50
2018-07-13T08:47:05.567Z,37.50
2018-07-13T08:48:06.599Z,37.20
2018-07-13T08:49:11.172Z,36.90
2018-07-13T08:50:05.577Z,37.20
2018-07-13T08:51:11.215Z,37.00
2018-07-13T08:52:08.288Z,37.00
2018-07-13T08:53:06.190Z,37.10
2018-07-13T08:54:05.714Z,37.20
2018-07-13T08:55:05.573Z,37.00
2018-07-13T08:56:06.076Z,36.40
2018-07-13T08:57:05.646Z,36.40
2018-07-13T08:58:06.000Z,36.20
2018-07-13T08:59:05.692Z,35.20
2018-07-13T09:00:06.514Z,35.70
2018-07-13T09:01:06.214Z,35.80
2018-07-13T09:02:06.577Z,35.00
2018-07-13T09:03:09.100Z,35.70
2018-07-13T09:04:10.638Z,35.70
2018-07-13T09:05:11.001Z,35.40
2018-07-13T09:06:11.397Z,35.60
2018-07-13T09:07:08.963Z,35.60
2018-07-13T09:08:06.350Z,35.60
2018-07-13T09:09:08.442Z,35.80
2018-07-13T09:10:08.484Z,35.60
2018-07-13T09:11:06.197Z,35.60
2018-07-13T09:12:06.163Z,35.10
2018-07-13T09:13:06.370Z,35.00
2018-07-13T09:14:06.187Z,34.60
2018-07-13T09:15:06.009Z,34.40
2018-07-13T09:16:05.611Z,34.40
2018-07-13T09:17:11.022Z,34.60
2018-07-13T09:18:06.411Z,33.80
2018-07-13T09:19:08.596Z,33.40
2018-07-13T09:20:06.353Z,33.40
2018-07-13T09:21:05.622Z,33.70
2018-07-13T09:22:09.226Z,34.20
2018-07-13T09:23:10.672Z,34.20
2018-07-13T09:24:05.780Z,34.50
2018-07-13T09:25:05.767Z,34.30
2018-07-13T09:26:06.334Z,34.10
2018-07-13T09:27:08.752Z,33.80
2018-07-13T09:28:11.193Z,33.70
2018-07-13T09:29:06.637Z,33.50
2018-07-13T09:30:05.660Z,33.80
2018-07-13T09:31:06.546Z,34.40
2018-07-13T09:32:05.801Z,33.50
2018-07-13T09:33:08.832Z,33.20
2018-07-13T09:34:06.593Z,33.20
2018-07-13T09:35:09.574Z,33.50
2018-07-13T09:36:07.300Z,33.50
2018-07-13T09:37:06.529Z,33.10
2018-07-13T09:38:11.650Z,32.40
2018-07-13T09:39:06.193Z,32.50
2018-07-13T09:40:06.303Z,32.80
2018-07-13T09:41:05.881Z,33.00
2018-07-13T09:42:08.671Z,32.80
2018-07-13T09:43:09.428Z,33.20
2018-07-13T09:44:05.951Z,33.20
2018-07-13T09:45:07.972Z,33.70
2018-07-13T09:46:06.298Z,33.70
2018-07-13T09:47:06.066Z,33.70
2018-07-13T09:48:05.647Z,33.60
2018-07-13T09:49:06.331Z,33.70
2018-07-13T09:50:06.563Z,33.50
2018-07-13T09:51:05.868Z,33.10
2018-07-13T09:52:08.897Z,32.90
2018-07-13T09:53:09.395Z,32.30
2018-07-13T09:54:10.470Z,32.00
2018-07-13T09:55:06.655Z,32.00
2018-07-13T09:56:05.571Z,32.10
2018-07-13T09:57:06.488Z,32.20
2018-07-13T09:58:06.185Z,32.20
2018-07-13T09:59:09.445Z,30.80
2018-07-13T10:00:05.870Z,30.90
2018-07-13T10:01:06.303Z,31.20
2018-07-13T10:02:06.256Z,31.20
2018-07-13T10:03:06.065Z,30.60
2018-07-13T10:04:05.865Z,30.40
2018-07-13T10:05:11.178Z,30.50
2018-07-13T10:06:16.289Z,30.50
2018-07-13T10:07:05.726Z,30.50
2018-07-13T10:08:11.874Z,30.50
2018-07-13T10:09:09.287Z,31.00
2018-07-13T10:10:05.799Z,31.10
2018-07-13T10:11:08.266Z,30.60
2018-07-13T10:12:06.419Z,31.00
2018-07-13T10:13:09.252Z,31.00
2018-07-13T10:14:10.757Z,31.10
2018-07-13T10:15:06.201Z,31.10
2018-07-13T10:16:05.737Z,30.90
2018-07-13T10:17:05.647Z,30.90
2018-07-13T10:18:08.761Z,31.00
2018-07-13T10:19:06.082Z,31.00
2018-07-13T10:20:15.811Z,31.10
2018-07-13T10:21:06.209Z,31.40
2018-07-13T10:22:05.586Z,32.00
2018-07-13T10:23:06.070Z,31.70
2018-07-13T10:24:05.752Z,31.20
2018-07-13T10:25:08.846Z,31.80
2018-07-13T10:26:06.346Z,31.80
2018-07-13T10:27:08.370Z,32.20
2018-07-13T10:28:09.530Z,32.20
2018-07-13T10:29:08.888Z,32.60
2018-07-13T10:30:06.308Z,32.60
2018-07-13T10:31:05.733Z,32.60
2018-07-13T10:32:06.173Z,32.00
2018-07-13T10:33:06.140Z,32.30
2018-07-13T10:34:05.600Z,32.40
2018-07-13T10:35:11.264Z,32.60
2018-07-13T10:36:10.618Z,32.60
2018-07-13T10:37:06.524Z,32.70
2018-07-13T10:38:05.802Z,32.40
2018-07-13T10:39:10.072Z,31.90
2018-07-13T10:40:05.680Z,31.90
2018-07-13T10:41:06.293Z,31.90
2018-07-13T10:42:05.502Z,31.20
2018-07-13T10:43:09.459Z,30.70
2018-07-13T10:44:06.030Z,30.70
2018-07-13T10:45:10.707Z,30.80
2018-07-13T10:46:11.166Z,31.00
2018-07-13T10:47:09.448Z,31.20
2018-07-13T10:48:09.149Z,31.10
2018-07-13T10:49:08.212Z,31.50
2018-07-13T10:50:08.993Z,32.20
2018-07-13T10:51:05.755Z,32.30
2018-07-13T10:52:08.840Z,31.60
2018-07-13T10:53:06.295Z,31.60
2018-07-13T10:54:05.697Z,31.60
2018-07-13T10:55:08.049Z,29.50
2018-07-13T10:56:10.521Z,29.50
2018-07-13T10:57:10.931Z,30.40
2018-07-13T10:58:06.244Z,30.40
2018-07-13T10:59:05.753Z,30.00
2018-07-13T11:00:06.686Z,30.60
2018-07-13T11:01:05.661Z,29.50
2018-07-13T11:02:06.138Z,29.70
2018-07-13T11:03:08.337Z,30.40
2018-07-13T11:04:05.879Z,30.40
2018-07-13T11:05:10.409Z,30.80
2018-07-13T11:06:06.498Z,30.60
2018-07-13T11:07:05.436Z,30.70
2018-07-13T11:08:06.649Z,30.70
2018-07-13T11:09:08.790Z,31.50
2018-07-13T11:10:06.194Z,31.50
2018-07-13T11:11:06.483Z,31.50
2018-07-13T11:12:10.850Z,31.50
2018-07-13T11:13:06.661Z,30.80
2018-07-13T11:14:06.137Z,30.20
2018-07-13T11:15:05.802Z,29.90
2018-07-13T11:16:11.459Z,30.00
2018-07-13T11:17:05.853Z,29.80
2018-07-13T11:18:09.284Z,28.10
2018-07-13T11:19:06.085Z,28.50
2018-07-13T11:20:06.120Z,28.10
2018-07-13T11:21:10.655Z,28.50
2018-07-13T11:22:05.804Z,28.50
2018-07-13T11:23:11.411Z,27.70
2018-07-13T11:24:10.908Z,27.40
2018-07-13T11:25:06.700Z,27.30
2018-07-13T11:26:06.363Z,27.80
2018-07-13T11:27:05.700Z,28.50
2018-07-13T11:28:08.364Z,29.30
2018-07-13T11:29:06.901Z,29.30
2018-07-13T11:30:10.413Z,29.70
2018-07-13T11:31:05.793Z,29.30
2018-07-13T11:32:10.681Z,29.30
2018-07-13T11:33:06.666Z,29.70
2018-07-13T11:34:06.121Z,30.40
2018-07-13T11:35:05.823Z,30.70
2018-07-13T11:36:06.591Z,30.70
2018-07-13T11:37:07.051Z,30.80
2018-07-13T11:38:06.134Z,30.60
2018-07-13T11:39:10.469Z,30.80
2018-07-13T11:40:10.545Z,31.00
2018-07-13T11:41:05.641Z,30.80
2018-07-13T11:42:11.452Z,30.80
2018-07-13T11:43:05.442Z,30.10
2018-07-13T11:44:05.873Z,30.20
2018-07-13T11:45:11.330Z,29.50
2018-07-13T11:46:06.020Z,29.40
2018-07-13T11:47:05.674Z,28.90
2018-07-13T11:48:06.216Z,29.10
2018-07-13T11:49:06.372Z,28.70
2018-07-13T11:50:05.667Z,28.40
2018-07-13T11:51:05.758Z,28.80
2018-07-13T11:52:06.679Z,28.20
2018-07-13T11:53:06.329Z,26.90
2018-07-13T11:54:06.214Z,27.00
2018-07-13T11:55:06.296Z,26.80
2018-07-13T11:56:10.944Z,27.60
2018-07-13T11:57:08.580Z,27.10
2018-07-13T11:58:06.570Z,27.00
2018-07-13T11:59:09.220Z,28.20
2018-07-13T12:00:10.748Z,28.20
2018-07-13T12:01:05.964Z,27.60
2018-07-13T12:02:05.662Z,27.80
2018-07-13T12:03:06.222Z,26.70
2018-07-13T12:04:06.203Z,25.80
2018-07-13T12:05:09.121Z,26.00
2018-07-13T12:06:08.980Z,27.30
2018-07-13T12:07:08.844Z,27.30
2018-07-13T12:08:06.344Z,27.30
2018-07-13T12:09:06.003Z,27.10
2018-07-13T12:10:10.751Z,25.70
2018-07-13T12:11:06.170Z,25.60
2018-07-13T12:12:06.376Z,25.20
2018-07-13T12:13:07.978Z,26.30
2018-07-13T12:14:06.337Z,26.30
2018-07-13T12:15:09.227Z,26.00
2018-07-13T12:16:08.948Z,26.40
2018-07-13T12:17:06.416Z,26.30
2018-07-13T12:18:06.164Z,26.50
2018-07-13T12:19:11.431Z,26.50
2018-07-13T12:20:10.623Z,26.30
2018-07-13T12:21:05.703Z,26.30
2018-07-13T12:22:06.349Z,26.30
2018-07-13T12:23:06.411Z,26.50
2018-07-13T12:24:08.703Z,26.00
2018-07-13T12:25:08.603Z,26.30
2018-07-13T12:26:08.609Z,26.40
2018-07-13T12:27:06.266Z,26.40
2018-07-13T12:28:05.616Z,26.40
2018-07-13T12:29:05.985Z,26.20
2018-07-13T12:30:05.690Z,26.60
2018-07-13T12:31:09.828Z,25.90
2018-07-13T12:32:06.673Z,25.90
2018-07-13T12:33:05.738Z,25.70
2018-07-13T12:34:11.347Z,25.90
2018-07-13T12:35:05.727Z,26.10
2018-07-13T12:36:05.836Z,26.00
2018-07-13T12:37:05.584Z,25.20
2018-07-13T12:38:06.151Z,25.50
2018-07-13T12:39:05.728Z,25.80
2018-07-13T12:40:06.025Z,25.80
2018-07-13T12:41:07.973Z,26.20
2018-07-13T12:42:11.305Z,26.20
2018-07-13T12:43:06.287Z,24.60
2018-07-13T12:44:08.273Z,25.60
2018-07-13T12:45:05.706Z,25.70
2018-07-13T12:46:06.541Z,25.90
2018-07-13T12:47:11.225Z,26.30
2018-07-13T12:48:11.398Z,25.60
2018-07-13T12:49:07.035Z,25.60
2018-07-13T12:50:05.415Z,26.30
2018-07-13T12:51:06.279Z,26.40
2018-07-13T12:52:08.292Z,26.50