createdAt,value
2023-01-12T00:00:00.925Z,4.80
2023-01-12T00:02:27.807Z,5.00
2023-01-12T00:04:55.198Z,5.10
2023-01-12T00:07:22.085Z,5.50
2023-01-12T00:09:49.092Z,5.40
2023-01-12T00:12:16.119Z,5.30
2023-01-12T00:14:43.031Z,5.80
2023-01-12T00:17:11.901Z,4.80
2023-01-12T00:19:39.367Z,5.20
2023-01-12T00:22:11.531Z,5.30
2023-01-12T00:24:44.042Z,5.90
2023-01-12T00:27:29.884Z,4.90
2023-01-12T00:29:56.711Z,4.90
2023-01-12T00:32:23.577Z,5.10
2023-01-12T00:34:51.284Z,5.30
2023-01-12T00:37:19.596Z,5.60
2023-01-12T00:40:00.808Z,5.30
2023-01-12T00:42:47.593Z,4.60
2023-01-12T00:45:21.619Z,5.10
2023-01-12T00:47:50.785Z,5.00
2023-01-12T00:50:19.667Z,5.40
2023-01-12T00:52:46.849Z,4.80
2023-01-12T00:55:14.299Z,5.40
2023-01-12T00:57:46.673Z,4.90
2023-01-12T01:00:14.447Z,4.90
2023-01-12T01:02:41.534Z,5.30
2023-01-12T01:05:09.149Z,5.20
2023-01-12T01:07:38.394Z,4.80
2023-01-12T01:10:06.253Z,5.30
2023-01-12T01:12:33.186Z,5.00
2023-01-12T01:15:00.385Z,5.10
2023-01-12T01:17:28.806Z,4.70
2023-01-12T01:19:55.729Z,5.00
2023-01-12T01:22:22.618Z,4.60
2023-01-12T01:24:49.533Z,4.90
2023-01-12T01:27:16.457Z,5.00
2023-01-12T01:29:43.795Z,5.60
2023-01-12T01:32:10.702Z,5.10
2023-01-12T01:34:37.631Z,5.60
2023-01-12T01:37:05.305Z,6.10
2023-01-12T01:39:32.263Z,5.90
2023-01-12T01:41:59.234Z,5.80
2023-01-12T01:44:30.979Z,6.00
2023-01-12T01:47:11.161Z,5.80
2023-01-12T01:49:49.037Z,5.20
2023-01-12T01:52:26.337Z,11.40
2023-01-12T01:55:13.943Z,6.80
2023-01-12T01:57:57.378Z,5.70
2023-01-12T02:00:28.463Z,6.60
2023-01-12T02:02:58.356Z,5.90
2023-01-12T02:05:30.678Z,5.90
2023-01-12T02:08:08.840Z,5.50
2023-01-12T02:10:38.350Z,7.10
2023-01-12T02:13:27.222Z,7.00
2023-01-12T02:16:22.205Z,5.40
2023-01-12T02:19:11.426Z,5.50
2023-01-12T02:22:02.511Z,5.60
2023-01-12T02:25:10.245Z,8.20
2023-01-12T02:28:12.890Z,6.30
2023-01-12T02:31:19.929Z,6.40
2023-01-12T02:34:33.411Z,5.20
2023-01-12T02:37:15.418Z,7.50
2023-01-12T02:40:00.387Z,6.30
2023-01-12T02:42:54.560Z,9.90
2023-01-12T02:46:22.051Z,6.40
2023-01-12T02:56:32.110Z,7.30
2023-01-12T02:59:02.354Z,6.90
2023-01-12T03:01:29.262Z,5.80
2023-01-12T03:03:56.979Z,4.70
2023-01-12T03:06:23.920Z,5.10
2023-01-12T03:08:51.093Z,8.30
2023-01-12T03:11:21.739Z,8.40
2023-01-12T03:13:58.485Z,5.70
2023-01-12T03:16:27.841Z,7.10
2023-01-12T03:18:54.681Z,8.50
2023-01-12T03:21:37.443Z,6.40
2023-01-12T03:24:15.434Z,6.90
2023-01-12T03:26:47.606Z,6.20
2023-01-12T03:29:26.058Z,5.50
2023-01-12T03:31:52.869Z,5.70
2023-01-12T03:34:19.728Z,5.90
2023-01-12T03:36:58.159Z,6.30
2023-01-12T03:40:02.844Z,5.80
2023-01-12T03:42:33.707Z,5.10
2023-01-12T03:45:15.930Z,5.90
2023-01-12T03:47:43.584Z,6.50
2023-01-12T03:50:12.898Z,6.20
2023-01-12T03:52:39.809Z,5.80
2023-01-12T03:55:08.241Z,6.80
2023-01-12T03:57:35.061Z,6.10
2023-01-12T04:00:01.866Z,6.10
2023-01-12T04:02:28.727Z,5.80
2023-01-12T04:04:55.911Z,6.10
2023-01-12T04:07:23.742Z,6.60
2023-01-12T04:09:50.599Z,6.70
2023-01-12T04:12:17.528Z,6.70
2023-01-12T04:14:47.957Z,6.00
2023-01-12T04:17:15.361Z,6.90
2023-01-12T04:19:42.265Z,8.60
2023-01-12T04:22:29.505Z,6.60
2023-01-12T04:24:56.406Z,5.40
2023-01-12T04:27:23.246Z,5.60
2023-01-12T04:30:06.797Z,5.90
2023-01-12T04:32:35.780Z,5.80
2023-01-12T04:35:02.631Z,6.30
2023-01-12T04:37:31.973Z,6.70
2023-01-12T04:39:58.861Z,6.20
2023-01-12T04:42:54.915Z,5.90
2023-01-12T04:45:22.266Z,5.10
2023-01-12T04:47:49.193Z,4.80
2023-01-12T04:50:16.067Z,6.20
2023-01-12T04:52:42.951Z,6.30
2023-01-12T04:55:09.956Z,6.50
2023-01-12T04:57:36.975Z,5.90
2023-01-12T05:00:05.291Z,6.70
2023-01-12T05:02:35.168Z,5.80
2023-01-12T05:05:02.246Z,6.10
2023-01-12T05:07:29.170Z,6.00
2023-01-12T05:10:14.967Z,6.30
2023-01-12T05:12:41.997Z,5.80
2023-01-12T05:15:09.683Z,6.40
2023-01-12T05:17:36.633Z,5.90
2023-01-12T05:20:04.160Z,5.70
2023-01-12T05:22:31.522Z,5.90
2023-01-12T05:24:58.497Z,5.70
2023-01-12T05:27:25.354Z,5.80
2023-01-12T05:29:52.882Z,5.70
2023-01-12T05:32:19.773Z,5.00
2023-01-12T05:34:46.639Z,5.90
2023-01-12T05:37:13.612Z,5.60
2023-01-12T05:39:40.540Z,5.50
2023-01-12T05:42:26.070Z,6.10
2023-01-12T05:44:55.364Z,5.70
2023-01-12T05:47:22.214Z,6.60
2023-01-12T05:49:49.160Z,6.60
2023-01-12T05:52:16.056Z,7.20
2023-01-12T05:54:43.007Z,6.80
2023-01-12T05:57:09.886Z,8.10
2023-01-12T05:59:36.799Z,8.60
2023-01-12T06:02:03.819Z,7.90
2023-01-12T06:04:30.997Z,7.50
2023-01-12T06:06:58.874Z,12.40
2023-01-12T06:09:25.909Z,10.60
2023-01-12T06:12:11.589Z,9.80
2023-01-12T06:14:38.473Z,10.50
2023-01-12T06:17:05.579Z,9.00
2023-01-12T06:19:32.542Z,9.50
2023-01-12T06:21:59.858Z,10.10
2023-01-12T06:24:28.408Z,10.10
2023-01-12T06:26:55.514Z,10.20
2023-01-12T06:29:22.481Z,10.20
2023-01-12T06:31:49.295Z,11.50
2023-01-12T06:34:16.212Z,11.40
2023-01-12T06:36:43.192Z,12.00
2023-01-12T06:39:12.193Z,10.30
2023-01-12T06:41:57.874Z,10.80
2023-01-12T06:44:24.763Z,11.20
2023-01-12T06:46:51.625Z,10.00
2023-01-12T06:49:18.769Z,11.80
2023-01-12T06:51:49.192Z,11.70
2023-01-12T06:54:18.347Z,17.40
2023-01-12T06:56:45.697Z,14.00
2023-01-12T06:59:12.837Z,11.60
2023-01-12T07:01:40.955Z,10.10
2023-01-12T07:04:08.081Z,10.40
2023-01-12T07:06:35.124Z,15.00
2023-01-12T07:09:02.900Z,11.30
2023-01-12T07:11:29.688Z,10.60
2023-01-12T07:13:56.474Z,11.20
2023-01-12T07:16:23.429Z,10.50
2023-01-12T07:18:50.264Z,9.70
2023-01-12T07:21:19.239Z,11.30
2023-01-12T07:23:46.043Z,10.50
2023-01-12T07:26:12.871Z,11.80
2023-01-12T07:28:39.869Z,10.70
2023-01-12T07:31:07.091Z,10.20
2023-01-12T07:33:34.559Z,10.20
2023-01-12T07:36:02.129Z,11.30
2023-01-12T07:38:29.813Z,11.70
2023-01-12T07:41:00.811Z,11.00
2023-01-12T07:43:27.797Z,11.30
2023-01-12T07:45:58.412Z,12.20
2023-01-12T07:48:26.748Z,12.50
2023-01-12T07:50:54.102Z,12.30
2023-01-12T07:53:20.984Z,11.20
2023-01-12T07:55:47.778Z,11.10
2023-01-12T07:58:14.582Z,11.00
2023-01-12T08:00:41.914Z,10.80
2023-01-12T08:03:10.542Z,10.80
2023-01-12T08:05:37.862Z,11.40
2023-01-12T08:08:05.898Z,11.10
2023-01-12T08:10:32.892Z,13.30
2023-01-12T08:12:59.689Z,12.90
2023-01-12T08:15:26.502Z,13.60
2023-01-12T08:17:57.344Z,13.30
2023-01-12T08:20:27.881Z,12.10
2023-01-12T08:22:56.018Z,10.40
2023-01-12T08:25:28.186Z,9.40
2023-01-12T08:27:56.458Z,10.00
2023-01-12T08:30:24.114Z,9.40
2023-01-12T08:32:50.953Z,8.60
2023-01-12T08:35:20.543Z,7.80
2023-01-12T08:37:47.320Z,8.80
2023-01-12T08:40:14.391Z,8.70
2023-01-12T08:42:41.174Z,8.80
2023-01-12T08:45:08.720Z,9.70
2023-01-12T08:47:35.609Z,9.30
2023-01-12T08:50:03.159Z,9.00
2023-01-12T08:52:31.719Z,9.30
2023-01-12T08:54:58.788Z,10.80
2023-01-12T08:57:25.598Z,10.20
2023-01-12T08:59:52.485Z,10.00
2023-01-12T09:02:19.312Z,10.50
2023-01-12T09:04:46.195Z,9.50
2023-01-12T09:07:13.207Z,9.20
2023-01-12T09:09:40.204Z,9.80
2023-01-12T09:12:07.365Z,9.10
2023-01-12T09:14:40.292Z,9.50
2023-01-12T09:17:07.227Z,9.20
2023-01-12T09:19:34.383Z,9.70
2023-01-12T09:22:01.273Z,9.10
2023-01-12T09:24:28.135Z,9.20
2023-01-12T09:26:54.898Z,9.50
2023-01-12T09:29:21.735Z,10.40
2023-01-12T09:31:48.648Z,9.40
2023-01-12T09:34:15.681Z,11.10
2023-01-12T09:36:42.605Z,10.70
2023-01-12T09:39:18.647Z,11.20
2023-01-12T09:42:11.982Z,13.30
2023-01-12T09:44:59.691Z,12.10
2023-01-12T09:47:36.715Z,15.30
2023-01-12T09:50:12.119Z,13.50
2023-01-12T09:52:50.890Z,11.70
2023-01-12T09:55:20.222Z,13.40
2023-01-12T09:58:06.000Z,11.50
2023-01-12T10:00:32.885Z,10.20
2023-01-12T10:03:28.318Z,9.90
2023-01-12T10:05:58.329Z,11.50
2023-01-12T10:08:28.272Z,9.60
2023-01-12T10:11:08.654Z,10.90
2023-01-12T10:13:51.245Z,9.90
2023-01-12T10:16:53.624Z,9.30
2023-01-12T10:19:42.484Z,9.30
2023-01-12T10:22:37.304Z,9.30
2023-01-12T10:25:19.033Z,10.30
2023-01-12T10:27:48.015Z,10.60
2023-01-12T10:30:41.700Z,11.00
2023-01-12T10:33:09.627Z,11.80
2023-01-12T10:35:36.685Z,11.60
2023-01-12T10:38:03.549Z,11.70
2023-01-12T10:40:32.185Z,10.70
2023-01-12T10:43:31.989Z,11.10
2023-01-12T10:46:02.887Z,12.10
2023-01-12T10:48:31.060Z,12.00
2023-01-12T10:50:59.873Z,10.30
2023-01-12T10:53:30.046Z,11.10
2023-01-12T10:55:57.082Z,9.80
2023-01-12T10:58:29.401Z,8.80
2023-01-12T11:00:56.413Z,9.20
2023-01-12T11:03:49.725Z,9.40
2023-01-12T11:06:30.956Z,10.10
2023-01-12T11:08:57.878Z,12.90
2023-01-12T11:11:32.220Z,12.00
2023-01-12T11:14:01.193Z,11.00
2023-01-12T11:16:32.906Z,11.20
2023-01-12T11:19:18.774Z,9.50
2023-01-12T11:21:54.681Z,11.00
2023-01-12T11:24:42.460Z,10.80
2023-01-12T11:27:23.112Z,10.30
2023-01-12T11:30:00.887Z,11.30
2023-01-12T11:32:32.842Z,11.40
2023-01-12T11:35:32.201Z,10.60
2023-01-12T11:38:01.381Z,12.50
2023-01-12T11:40:33.008Z,19.20
2023-01-12T11:43:49.501Z,13.90
2023-01-12T11:46:27.930Z,12.90
2023-01-12T11:49:11.882Z,15.50
2023-01-12T11:51:39.096Z,13.90
2023-01-12T11:54:06.484Z,13.60
2023-01-12T11:56:48.514Z,12.30
2023-01-12T11:59:36.645Z,13.10
2023-01-12T12:02:29.049Z,13.80
2023-01-12T12:05:24.308Z,14.30
2023-01-12T12:07:57.147Z,12.80
2023-01-12T12:10:25.455Z,11.90
2023-01-12T12:13:27.819Z,12.60
2023-01-12T12:16:05.185Z,11.40
2023-01-12T12:18:57.895Z,11.90
2023-01-12T12:21:31.076Z,16.90
2023-01-12T12:24:11.552Z,14.30
2023-01-12T12:26:40.517Z,35.90
2023-01-12T12:29:10.412Z,43.80
2023-01-12T12:31:53.031Z,28.20
2023-01-12T12:34:20.070Z,15.20
2023-01-12T12:37:09.869Z,16.70
2023-01-12T12:40:12.448Z,15.40
2023-01-12T12:43:17.162Z,15.60
2023-01-12T12:45:54.015Z,13.20
2023-01-12T12:48:35.086Z,12.40
2023-01-12T12:51:09.078Z,12.80
2023-01-12T12:53:38.900Z,14.50
2023-01-12T12:56:17.370Z,14.90
2023-01-12T12:58:45.735Z,22.50
2023-01-12T13:01:22.842Z,16.00
2023-01-12T13:03:57.262Z,27.30
2023-01-12T13:06:47.267Z,29.40
2023-01-12T13:09:17.165Z,14.80
2023-01-12T13:12:00.507Z,15.60
2023-01-12T13:14:28.303Z,15.80
2023-01-12T13:16:58.050Z,16.30
2023-01-12T13:19:42.169Z,16.20
2023-01-12T13:22:37.001Z,16.60
2023-01-12T13:25:09.943Z,17.20
2023-01-12T13:28:01.671Z,19.20
2023-01-12T13:30:28.798Z,18.20
2023-01-12T13:32:55.553Z,19.10
2023-01-12T13:35:48.776Z,22.00
2023-01-12T13:38:34.261Z,24.30
2023-01-12T13:41:13.602Z,23.10
2023-01-12T13:43:42.078Z,19.70
2023-01-12T13:46:15.913Z,21.10
2023-01-12T13:48:44.855Z,18.90
2023-01-12T13:51:29.519Z,24.00
2023-01-12T13:54:04.268Z,18.50
2023-01-12T13:56:31.399Z,19.70
2023-01-12T13:59:02.611Z,18.40
2023-01-12T14:01:38.104Z,19.50
2023-01-12T14:04:18.067Z,19.80
2023-01-12T14:07:25.091Z,21.90
2023-01-12T14:10:00.866Z,20.10
2023-01-12T14:13:51.319Z,18.70
2023-01-12T14:16:40.676Z,18.30
2023-01-12T14:19:27.778Z,19.20
2023-01-12T14:21:57.128Z,18.00
2023-01-12T14:24:25.229Z,17.30
2023-01-12T14:26:52.083Z,16.70
2023-01-12T14:29:18.923Z,15.70
2023-01-12T14:31:48.674Z,14.80
2023-01-12T14:34:26.376Z,14.30
2023-01-12T14:36:53.175Z,15.50
2023-01-12T14:39:24.820Z,15.30
2023-01-12T14:42:11.247Z,14.20
2023-01-12T14:45:08.361Z,13.80
2023-01-12T14:47:35.288Z,15.00
2023-01-12T14:50:15.823Z,16.00
2023-01-12T14:52:44.069Z,15.90
2023-01-12T14:55:27.654Z,16.40
2023-01-12T14:58:01.611Z,16.20
2023-01-12T15:00:31.041Z,16.40
2023-01-12T15:02:58.793Z,16.40
2023-01-12T15:05:29.606Z,18.10
2023-01-12T15:07:59.574Z,17.00
2023-01-12T15:10:36.258Z,16.90
2023-01-12T15:13:26.291Z,15.80
2023-01-12T15:16:12.622Z,18.40
2023-01-12T15:18:58.127Z,18.30
2023-01-12T15:21:43.768Z,17.50
2023-01-12T15:24:48.941Z,20.10
2023-01-12T15:27:17.391Z,22.50
2023-01-12T15:29:44.247Z,22.90
2023-01-12T15:32:19.276Z,22.70
2023-01-12T15:34:46.696Z,21.70
2023-01-12T15:37:15.187Z,21.10
2023-01-12T15:39:42.138Z,19.80
2023-01-12T15:42:16.521Z,21.50
2023-01-12T15:44:44.376Z,20.90
2023-01-12T15:47:14.655Z,20.70
2023-01-12T15:49:42.072Z,17.60
2023-01-12T15:52:12.850Z,18.60
2023-01-12T15:54:39.777Z,18.30
2023-01-12T15:57:06.598Z,20.40
2023-01-12T15:59:33.405Z,20.20
2023-01-12T16:02:00.319Z,21.00
2023-01-12T16:04:44.117Z,19.70
2023-01-12T16:07:11.232Z,19.30
2023-01-12T16:09:38.143Z,19.90
2023-01-12T16:12:05.660Z,18.00
2023-01-12T16:14:32.854Z,19.90
2023-01-12T16:16:59.797Z,19.30
2023-01-12T16:19:50.187Z,20.60
2023-01-12T16:22:26.555Z,29.30
2023-01-12T16:25:02.408Z,21.70
2023-01-12T16:27:29.308Z,20.50
2023-01-12T16:29:56.202Z,20.30
2023-01-12T16:32:24.690Z,19.70
2023-01-12T16:34:51.672Z,20.40
2023-01-12T16:37:20.031Z,20.00
2023-01-12T16:39:46.911Z,19.20
2023-01-12T16:42:13.805Z,19.20
2023-01-12T16:44:41.038Z,20.30
2023-01-12T16:47:10.352Z,18.60
2023-01-12T16:49:37.519Z,18.50
2023-01-12T16:52:04.931Z,19.20
2023-01-12T16:54:33.480Z,20.60
2023-01-12T16:57:00.375Z,21.00
2023-01-12T16:59:28.511Z,21.90
2023-01-12T17:01:55.626Z,22.40
2023-01-12T17:04:23.345Z,24.70
2023-01-12T17:06:51.068Z,24.50
2023-01-12T17:09:18.380Z,23.80
2023-01-12T17:11:45.785Z,24.90
2023-01-12T17:14:25.307Z,21.50
2023-01-12T17:16:54.955Z,18.20
2023-01-12T17:19:23.178Z,17.00
2023-01-12T17:21:50.382Z,17.30
2023-01-12T17:24:19.946Z,18.20
2023-01-12T17:26:49.578Z,17.60
2023-01-12T17:29:16.474Z,19.10
2023-01-12T17:31:43.801Z,19.00
2023-01-12T17:34:12.122Z,17.90
2023-01-12T17:36:39.280Z,18.20
2023-01-12T17:39:06.247Z,16.90
2023-01-12T17:41:51.869Z,15.40
2023-01-12T17:44:18.728Z,14.80
2023-01-12T17:46:45.682Z,16.50
2023-01-12T17:49:12.930Z,16.20
2023-01-12T17:51:39.826Z,16.50
2023-01-12T17:54:08.062Z,16.70
2023-01-12T17:56:35.719Z,17.00
2023-01-12T17:59:03.192Z,18.50
2023-01-12T18:01:32.108Z,17.90
2023-01-12T18:03:59.580Z,16.40
2023-01-12T18:06:27.114Z,17.40
2023-01-12T18:08:56.625Z,18.20
2023-01-12T18:11:23.893Z,18.90
2023-01-12T18:13:50.757Z,18.60
2023-01-12T18:16:17.682Z,18.90
2023-01-12T18:18:45.082Z,18.80
2023-01-12T18:21:14.018Z,19.90
2023-01-12T18:23:42.152Z,19.80
2023-01-12T18:26:14.108Z,19.70
2023-01-12T18:28:41.507Z,20.70
2023-01-12T18:31:09.407Z,21.80
2023-01-12T18:33:36.771Z,19.70
2023-01-12T18:36:11.250Z,19.40
2023-01-12T18:38:44.495Z,16.50
2023-01-12T18:41:30.054Z,18.60
2023-01-12T18:44:04.503Z,19.00
2023-01-12T18:46:50.700Z,18.00
2023-01-12T18:49:24.347Z,17.70
2023-01-12T18:52:09.905Z,18.80
2023-01-12T18:54:49.006Z,19.40
2023-01-12T18:57:17.793Z,20.50
2023-01-12T18:59:45.896Z,20.60
2023-01-12T19:02:13.247Z,19.30
2023-01-12T19:04:43.006Z,21.30
2023-01-12T19:07:12.642Z,20.60
2023-01-12T19:09:39.587Z,23.80
2023-01-12T19:12:06.736Z,21.50
2023-01-12T19:14:52.356Z,23.10
2023-01-12T19:17:29.889Z,20.80
2023-01-12T19:20:01.578Z,19.60
2023-01-12T19:22:47.361Z,20.30
2023-01-12T19:25:33.891Z,20.90
2023-01-12T19:28:19.849Z,20.90
2023-01-12T19:30:46.998Z,21.40
2023-01-12T19:33:17.335Z,24.60
2023-01-12T19:35:45.097Z,20.50
2023-01-12T19:38:13.705Z,22.70
2023-01-12T19:40:53.943Z,20.50
2023-01-12T19:43:25.178Z,21.70
2023-01-12T19:45:54.279Z,23.20
2023-01-12T19:48:22.311Z,26.30
2023-01-12T19:50:49.500Z,25.10
2023-01-12T19:53:19.283Z,26.40
2023-01-12T19:55:46.594Z,25.40
2023-01-12T19:58:13.530Z,24.40
2023-01-12T20:00:46.533Z,24.60
2023-01-12T20:03:14.619Z,27.00
2023-01-12T20:05:44.468Z,26.40
2023-01-12T20:08:11.671Z,24.20
2023-01-12T20:10:38.673Z,23.10
2023-01-12T20:13:06.422Z,24.20
2023-01-12T20:15:33.555Z,23.70
2023-01-12T20:18:02.191Z,23.20
2023-01-12T20:20:29.228Z,21.50
2023-01-12T20:22:56.106Z,20.30
2023-01-12T20:25:23.445Z,18.90
2023-01-12T20:27:51.192Z,19.60
2023-01-12T20:30:32.041Z,19.00
2023-01-12T20:33:04.325Z,20.30
2023-01-12T20:35:32.586Z,19.90
2023-01-12T20:37:59.654Z,20.20
2023-01-12T20:40:26.707Z,20.90
2023-01-12T20:42:53.591Z,20.90
2023-01-12T20:45:20.591Z,22.30
2023-01-12T20:47:47.944Z,22.50
2023-01-12T20:50:16.020Z,21.10
2023-01-12T20:52:42.962Z,21.60
2023-01-12T20:55:10.034Z,21.10
2023-01-12T20:57:38.831Z,21.90
2023-01-12T21:00:07.088Z,21.80
2023-01-12T21:02:34.434Z,21.80
2023-01-12T21:05:01.320Z,21.40
2023-01-12T21:07:28.422Z,19.90
2023-01-12T21:09:55.231Z,17.70
2023-01-12T21:12:22.215Z,17.00
2023-01-12T21:14:49.141Z,16.60
2023-01-12T21:17:16.933Z,16.30
2023-01-12T21:19:43.867Z,16.90
2023-01-12T21:22:10.835Z,15.50
2023-01-12T21:24:37.657Z,16.00
2023-01-12T21:27:04.703Z,15.60
2023-01-12T21:29:31.652Z,14.80
2023-01-12T21:31:58.514Z,14.30
2023-01-12T21:34:25.378Z,22.60
2023-01-12T21:36:52.158Z,20.80
2023-01-12T21:39:19.033Z,18.60
2023-01-12T21:42:04.584Z,15.50
2023-01-12T21:44:31.453Z,13.70
2023-01-12T21:46:58.547Z,13.10
2023-01-12T21:49:25.401Z,12.50
2023-01-12T21:51:52.269Z,12.30
2023-01-12T21:54:19.134Z,10.80
2023-01-12T21:56:45.944Z,13.70
2023-01-12T21:59:12.839Z,13.70
2023-01-12T22:01:39.939Z,13.90
2023-01-12T22:04:07.009Z,13.30
2023-01-12T22:06:34.059Z,16.00
2023-01-12T22:09:00.843Z,16.30
2023-01-12T22:11:27.748Z,15.20
2023-01-12T22:13:54.585Z,14.00
2023-01-12T22:16:21.703Z,12.20
2023-01-12T22:18:49.840Z,12.10
2023-01-12T22:21:17.564Z,12.30
2023-01-12T22:23:44.385Z,11.70
2023-01-12T22:26:13.089Z,12.00
2023-01-12T22:28:41.556Z,12.20
2023-01-12T22:31:12.962Z,14.30
2023-01-12T22:33:40.178Z,13.40
2023-01-12T22:36:07.475Z,11.60
2023-01-12T22:38:34.383Z,13.90
2023-01-12T22:41:06.041Z,14.90
2023-01-12T22:43:38.921Z,18.20
2023-01-12T22:46:06.382Z,19.20
2023-01-12T22:48:33.369Z,20.60
2023-01-12T22:51:00.510Z,19.70
2023-01-12T22:53:28.095Z,20.00
2023-01-12T22:55:55.385Z,15.40
2023-01-12T22:58:22.331Z,16.60
2023-01-12T23:00:49.998Z,17.40
2023-01-12T23:03:17.012Z,21.60
2023-01-12T23:05:46.398Z,21.30
2023-01-12T23:08:14.047Z,21.40
2023-01-12T23:10:41.777Z,22.90
2023-01-12T23:13:11.842Z,22.60
2023-01-12T23:15:40.146Z,22.20
2023-01-12T23:18:07.129Z,21.60
2023-01-12T23:20:35.954Z,22.20
2023-01-12T23:23:03.391Z,21.50
2023-01-12T23:25:32.651Z,17.30
2023-01-12T23:27:59.954Z,18.10
2023-01-12T23:30:30.772Z,17.10
2023-01-12T23:33:01.501Z,18.60
2023-01-12T23:35:28.448Z,19.00
2023-01-12T23:37:55.485Z,22.20
2023-01-12T23:40:22.454Z,23.30
2023-01-12T23:42:49.370Z,23.80
2023-01-12T23:45:16.410Z,25.50
2023-01-12T23:47:43.357Z,26.00
2023-01-12T23:50:11.736Z,22.80
2023-01-12T23:52:38.988Z,26.80
2023-01-12T23:55:07.493Z,26.70
2023-01-12T23:57:35.909Z,27.00
