createdAt,value
2019-03-27T00:01:39.739Z,6.20
2019-03-27T00:04:08.136Z,7.23
2019-03-27T00:06:36.569Z,6.20
2019-03-27T00:09:06.410Z,6.75
2019-03-27T00:11:34.813Z,6.87
2019-03-27T00:14:03.229Z,6.80
2019-03-27T00:16:31.619Z,7.27
2019-03-27T00:19:00.022Z,7.37
2019-03-27T00:21:28.430Z,7.40
2019-03-27T00:23:56.826Z,7.33
2019-03-27T00:26:25.223Z,7.40
2019-03-27T00:28:53.648Z,7.47
2019-03-27T00:31:22.041Z,6.93
2019-03-27T00:33:50.436Z,6.20
2019-03-27T00:36:18.856Z,6.50
2019-03-27T00:38:47.259Z,6.87
2019-03-27T00:41:15.660Z,6.80
2019-03-27T00:43:44.081Z,6.60
2019-03-27T00:46:12.466Z,7.60
2019-03-27T00:48:40.858Z,8.20
2019-03-27T00:51:09.285Z,8.07
2019-03-27T00:53:37.687Z,6.80
2019-03-27T00:56:06.163Z,7.17
2019-03-27T00:58:34.576Z,6.20
2019-03-27T01:01:08.399Z,6.93
2019-03-27T01:03:36.819Z,6.73
2019-03-27T01:06:06.347Z,7.03
2019-03-27T01:08:34.809Z,6.27
2019-03-27T01:11:03.224Z,6.50
2019-03-27T01:13:31.691Z,6.57
2019-03-27T01:16:00.160Z,7.27
2019-03-27T01:18:28.573Z,6.60
2019-03-27T01:20:56.971Z,7.70
2019-03-27T01:23:25.442Z,7.47
2019-03-27T01:25:53.869Z,6.97
2019-03-27T01:28:25.067Z,6.80
2019-03-27T01:30:53.461Z,7.53
2019-03-27T01:33:21.905Z,6.70
2019-03-27T01:35:50.453Z,7.17
2019-03-27T01:38:19.611Z,7.40
2019-03-27T01:40:48.022Z,6.97
2019-03-27T01:43:16.424Z,7.30
2019-03-27T01:45:52.933Z,7.43
2019-03-27T01:48:14.976Z,6.43
2019-03-27T01:50:43.382Z,6.93
2019-03-27T01:53:11.776Z,6.83
2019-03-27T01:55:40.184Z,7.67
2019-03-27T01:58:08.582Z,7.10
2019-03-27T02:00:37.429Z,6.83
2019-03-27T02:03:09.013Z,7.77
2019-03-27T02:05:37.429Z,7.80
2019-03-27T02:08:06.091Z,7.07
2019-03-27T02:10:34.507Z,7.53
2019-03-27T02:13:02.906Z,7.87
2019-03-27T02:15:32.899Z,7.73
2019-03-27T02:18:02.120Z,7.77
2019-03-27T02:20:30.814Z,7.07
2019-03-27T02:23:00.180Z,6.80
2019-03-27T02:25:28.859Z,8.17
2019-03-27T02:27:57.269Z,8.47
2019-03-27T02:30:25.777Z,7.90
2019-03-27T02:32:54.407Z,7.40
2019-03-27T02:35:22.817Z,7.43
2019-03-27T02:37:51.208Z,7.30
2019-03-27T02:40:19.621Z,7.67
2019-03-27T02:42:48.018Z,7.73
2019-03-27T02:45:16.447Z,7.80
2019-03-27T02:47:44.830Z,7.57
2019-03-27T02:50:13.311Z,7.27
2019-03-27T02:52:41.739Z,7.77
2019-03-27T02:55:10.473Z,7.47
2019-03-27T02:57:38.860Z,6.50
2019-03-27T03:00:10.290Z,7.90
2019-03-27T03:02:38.689Z,7.00
2019-03-27T03:05:08.739Z,6.70
2019-03-27T03:07:37.395Z,6.80
2019-03-27T03:10:07.890Z,7.30
2019-03-27T03:12:36.296Z,7.73
2019-03-27T03:15:05.620Z,6.67
2019-03-27T03:17:34.100Z,7.37
2019-03-27T03:20:02.500Z,8.40
2019-03-27T03:22:30.913Z,7.10
2019-03-27T03:24:59.308Z,7.93
2019-03-27T03:27:27.716Z,7.20
2019-03-27T03:29:56.120Z,7.20
2019-03-27T03:32:24.536Z,8.17
2019-03-27T03:34:52.928Z,7.77
2019-03-27T03:37:21.341Z,8.07
2019-03-27T03:39:49.737Z,8.27
2019-03-27T03:42:18.147Z,8.77
2019-03-27T03:44:46.552Z,7.77
2019-03-27T03:47:14.953Z,7.83
2019-03-27T03:49:43.352Z,7.77
2019-03-27T03:52:11.851Z,8.13
2019-03-27T03:54:40.412Z,8.07
2019-03-27T03:57:09.825Z,8.07
2019-03-27T03:59:40.034Z,8.40
2019-03-27T04:02:08.725Z,8.77
2019-03-27T04:04:37.760Z,8.63
2019-03-27T04:07:06.192Z,8.30
2019-03-27T04:09:34.590Z,7.63
2019-03-27T04:12:02.998Z,7.20
2019-03-27T04:14:31.405Z,7.47
2019-03-27T04:17:16.278Z,8.63
2019-03-27T04:19:29.938Z,7.47
2019-03-27T04:21:58.361Z,7.53
2019-03-27T04:24:26.778Z,7.47
2019-03-27T04:26:55.178Z,7.17
2019-03-27T04:29:23.578Z,8.50
2019-03-27T04:31:51.975Z,8.03
2019-03-27T04:34:20.404Z,8.47
2019-03-27T04:36:48.803Z,7.87
2019-03-27T04:39:17.205Z,8.20
2019-03-27T04:41:45.602Z,6.83
2019-03-27T04:44:14.012Z,7.77
2019-03-27T04:46:42.411Z,7.90
2019-03-27T04:49:10.895Z,8.23
2019-03-27T04:51:39.290Z,7.50
2019-03-27T04:54:07.702Z,9.00
2019-03-27T04:56:36.097Z,8.30
2019-03-27T04:59:04.598Z,8.40
2019-03-27T05:01:32.987Z,8.73
2019-03-27T05:04:01.774Z,8.50
2019-03-27T05:06:30.171Z,8.03
2019-03-27T05:08:58.585Z,7.97
2019-03-27T05:11:27.224Z,8.83
2019-03-27T05:13:55.636Z,9.37
2019-03-27T05:16:24.031Z,9.60
2019-03-27T05:18:52.447Z,8.97
2019-03-27T05:21:20.840Z,8.53
2019-03-27T05:23:51.298Z,8.93
2019-03-27T05:26:19.693Z,8.90
2019-03-27T05:28:48.107Z,8.57
2019-03-27T05:31:16.503Z,9.40
2019-03-27T05:33:45.137Z,10.08
2019-03-27T05:36:13.540Z,8.63
2019-03-27T05:38:41.948Z,9.00
2019-03-27T05:41:10.345Z,8.50
2019-03-27T05:43:39.075Z,8.70
2019-03-27T05:46:07.504Z,8.67
2019-03-27T05:48:35.890Z,8.90
2019-03-27T05:51:04.296Z,12.90
2019-03-27T05:53:32.701Z,10.17
2019-03-27T05:56:01.378Z,9.30
2019-03-27T05:58:29.785Z,8.80
2019-03-27T06:00:58.198Z,8.10
2019-03-27T06:03:26.667Z,8.57
2019-03-27T06:05:55.074Z,8.37
2019-03-27T06:08:23.478Z,9.10
2019-03-27T06:10:51.886Z,8.70
2019-03-27T06:13:20.287Z,9.27
2019-03-27T06:15:48.691Z,8.27
2019-03-27T06:18:17.084Z,9.23
2019-03-27T06:20:45.499Z,9.63
2019-03-27T06:23:13.890Z,10.47
2019-03-27T06:25:42.321Z,10.13
2019-03-27T06:28:10.718Z,10.97
2019-03-27T06:30:39.124Z,11.50
2019-03-27T06:33:07.547Z,10.30
2019-03-27T06:35:35.957Z,11.20
2019-03-27T06:38:04.367Z,11.27
2019-03-27T06:40:32.796Z,10.93
2019-03-27T06:43:01.200Z,11.63
2019-03-27T06:45:29.867Z,12.10
2019-03-27T06:47:58.281Z,11.77
2019-03-27T06:50:26.708Z,11.80
2019-03-27T06:52:55.188Z,12.30
2019-03-27T06:55:23.884Z,12.30
2019-03-27T06:57:52.335Z,11.90
2019-03-27T07:00:23.742Z,11.90
2019-03-27T07:02:52.163Z,11.57
2019-03-27T07:05:20.567Z,11.17
2019-03-27T07:07:48.962Z,10.47
2019-03-27T07:10:18.053Z,11.73
2019-03-27T07:12:46.458Z,10.57
2019-03-27T07:15:14.867Z,11.13
2019-03-27T07:17:43.305Z,11.00
2019-03-27T07:20:11.950Z,10.57
2019-03-27T07:22:40.343Z,10.63
2019-03-27T07:25:09.004Z,11.40
2019-03-27T07:27:37.407Z,10.13
2019-03-27T07:30:07.057Z,10.20
2019-03-27T07:32:35.479Z,10.43
2019-03-27T07:35:04.550Z,10.70
2019-03-27T07:37:32.952Z,11.80
2019-03-27T07:40:01.392Z,11.27
2019-03-27T07:42:30.223Z,10.63
2019-03-27T07:44:58.603Z,10.33
2019-03-27T07:47:27.174Z,10.67
2019-03-27T07:49:55.590Z,11.67
2019-03-27T07:52:23.991Z,12.20
2019-03-27T07:54:52.531Z,10.97
2019-03-27T07:57:20.940Z,10.93
2019-03-27T07:59:49.346Z,11.57
2019-03-27T08:02:18.028Z,12.03
2019-03-27T08:04:46.431Z,12.37
2019-03-27T08:07:26.299Z,11.80
2019-03-27T08:09:45.053Z,12.63
2019-03-27T08:12:13.476Z,12.30
2019-03-27T08:14:41.881Z,12.63
2019-03-27T08:17:10.278Z,13.47
2019-03-27T08:19:38.706Z,14.97
2019-03-27T08:22:07.104Z,14.37
2019-03-27T08:24:35.522Z,15.00
2019-03-27T08:27:03.949Z,15.83
2019-03-27T08:29:32.352Z,16.80
2019-03-27T08:32:00.758Z,15.93
2019-03-27T08:34:29.194Z,15.65
2019-03-27T08:36:57.600Z,16.87
2019-03-27T08:39:26.000Z,16.50
2019-03-27T08:41:54.436Z,16.50
2019-03-27T08:44:23.754Z,16.62
2019-03-27T08:46:52.157Z,16.67
2019-03-27T08:49:22.437Z,16.90
2019-03-27T08:51:51.071Z,18.77
2019-03-27T08:54:19.479Z,19.30
2019-03-27T08:56:47.910Z,19.63
2019-03-27T08:59:16.311Z,20.10
2019-03-27T09:01:44.714Z,20.27
2019-03-27T09:04:13.149Z,21.37
2019-03-27T09:06:41.559Z,22.10
2019-03-27T09:09:10.033Z,20.97
2019-03-27T09:11:38.462Z,20.92
2019-03-27T09:14:06.868Z,20.60
2019-03-27T09:16:35.270Z,22.67
2019-03-27T09:19:04.106Z,22.07
2019-03-27T09:21:32.502Z,21.87
2019-03-27T09:24:00.903Z,22.03
2019-03-27T09:26:29.339Z,21.37
2019-03-27T09:28:57.795Z,22.97
2019-03-27T09:31:26.156Z,21.07
2019-03-27T09:33:54.579Z,20.50
2019-03-27T09:36:22.987Z,20.07
2019-03-27T09:38:51.400Z,22.07
2019-03-27T09:41:21.423Z,22.03
2019-03-27T09:43:50.013Z,21.27
2019-03-27T09:46:18.429Z,21.97
2019-03-27T09:48:46.862Z,20.30
2019-03-27T09:51:15.265Z,20.33
2019-03-27T09:53:43.666Z,18.57
2019-03-27T09:56:18.956Z,18.90
2019-03-27T09:58:42.236Z,21.17
2019-03-27T10:01:10.718Z,20.13
2019-03-27T10:03:39.149Z,19.40
2019-03-27T10:06:07.730Z,20.57
2019-03-27T10:08:36.429Z,18.83
2019-03-27T10:11:05.106Z,18.23
2019-03-27T10:13:33.505Z,19.07
2019-03-27T10:16:01.985Z,18.53
2019-03-27T10:18:31.168Z,19.93
2019-03-27T10:20:59.590Z,19.27
2019-03-27T10:23:27.993Z,18.30
2019-03-27T10:25:56.398Z,18.60
2019-03-27T10:28:24.819Z,17.30
2019-03-27T10:30:53.573Z,18.23
2019-03-27T10:33:22.170Z,18.10
2019-03-27T10:35:50.573Z,19.17
2019-03-27T10:38:18.980Z,17.73
2019-03-27T10:40:47.410Z,17.73
2019-03-27T10:43:15.812Z,19.03
2019-03-27T10:45:44.218Z,16.90
2019-03-27T10:48:12.646Z,17.77
2019-03-27T10:50:41.056Z,17.17
2019-03-27T10:53:09.459Z,17.63
2019-03-27T10:55:37.899Z,16.67
2019-03-27T10:58:06.297Z,15.53
2019-03-27T11:00:34.707Z,15.40
2019-03-27T11:03:03.124Z,16.20
2019-03-27T11:05:31.803Z,16.67
2019-03-27T11:08:00.206Z,17.37
2019-03-27T11:10:28.629Z,16.60
2019-03-27T11:12:57.262Z,15.67
2019-03-27T11:15:25.620Z,16.10
2019-03-27T11:17:54.052Z,15.67
2019-03-27T11:20:30.816Z,16.50
2019-03-27T11:22:52.660Z,17.17
2019-03-27T11:25:21.100Z,17.07
2019-03-27T11:27:49.501Z,16.83
2019-03-27T11:30:18.346Z,16.93
2019-03-27T11:32:46.774Z,16.07
2019-03-27T11:35:15.360Z,16.30
2019-03-27T11:37:43.753Z,18.10
2019-03-27T11:40:12.464Z,16.33
2019-03-27T11:42:41.160Z,16.73
2019-03-27T11:45:10.101Z,15.27
2019-03-27T11:47:38.529Z,16.23
2019-03-27T11:50:08.569Z,15.40
2019-03-27T11:52:36.974Z,16.50
2019-03-27T11:55:06.354Z,15.63
2019-03-27T11:57:34.767Z,16.23
2019-03-27T12:00:04.255Z,15.80
2019-03-27T12:02:32.687Z,14.60
2019-03-27T12:05:01.093Z,15.80
2019-03-27T12:07:29.498Z,17.07
2019-03-27T12:09:58.228Z,16.00
2019-03-27T12:12:26.906Z,15.40
2019-03-27T12:14:55.335Z,14.73
2019-03-27T12:17:23.745Z,13.57
2019-03-27T12:19:52.153Z,16.67
2019-03-27T12:22:20.584Z,15.50
2019-03-27T12:24:48.984Z,16.83
2019-03-27T12:27:17.388Z,14.90
2019-03-27T12:29:45.806Z,14.63
2019-03-27T12:32:14.215Z,14.93
2019-03-27T12:34:42.618Z,14.07
2019-03-27T12:37:11.054Z,14.23
2019-03-27T12:39:40.938Z,14.63
2019-03-27T12:42:09.633Z,14.63
2019-03-27T12:44:38.060Z,14.67
2019-03-27T12:47:06.457Z,13.28
2019-03-27T12:49:34.889Z,14.27
2019-03-27T12:52:05.483Z,14.33
2019-03-27T12:54:33.657Z,15.33
2019-03-27T12:57:02.098Z,15.10
2019-03-27T12:59:30.507Z,15.67
2019-03-27T13:01:58.907Z,15.03
2019-03-27T13:04:27.338Z,14.83
2019-03-27T13:06:55.740Z,14.30
2019-03-27T13:09:24.138Z,14.63
2019-03-27T13:11:52.591Z,14.70
2019-03-27T13:14:20.988Z,13.90
2019-03-27T13:16:52.182Z,13.33
2019-03-27T13:19:19.548Z,14.97
2019-03-27T13:21:48.028Z,14.53
2019-03-27T13:24:16.735Z,14.53
2019-03-27T13:26:45.252Z,12.73
2019-03-27T13:29:13.649Z,14.90
2019-03-27T13:31:42.060Z,13.90
2019-03-27T13:34:10.485Z,13.80
2019-03-27T13:36:40.525Z,13.07
2019-03-27T13:39:09.097Z,13.60
2019-03-27T13:41:37.538Z,14.03
2019-03-27T13:44:05.940Z,14.10
2019-03-27T13:46:34.347Z,14.00
2019-03-27T13:49:02.761Z,12.63
2019-03-27T13:51:40.569Z,14.20
2019-03-27T13:54:01.366Z,11.97
2019-03-27T13:56:29.801Z,11.50
2019-03-27T13:58:58.197Z,13.47
2019-03-27T14:01:26.611Z,12.50
2019-03-27T14:03:55.033Z,11.80
2019-03-27T14:06:23.777Z,11.20
2019-03-27T14:08:52.181Z,12.93
2019-03-27T14:11:20.589Z,13.95
2019-03-27T14:13:49.005Z,13.90
2019-03-27T14:16:17.416Z,13.10
2019-03-27T14:18:48.796Z,13.97
2019-03-27T14:21:15.963Z,13.67
2019-03-27T14:23:44.679Z,12.87
2019-03-27T14:26:13.098Z,13.17
2019-03-27T14:28:41.507Z,14.03
2019-03-27T14:31:09.987Z,11.93
2019-03-27T14:33:38.384Z,12.97
2019-03-27T14:36:06.862Z,12.93
2019-03-27T14:38:35.554Z,13.33
2019-03-27T14:41:03.962Z,12.67
2019-03-27T14:43:32.463Z,11.37
2019-03-27T14:46:01.217Z,12.03
2019-03-27T14:48:29.627Z,12.40
2019-03-27T14:50:58.054Z,12.07
2019-03-27T14:53:26.459Z,10.63
2019-03-27T14:55:54.867Z,12.20
2019-03-27T14:58:23.615Z,12.53
2019-03-27T15:00:52.043Z,11.87
2019-03-27T15:03:20.441Z,11.87
2019-03-27T15:05:48.922Z,12.57
2019-03-27T15:08:17.336Z,12.17
2019-03-27T15:10:45.845Z,10.90
2019-03-27T15:13:15.432Z,11.80
2019-03-27T15:15:44.056Z,11.27
2019-03-27T15:18:12.456Z,11.67
2019-03-27T15:20:40.875Z,11.67
2019-03-27T15:23:09.298Z,12.37
2019-03-27T15:25:37.703Z,11.73
2019-03-27T15:28:06.118Z,12.83
2019-03-27T15:30:34.554Z,12.57
2019-03-27T15:33:02.954Z,10.93
2019-03-27T15:35:31.643Z,11.60
2019-03-27T15:38:00.139Z,12.10
2019-03-27T15:40:42.220Z,13.03
2019-03-27T15:43:10.670Z,12.93
2019-03-27T15:45:39.064Z,11.77
2019-03-27T15:48:07.459Z,12.13
2019-03-27T15:50:35.954Z,12.00
2019-03-27T15:53:04.605Z,11.80
2019-03-27T15:55:33.035Z,12.67
2019-03-27T15:58:01.438Z,11.70
2019-03-27T16:00:29.910Z,10.23
2019-03-27T16:02:58.340Z,10.97
2019-03-27T16:05:26.742Z,12.00
2019-03-27T16:07:55.145Z,10.83
2019-03-27T16:10:23.582Z,11.93
2019-03-27T16:12:51.994Z,10.87
2019-03-27T16:15:20.394Z,11.70
2019-03-27T16:17:48.839Z,11.00
2019-03-27T16:20:17.557Z,11.50
2019-03-27T16:22:50.994Z,10.93
2019-03-27T16:25:16.073Z,10.70
2019-03-27T16:27:44.479Z,11.60
2019-03-27T16:30:16.895Z,9.57
2019-03-27T16:32:43.722Z,8.80
2019-03-27T16:35:12.281Z,11.07
2019-03-27T16:37:40.717Z,9.60
2019-03-27T16:40:09.664Z,10.80
2019-03-27T16:42:38.067Z,11.43
2019-03-27T16:45:08.858Z,10.87
2019-03-27T16:47:37.257Z,11.33
2019-03-27T16:50:09.383Z,10.50
2019-03-27T16:52:37.819Z,11.70
2019-03-27T16:55:08.160Z,11.53
2019-03-27T16:57:36.566Z,10.90
2019-03-27T17:00:08.128Z,12.63
2019-03-27T17:02:36.519Z,11.73
2019-03-27T17:05:06.670Z,12.17
2019-03-27T17:07:35.099Z,11.60
2019-03-27T17:10:04.340Z,10.60
2019-03-27T17:12:32.747Z,11.27
2019-03-27T17:15:01.174Z,13.20
2019-03-27T17:17:29.853Z,12.18
2019-03-27T17:19:58.320Z,13.10
2019-03-27T17:22:26.748Z,12.80
2019-03-27T17:24:56.134Z,12.83
2019-03-27T17:27:24.739Z,11.93
2019-03-27T17:29:53.167Z,11.93
2019-03-27T17:32:21.879Z,13.03
2019-03-27T17:34:51.901Z,13.43
2019-03-27T17:37:20.603Z,12.87
2019-03-27T17:39:49.013Z,10.97
2019-03-27T17:42:17.424Z,10.70
2019-03-27T17:44:45.865Z,11.17
2019-03-27T17:47:14.544Z,11.00
2019-03-27T17:49:42.943Z,10.27
2019-03-27T17:52:11.385Z,11.50
2019-03-27T17:54:39.796Z,11.60
2019-03-27T17:57:08.532Z,9.63
2019-03-27T17:59:36.959Z,9.77
2019-03-27T18:02:05.364Z,9.10
2019-03-27T18:04:33.770Z,9.30
2019-03-27T18:07:02.192Z,8.53
2019-03-27T18:09:30.604Z,10.37
2019-03-27T18:11:59.022Z,9.33
2019-03-27T18:14:27.425Z,9.27
2019-03-27T18:16:55.830Z,10.67
2019-03-27T18:19:24.252Z,11.83
2019-03-27T18:22:06.659Z,11.60
2019-03-27T18:24:22.772Z,11.93
2019-03-27T18:26:51.203Z,11.23
2019-03-27T18:29:19.593Z,8.93
2019-03-27T18:31:47.989Z,9.67
2019-03-27T18:34:16.418Z,10.17
2019-03-27T18:36:45.128Z,10.17
2019-03-27T18:39:13.531Z,9.43
2019-03-27T18:41:41.953Z,11.00
2019-03-27T18:44:10.345Z,11.37
2019-03-27T18:46:38.746Z,11.13
2019-03-27T18:49:10.277Z,10.77
2019-03-27T18:51:37.307Z,10.23
2019-03-27T18:54:05.983Z,10.07
2019-03-27T18:56:34.402Z,10.10
2019-03-27T18:59:02.803Z,9.67
2019-03-27T19:01:31.207Z,10.33
2019-03-27T19:03:59.640Z,11.43
2019-03-27T19:06:28.695Z,12.03
2019-03-27T19:08:57.087Z,12.63
2019-03-27T19:11:25.498Z,11.63
2019-03-27T19:13:53.895Z,10.50
2019-03-27T19:16:22.292Z,10.47
2019-03-27T19:18:50.729Z,10.90
2019-03-27T19:21:19.128Z,10.50
2019-03-27T19:23:47.531Z,11.17
2019-03-27T19:26:16.918Z,11.73
2019-03-27T19:28:45.321Z,11.53
2019-03-27T19:31:14.059Z,12.97
2019-03-27T19:33:42.839Z,11.30
2019-03-27T19:36:11.238Z,10.13
2019-03-27T19:38:39.640Z,10.87
2019-03-27T19:41:08.065Z,10.87
2019-03-27T19:43:36.465Z,12.63
2019-03-27T19:46:05.050Z,12.47
2019-03-27T19:48:33.472Z,10.67
2019-03-27T19:51:01.877Z,10.83
2019-03-27T19:53:30.298Z,10.97
2019-03-27T19:55:58.770Z,27.50
2019-03-27T19:58:27.100Z,12.93
2019-03-27T20:00:55.506Z,11.30
2019-03-27T20:03:23.938Z,10.20
2019-03-27T20:05:52.335Z,12.43
2019-03-27T20:08:20.744Z,12.73
2019-03-27T20:10:49.162Z,13.73
2019-03-27T20:13:17.560Z,11.43
2019-03-27T20:15:45.961Z,10.67
2019-03-27T20:18:14.396Z,10.17
2019-03-27T20:20:42.790Z,23.80
2019-03-27T20:23:15.072Z,12.47
2019-03-27T20:25:41.340Z,10.17
2019-03-27T20:28:09.742Z,9.13
2019-03-27T20:30:38.140Z,10.17
2019-03-27T20:33:06.564Z,29.37
2019-03-27T20:35:35.266Z,15.20
2019-03-27T20:38:03.662Z,12.53
2019-03-27T20:40:32.173Z,11.07
2019-03-27T20:43:00.572Z,16.77
2019-03-27T20:45:28.973Z,11.60
2019-03-27T20:47:57.413Z,11.10
2019-03-27T20:50:27.117Z,9.50
2019-03-27T20:52:55.684Z,9.65
2019-03-27T20:55:30.209Z,10.37
2019-03-27T20:57:54.213Z,11.23
2019-03-27T21:00:22.851Z,11.53
2019-03-27T21:02:51.270Z,10.10
2019-03-27T21:05:19.681Z,11.33
2019-03-27T21:07:48.076Z,11.77
2019-03-27T21:10:16.647Z,10.47
2019-03-27T21:12:45.055Z,10.10
2019-03-27T21:15:13.870Z,10.30
2019-03-27T21:17:42.237Z,9.50
2019-03-27T21:20:11.074Z,11.77
2019-03-27T21:22:39.481Z,10.13
2019-03-27T21:25:09.799Z,10.00
2019-03-27T21:27:38.421Z,10.03
2019-03-27T21:30:11.240Z,10.77
2019-03-27T21:32:39.673Z,10.90
2019-03-27T21:35:08.335Z,10.40
2019-03-27T21:37:36.759Z,11.10
2019-03-27T21:40:08.175Z,11.10
2019-03-27T21:42:36.589Z,12.58
2019-03-27T21:45:09.261Z,14.20
2019-03-27T21:47:37.709Z,14.43
2019-03-27T21:50:07.678Z,13.33
2019-03-27T21:52:36.114Z,13.13
2019-03-27T21:55:06.756Z,12.30
2019-03-27T21:57:35.200Z,11.10
2019-03-27T22:00:04.866Z,11.73
2019-03-27T22:02:33.319Z,11.83
2019-03-27T22:05:01.753Z,11.50
2019-03-27T22:07:30.173Z,12.37
2019-03-27T22:09:58.627Z,10.87
2019-03-27T22:12:27.061Z,11.27
2019-03-27T22:14:55.489Z,9.90
2019-03-27T22:17:23.936Z,10.20
2019-03-27T22:19:52.354Z,9.07
2019-03-27T22:22:20.782Z,9.83
2019-03-27T22:24:49.241Z,10.90
2019-03-27T22:27:17.993Z,9.78
2019-03-27T22:29:46.427Z,10.63
2019-03-27T22:32:15.290Z,11.43
2019-03-27T22:34:44.459Z,11.53
2019-03-27T22:37:13.031Z,12.30
2019-03-27T22:39:41.846Z,13.27
2019-03-27T22:42:10.280Z,14.30
2019-03-27T22:44:38.716Z,15.27
2019-03-27T22:47:07.174Z,14.03
2019-03-27T22:49:35.608Z,13.00
2019-03-27T22:52:04.030Z,14.03
2019-03-27T22:54:32.481Z,14.20
2019-03-27T22:57:00.911Z,12.77
2019-03-27T22:59:29.341Z,13.63
2019-03-27T23:01:57.778Z,12.13
2019-03-27T23:04:26.215Z,12.07
2019-03-27T23:06:54.648Z,11.93
2019-03-27T23:09:23.090Z,12.20
2019-03-27T23:11:51.521Z,12.70
2019-03-27T23:14:19.956Z,11.85
2019-03-27T23:16:48.399Z,20.80
2019-03-27T23:19:16.832Z,14.67
2019-03-27T23:21:45.328Z,13.07
2019-03-27T23:24:13.778Z,12.97
2019-03-27T23:26:42.210Z,12.40
2019-03-27T23:29:10.641Z,12.63
2019-03-27T23:31:39.170Z,13.90
2019-03-27T23:34:07.597Z,13.67
2019-03-27T23:36:36.679Z,14.23
2019-03-27T23:39:07.437Z,13.10
2019-03-27T23:41:35.933Z,12.93
2019-03-27T23:44:04.510Z,14.73
2019-03-27T23:46:32.972Z,13.77
2019-03-27T23:49:01.489Z,13.53
2019-03-27T23:51:29.907Z,14.57
2019-03-27T23:53:58.372Z,15.27
2019-03-27T23:56:28.779Z,15.43
2019-03-27T23:58:57.210Z,13.80
