createdAt,value
2023-09-28T00:01:55.754Z,100.00
2023-09-28T00:04:22.433Z,100.00
2023-09-28T00:06:49.018Z,100.00
2023-09-28T00:09:15.623Z,100.00
2023-09-28T00:11:42.140Z,100.00
2023-09-28T00:14:08.800Z,100.00
2023-09-28T00:16:35.460Z,100.00
2023-09-28T00:19:02.032Z,100.00
2023-09-28T00:21:28.608Z,100.00
2023-09-28T00:23:55.382Z,100.00
2023-09-28T00:26:22.300Z,100.00
2023-09-28T00:28:48.970Z,100.00
2023-09-28T00:31:15.602Z,100.00
2023-09-28T00:33:42.199Z,100.00
2023-09-28T00:36:09.222Z,100.00
2023-09-28T00:38:35.799Z,100.00
2023-09-28T00:41:02.420Z,100.00
2023-09-28T00:43:28.976Z,100.00
2023-09-28T00:45:55.527Z,100.00
2023-09-28T00:48:22.119Z,100.00
2023-09-28T00:50:50.630Z,100.00
2023-09-28T00:53:19.206Z,100.00
2023-09-28T00:55:45.924Z,100.00
2023-09-28T00:58:12.499Z,100.00
2023-09-28T01:00:39.048Z,100.00
2023-09-28T01:03:05.887Z,100.00
2023-09-28T01:05:32.768Z,100.00
2023-09-28T01:08:08.559Z,100.00
2023-09-28T01:10:35.378Z,100.00
2023-09-28T01:13:03.414Z,100.00
2023-09-28T01:15:29.998Z,100.00
2023-09-28T01:17:56.623Z,100.00
2023-09-28T01:20:23.222Z,100.00
2023-09-28T01:22:50.135Z,100.00
2023-09-28T01:25:17.646Z,100.00
2023-09-28T01:27:45.009Z,100.00
2023-09-28T01:30:11.710Z,100.00
2023-09-28T01:32:39.307Z,100.00
2023-09-28T01:35:06.387Z,100.00
2023-09-28T01:37:40.772Z,100.00
2023-09-28T01:40:07.846Z,100.00
2023-09-28T01:42:34.384Z,100.00
2023-09-28T01:45:00.949Z,100.00
2023-09-28T01:47:27.682Z,100.00
2023-09-28T01:49:54.269Z,100.00
2023-09-28T01:52:20.878Z,100.00
2023-09-28T01:54:47.420Z,100.00
2023-09-28T01:57:13.994Z,100.00
2023-09-28T01:59:40.640Z,100.00
2023-09-28T02:02:07.211Z,100.00
2023-09-28T02:04:33.832Z,100.00
2023-09-28T02:07:00.419Z,100.00
2023-09-28T02:09:27.005Z,100.00
2023-09-28T02:11:53.584Z,100.00
2023-09-28T02:14:20.175Z,100.00
2023-09-28T02:16:46.815Z,100.00
2023-09-28T02:19:13.538Z,100.00
2023-09-28T02:21:40.079Z,100.00
2023-09-28T02:24:06.919Z,100.00
2023-09-28T02:26:33.517Z,100.00
2023-09-28T02:29:02.177Z,100.00
2023-09-28T02:31:28.848Z,100.00
2023-09-28T02:33:56.189Z,100.00
2023-09-28T02:36:22.785Z,100.00
2023-09-28T02:38:49.399Z,100.00
2023-09-28T02:41:19.124Z,100.00
2023-09-28T02:43:45.704Z,100.00
2023-09-28T02:46:12.854Z,100.00
2023-09-28T02:48:39.470Z,100.00
2023-09-28T02:51:06.086Z,100.00
2023-09-28T02:53:32.684Z,100.00
2023-09-28T02:55:59.229Z,100.00
2023-09-28T02:58:25.827Z,100.00
2023-09-28T03:00:53.280Z,100.00
2023-09-28T03:03:19.846Z,100.00
2023-09-28T03:05:46.383Z,100.00
2023-09-28T03:08:13.751Z,100.00
2023-09-28T03:10:41.528Z,100.00
2023-09-28T03:13:08.393Z,100.00
2023-09-28T03:15:34.982Z,100.00
2023-09-28T03:18:01.555Z,100.00
2023-09-28T03:20:28.089Z,100.00
2023-09-28T03:22:54.703Z,100.00
2023-09-28T03:25:21.251Z,100.00
2023-09-28T03:27:51.482Z,100.00
2023-09-28T03:30:18.759Z,100.00
2023-09-28T03:32:45.667Z,100.00
2023-09-28T03:35:12.424Z,100.00
2023-09-28T03:37:39.244Z,100.00
2023-09-28T03:40:06.576Z,100.00
2023-09-28T03:42:33.149Z,100.00
2023-09-28T03:44:59.756Z,100.00
2023-09-28T03:47:26.299Z,100.00
2023-09-28T03:49:53.815Z,100.00
2023-09-28T03:52:20.428Z,100.00
2023-09-28T03:54:46.947Z,100.00
2023-09-28T03:57:13.576Z,100.00
2023-09-28T03:59:40.168Z,100.00
2023-09-28T04:02:06.836Z,100.00
2023-09-28T04:04:33.367Z,100.00
2023-09-28T04:06:59.926Z,100.00
2023-09-28T04:09:26.457Z,100.00
2023-09-28T04:11:52.952Z,100.00
2023-09-28T04:14:19.572Z,100.00
2023-09-28T04:16:46.238Z,100.00
2023-09-28T04:19:12.877Z,100.00
2023-09-28T04:21:39.489Z,100.00
2023-09-28T04:24:06.422Z,100.00
2023-09-28T04:26:33.022Z,100.00
2023-09-28T04:28:59.610Z,100.00
2023-09-28T04:31:26.437Z,100.00
2023-09-28T04:33:53.343Z,100.00
2023-09-28T04:36:20.083Z,100.00
2023-09-28T04:38:46.810Z,100.00
2023-09-28T04:41:13.620Z,100.00
2023-09-28T04:43:42.010Z,100.00
2023-09-28T04:46:08.706Z,100.00
2023-09-28T04:48:35.269Z,100.00
2023-09-28T04:51:01.864Z,100.00
2023-09-28T04:53:28.444Z,100.00
2023-09-28T04:55:55.079Z,100.00
2023-09-28T04:58:21.677Z,100.00
2023-09-28T05:00:48.206Z,100.00
2023-09-28T05:03:14.854Z,100.00
2023-09-28T05:05:41.505Z,100.00
2023-09-28T05:08:08.205Z,100.00
2023-09-28T05:10:34.841Z,100.00
2023-09-28T05:13:01.498Z,100.00
2023-09-28T05:15:28.093Z,100.00
2023-09-28T05:17:54.776Z,100.00
2023-09-28T05:20:22.716Z,100.00
2023-09-28T05:22:51.206Z,100.00
2023-09-28T05:25:17.790Z,100.00
2023-09-28T05:27:44.365Z,100.00
2023-09-28T05:30:11.609Z,100.00
2023-09-28T05:32:38.212Z,100.00
2023-09-28T05:35:05.318Z,100.00
2023-09-28T05:37:32.088Z,100.00
2023-09-28T05:40:00.379Z,100.00
2023-09-28T05:42:26.944Z,100.00
2023-09-28T05:44:53.599Z,100.00
2023-09-28T05:47:20.256Z,100.00
2023-09-28T05:49:46.933Z,100.00
2023-09-28T05:52:13.575Z,100.00
2023-09-28T05:54:40.128Z,100.00
2023-09-28T05:57:06.686Z,100.00
2023-09-28T05:59:33.402Z,100.00
2023-09-28T06:02:00.092Z,100.00
2023-09-28T06:04:26.807Z,100.00
2023-09-28T06:06:53.347Z,100.00
2023-09-28T06:09:19.869Z,100.00
2023-09-28T06:11:46.608Z,100.00
2023-09-28T06:14:13.675Z,100.00
2023-09-28T06:16:40.386Z,100.00
2023-09-28T06:19:07.191Z,100.00
2023-09-28T06:21:33.950Z,100.00
2023-09-28T06:24:00.836Z,100.00
2023-09-28T06:26:40.996Z,100.00
2023-09-28T06:29:09.040Z,100.00
2023-09-28T06:31:35.709Z,100.00
2023-09-28T06:34:02.550Z,100.00
2023-09-28T06:38:59.844Z,100.00
2023-09-28T06:41:27.131Z,100.00
2023-09-28T06:43:53.742Z,100.00
2023-09-28T06:46:20.602Z,100.00
2023-09-28T06:48:47.158Z,100.00
2023-09-28T06:51:13.746Z,100.00
2023-09-28T06:53:40.370Z,100.00
2023-09-28T06:56:14.544Z,100.00
2023-09-28T06:58:41.546Z,100.00
2023-09-28T07:01:08.219Z,100.00
2023-09-28T07:03:34.891Z,100.00
2023-09-28T07:06:01.566Z,100.00
2023-09-28T07:08:28.275Z,100.00
2023-09-28T07:10:54.962Z,100.00
2023-09-28T07:13:21.563Z,100.00
2023-09-28T07:15:48.400Z,100.00
2023-09-28T07:18:14.996Z,100.00
2023-09-28T07:20:41.616Z,100.00
2023-09-28T07:23:08.856Z,100.00
2023-09-28T07:25:35.680Z,100.00
2023-09-28T07:28:02.297Z,100.00
2023-09-28T07:30:28.911Z,100.00
2023-09-28T07:32:55.639Z,100.00
2023-09-28T07:35:22.831Z,100.00
2023-09-28T07:37:49.540Z,100.00
2023-09-28T07:40:16.220Z,100.00
2023-09-28T07:42:44.869Z,100.00
2023-09-28T07:45:12.294Z,100.00
2023-09-28T07:47:41.610Z,100.00
2023-09-28T07:50:09.674Z,100.00
2023-09-28T07:52:36.205Z,100.00
2023-09-28T07:55:02.862Z,100.00
2023-09-28T07:57:39.946Z,100.00
2023-09-28T08:00:16.139Z,100.00
2023-09-28T08:02:42.785Z,100.00
2023-09-28T08:05:09.547Z,100.00
2023-09-28T08:07:36.184Z,100.00
2023-09-28T08:10:05.407Z,100.00
2023-09-28T08:12:32.150Z,100.00
2023-09-28T08:14:58.749Z,100.00
2023-09-28T08:17:25.462Z,100.00
2023-09-28T08:19:52.132Z,100.00
2023-09-28T08:22:18.753Z,100.00
2023-09-28T08:24:45.320Z,100.00
2023-09-28T08:27:11.956Z,100.00
2023-09-28T08:29:38.628Z,100.00
2023-09-28T08:32:05.419Z,100.00
2023-09-28T08:37:13.079Z,96.24
2023-09-28T08:40:08.367Z,97.16
2023-09-28T08:43:11.328Z,96.75
2023-09-28T08:46:04.313Z,85.61
2023-09-28T08:48:54.838Z,85.64
2023-09-28T08:52:09.938Z,79.15
2023-09-28T08:54:53.216Z,79.17
2023-09-28T08:57:23.086Z,78.77
2023-09-28T08:59:49.845Z,76.83
2023-09-28T09:02:19.759Z,74.86
2023-09-28T09:04:55.056Z,71.87
2023-09-28T09:07:55.725Z,69.79
2023-09-28T09:10:39.335Z,66.94
2023-09-28T09:13:26.365Z,65.54
2023-09-28T09:15:53.281Z,63.06
2023-09-28T09:18:21.261Z,62.91
2023-09-28T09:20:48.278Z,62.03
2023-09-28T09:23:15.544Z,59.82
2023-09-28T09:25:46.063Z,58.74
2023-09-28T09:28:13.369Z,58.38
2023-09-28T09:30:39.978Z,58.05
2023-09-28T09:33:09.670Z,58.50
2023-09-28T09:35:36.462Z,55.00
2023-09-28T09:38:03.130Z,54.45
2023-09-28T09:40:29.832Z,53.48
2023-09-28T09:42:56.439Z,55.58
2023-09-28T09:45:24.484Z,54.77
2023-09-28T09:47:51.280Z,54.07
2023-09-28T09:50:18.714Z,55.84
2023-09-28T09:52:45.674Z,53.50
2023-09-28T09:55:12.587Z,54.22
2023-09-28T09:57:39.167Z,52.57
2023-09-28T10:00:10.409Z,52.42
2023-09-28T10:02:39.856Z,51.21
2023-09-28T10:05:07.963Z,52.21
2023-09-28T10:07:47.667Z,52.91
2023-09-28T10:10:15.270Z,52.56
2023-09-28T10:12:41.954Z,52.58
2023-09-28T10:15:09.834Z,51.27
2023-09-28T10:17:36.504Z,50.46
2023-09-28T10:20:03.784Z,51.05
2023-09-28T10:22:30.636Z,52.51
2023-09-28T10:24:57.547Z,51.67
2023-09-28T10:27:24.241Z,55.54
2023-09-28T10:29:50.920Z,54.88
2023-09-28T10:32:26.678Z,53.69
2023-09-28T10:35:21.546Z,55.39
2023-09-28T10:38:19.509Z,58.34
2023-09-28T10:40:51.660Z,61.41
2023-09-28T10:43:33.445Z,60.59
2023-09-28T10:46:03.879Z,61.97
2023-09-28T10:48:48.777Z,62.68
2023-09-28T10:51:16.372Z,61.95
2023-09-28T10:53:43.273Z,62.42
2023-09-28T10:56:10.648Z,64.28
2023-09-28T10:58:37.728Z,64.73
2023-09-28T11:01:05.048Z,67.07
2023-09-28T11:03:34.875Z,65.71
2023-09-28T11:06:02.952Z,67.14
2023-09-28T11:08:30.215Z,66.45
2023-09-28T11:10:56.811Z,68.12
2023-09-28T11:13:24.141Z,64.89
2023-09-28T11:15:50.979Z,71.53
2023-09-28T11:18:17.983Z,69.43
2023-09-28T11:20:44.826Z,70.34
2023-09-28T11:23:11.555Z,69.73
2023-09-28T11:25:45.846Z,69.30
2023-09-28T11:28:13.160Z,66.24
2023-09-28T11:30:40.062Z,67.45
2023-09-28T11:33:07.428Z,67.27
2023-09-28T11:35:34.482Z,65.58
2023-09-28T11:38:02.161Z,67.53
2023-09-28T11:40:29.210Z,67.19
2023-09-28T11:42:58.820Z,67.06
2023-09-28T11:45:29.795Z,61.33
2023-09-28T11:47:56.934Z,61.99
2023-09-28T11:50:23.948Z,60.34
2023-09-28T11:52:52.106Z,59.34
2023-09-28T11:55:19.096Z,64.63
2023-09-28T11:57:46.090Z,62.81
2023-09-28T12:00:16.149Z,62.68
2023-09-28T12:02:43.070Z,62.34
2023-09-28T12:05:10.164Z,62.78
2023-09-28T12:07:37.180Z,61.25
2023-09-28T12:10:05.125Z,61.65
2023-09-28T12:12:32.599Z,59.12
2023-09-28T12:14:59.408Z,58.81
2023-09-28T12:19:53.297Z,59.89
2023-09-28T12:22:20.096Z,58.27
2023-09-28T12:24:46.854Z,58.16
2023-09-28T12:27:13.683Z,59.13
2023-09-28T12:29:40.664Z,60.99
2023-09-28T12:32:07.414Z,61.38
2023-09-28T12:34:34.323Z,60.95
2023-09-28T12:37:01.260Z,58.38
2023-09-28T12:39:28.119Z,56.79
2023-09-28T12:41:54.859Z,56.66
2023-09-28T12:44:24.643Z,58.46
2023-09-28T12:46:51.824Z,57.63
2023-09-28T12:49:19.237Z,55.83
2023-09-28T12:51:45.983Z,56.30
2023-09-28T12:54:15.744Z,57.07
2023-09-28T12:56:42.471Z,55.43
2023-09-28T12:59:09.215Z,54.02
2023-09-28T13:01:35.878Z,55.96
2023-09-28T13:04:02.906Z,56.25
2023-09-28T13:06:30.041Z,56.84
2023-09-28T13:08:57.131Z,56.30
2023-09-28T13:11:23.996Z,55.15
2023-09-28T13:13:51.020Z,56.75
2023-09-28T13:16:17.632Z,55.61
2023-09-28T13:18:46.141Z,55.32
2023-09-28T13:21:13.902Z,55.98
2023-09-28T13:23:41.038Z,56.63
2023-09-28T13:26:08.535Z,55.73
2023-09-28T13:28:35.937Z,54.24
2023-09-28T13:31:02.602Z,52.23
2023-09-28T13:33:29.260Z,55.55
2023-09-28T13:35:55.895Z,55.16
2023-09-28T13:38:22.563Z,55.29
2023-09-28T13:40:57.129Z,55.02
2023-09-28T13:43:34.253Z,55.59
2023-09-28T13:46:01.380Z,55.57
2023-09-28T13:48:28.045Z,53.77
2023-09-28T13:50:55.203Z,54.58
2023-09-28T13:53:22.127Z,55.86
2023-09-28T13:55:49.377Z,56.76
2023-09-28T13:58:16.470Z,57.79
2023-09-28T14:00:43.229Z,56.74
2023-09-28T14:03:10.193Z,56.25
2023-09-28T14:05:37.404Z,57.24
2023-09-28T14:08:05.093Z,57.81
2023-09-28T14:10:32.327Z,56.17
2023-09-28T14:12:59.055Z,56.32
2023-09-28T14:15:26.220Z,57.27
2023-09-28T14:17:53.354Z,57.99
2023-09-28T14:20:20.271Z,57.69
2023-09-28T14:22:46.893Z,59.23
2023-09-28T14:25:13.837Z,58.60
2023-09-28T14:27:41.452Z,54.54
2023-09-28T14:30:18.542Z,55.65
2023-09-28T14:32:46.625Z,54.52
2023-09-28T14:35:13.322Z,55.20
2023-09-28T14:37:40.407Z,58.03
2023-09-28T14:40:07.565Z,59.62
2023-09-28T14:42:34.435Z,60.55
2023-09-28T14:45:01.106Z,62.04
2023-09-28T14:47:27.738Z,61.03
2023-09-28T14:49:54.410Z,61.46
2023-09-28T14:52:20.986Z,61.87
2023-09-28T14:54:49.994Z,61.85
2023-09-28T14:57:17.196Z,58.18
2023-09-28T14:59:44.289Z,58.39
2023-09-28T15:02:11.171Z,57.97
2023-09-28T15:04:37.911Z,59.55
2023-09-28T15:07:04.767Z,59.97
2023-09-28T15:09:32.252Z,57.59
2023-09-28T15:11:59.395Z,59.67
2023-09-28T15:14:26.260Z,62.16
2023-09-28T15:16:53.673Z,61.10
2023-09-28T15:19:21.264Z,63.03
2023-09-28T15:21:48.106Z,63.60
2023-09-28T15:24:14.667Z,62.70
2023-09-28T15:26:42.899Z,60.55
2023-09-28T15:29:09.632Z,62.74
2023-09-28T15:31:40.800Z,65.88
2023-09-28T15:34:07.617Z,65.63
2023-09-28T15:36:34.198Z,68.99
2023-09-28T15:39:00.827Z,69.53
2023-09-28T15:41:39.127Z,68.15
2023-09-28T15:44:06.139Z,71.22
2023-09-28T15:46:33.492Z,72.91
2023-09-28T15:49:01.130Z,68.41
2023-09-28T15:51:28.038Z,73.98
2023-09-28T15:53:55.622Z,73.69
2023-09-28T15:56:22.607Z,75.11
2023-09-28T15:58:49.482Z,76.99
2023-09-28T16:01:16.198Z,78.03
2023-09-28T16:03:43.046Z,79.73
2023-09-28T16:06:09.754Z,79.74
2023-09-28T16:08:36.437Z,81.26
2023-09-28T16:11:03.283Z,83.43
2023-09-28T16:13:30.114Z,79.25
2023-09-28T16:15:56.770Z,79.21
2023-09-28T16:18:23.755Z,80.95
2023-09-28T16:20:50.867Z,83.28
2023-09-28T16:23:17.801Z,84.23
2023-09-28T16:25:44.464Z,85.93
2023-09-28T16:28:11.168Z,88.11
2023-09-28T16:30:37.924Z,88.65
2023-09-28T16:33:07.694Z,88.98
2023-09-28T16:35:34.822Z,88.46
2023-09-28T16:38:02.500Z,89.79
2023-09-28T16:40:29.234Z,91.17
2023-09-28T16:43:13.033Z,92.86
2023-09-28T16:45:41.993Z,93.51
2023-09-28T16:48:11.490Z,91.86
2023-09-28T16:50:38.994Z,92.14
2023-09-28T16:53:08.540Z,92.79
2023-09-28T16:55:35.418Z,93.73
2023-09-28T16:58:02.258Z,97.47
2023-09-28T17:00:29.052Z,98.44
2023-09-28T17:02:56.161Z,98.13
2023-09-28T17:05:23.016Z,97.68
2023-09-28T17:07:52.811Z,100.00
2023-09-28T17:10:20.296Z,100.00
2023-09-28T17:12:49.160Z,100.00
2023-09-28T17:15:15.928Z,100.00
2023-09-28T17:17:42.863Z,100.00
2023-09-28T17:20:10.231Z,99.59
2023-09-28T17:22:37.054Z,100.00
2023-09-28T17:25:03.988Z,100.00
2023-09-28T17:27:30.763Z,100.00
2023-09-28T17:29:57.789Z,100.00
2023-09-28T17:32:24.593Z,100.00
2023-09-28T17:34:51.342Z,100.00
2023-09-28T17:37:18.067Z,100.00
2023-09-28T17:39:44.784Z,100.00
2023-09-28T17:42:11.508Z,100.00
2023-09-28T17:44:38.352Z,100.00
2023-09-28T17:47:05.140Z,100.00
2023-09-28T17:49:32.007Z,100.00
2023-09-28T17:51:58.915Z,100.00
2023-09-28T17:54:25.643Z,100.00
2023-09-28T17:56:52.304Z,100.00
2023-09-28T17:59:18.887Z,100.00
2023-09-28T18:01:45.549Z,100.00
2023-09-28T18:04:12.404Z,100.00
2023-09-28T18:06:39.121Z,100.00
2023-09-28T18:09:05.877Z,100.00
2023-09-28T18:11:32.716Z,100.00
2023-09-28T18:13:59.427Z,100.00
2023-09-28T18:16:26.049Z,100.00
2023-09-28T18:18:52.894Z,100.00
2023-09-28T18:21:19.693Z,100.00
2023-09-28T18:23:46.461Z,100.00
2023-09-28T18:26:13.188Z,100.00
2023-09-28T18:28:39.924Z,100.00
2023-09-28T18:31:06.719Z,100.00
2023-09-28T18:33:33.560Z,100.00
2023-09-28T18:36:00.300Z,100.00
2023-09-28T18:38:27.111Z,100.00
2023-09-28T18:40:53.804Z,100.00
2023-09-28T18:43:20.523Z,100.00
2023-09-28T18:45:52.735Z,100.00
2023-09-28T18:48:19.474Z,100.00
2023-09-28T18:50:46.379Z,100.00
2023-09-28T18:53:13.316Z,100.00
2023-09-28T18:55:40.124Z,100.00
2023-09-28T18:58:06.752Z,100.00
2023-09-28T19:00:33.689Z,100.00
2023-09-28T19:03:02.479Z,100.00
2023-09-28T19:05:29.259Z,100.00
2023-09-28T19:07:55.908Z,100.00
2023-09-28T19:10:23.045Z,100.00
2023-09-28T19:12:49.814Z,100.00
2023-09-28T19:15:16.560Z,100.00
2023-09-28T19:17:43.542Z,100.00
2023-09-28T19:20:10.398Z,100.00
2023-09-28T19:22:37.157Z,100.00
2023-09-28T19:25:04.093Z,100.00
2023-09-28T19:27:38.692Z,100.00
2023-09-28T19:30:07.618Z,100.00
2023-09-28T19:32:34.713Z,100.00
2023-09-28T19:35:01.447Z,100.00
2023-09-28T19:37:28.176Z,100.00
2023-09-28T19:39:54.943Z,100.00
2023-09-28T19:42:21.649Z,100.00
2023-09-28T19:44:48.509Z,100.00
2023-09-28T19:47:15.482Z,100.00
2023-09-28T19:49:42.227Z,100.00
2023-09-28T19:52:08.870Z,100.00
2023-09-28T19:54:35.785Z,100.00
2023-09-28T19:57:02.692Z,100.00
2023-09-28T19:59:30.263Z,100.00
2023-09-28T20:01:57.088Z,100.00
2023-09-28T20:04:23.828Z,100.00
2023-09-28T20:06:51.247Z,100.00
2023-09-28T20:09:18.374Z,100.00
2023-09-28T20:11:45.836Z,100.00
2023-09-28T20:14:16.987Z,100.00
2023-09-28T20:16:43.751Z,100.00
2023-09-28T20:19:13.803Z,100.00
2023-09-28T20:21:40.600Z,100.00
2023-09-28T20:24:07.749Z,100.00
2023-09-28T20:26:34.417Z,100.00
2023-09-28T20:29:01.077Z,100.00
2023-09-28T20:31:28.172Z,100.00
2023-09-28T20:33:55.269Z,100.00
2023-09-28T20:36:22.119Z,100.00
2023-09-28T20:38:49.193Z,100.00
2023-09-28T20:41:16.187Z,100.00
2023-09-28T20:43:43.581Z,100.00
2023-09-28T20:46:16.541Z,100.00
2023-09-28T20:48:43.423Z,100.00
2023-09-28T20:51:11.153Z,100.00
2023-09-28T20:53:38.122Z,100.00
2023-09-28T20:56:13.056Z,100.00
2023-09-28T20:58:40.284Z,100.00
2023-09-28T21:01:10.926Z,100.00
2023-09-28T21:03:40.798Z,100.00
2023-09-28T21:06:08.163Z,100.00
2023-09-28T21:08:35.994Z,100.00
2023-09-28T21:11:05.681Z,100.00
2023-09-28T21:13:32.744Z,100.00
2023-09-28T21:15:59.893Z,100.00
2023-09-28T21:18:26.905Z,100.00
2023-09-28T21:20:53.914Z,100.00
2023-09-28T21:23:23.177Z,100.00
2023-09-28T21:25:49.937Z,100.00
2023-09-28T21:28:16.780Z,100.00
2023-09-28T21:30:43.543Z,100.00
2023-09-28T21:33:11.434Z,100.00
2023-09-28T21:35:38.237Z,100.00
2023-09-28T21:38:05.030Z,100.00
2023-09-28T21:40:32.546Z,100.00
2023-09-28T21:42:59.224Z,100.00
2023-09-28T21:45:25.894Z,100.00
2023-09-28T21:47:52.829Z,100.00
2023-09-28T21:50:19.631Z,100.00
2023-09-28T21:52:46.430Z,100.00
2023-09-28T21:55:13.214Z,100.00
2023-09-28T21:57:40.001Z,100.00
2023-09-28T22:00:08.144Z,100.00
2023-09-28T22:02:35.311Z,100.00
2023-09-28T22:05:02.518Z,100.00
2023-09-28T22:07:29.192Z,100.00
2023-09-28T22:09:55.850Z,100.00
2023-09-28T22:12:22.956Z,100.00
2023-09-28T22:14:49.873Z,100.00
2023-09-28T22:17:16.794Z,100.00
2023-09-28T22:19:43.959Z,100.00
2023-09-28T22:22:10.872Z,100.00
2023-09-28T22:24:37.628Z,100.00
2023-09-28T22:27:04.491Z,100.00
2023-09-28T22:29:31.235Z,100.00
2023-09-28T22:31:57.973Z,100.00
2023-09-28T22:34:24.718Z,100.00
2023-09-28T22:36:51.410Z,100.00
2023-09-28T22:39:18.485Z,100.00
2023-09-28T22:41:45.297Z,100.00
2023-09-28T22:44:12.026Z,100.00
2023-09-28T22:46:42.013Z,100.00
2023-09-28T22:49:09.088Z,100.00
2023-09-28T22:51:35.958Z,100.00
2023-09-28T22:54:03.014Z,100.00
2023-09-28T22:56:29.954Z,100.00
2023-09-28T22:58:56.801Z,100.00
2023-09-28T23:01:23.892Z,100.00
2023-09-28T23:03:50.813Z,100.00
2023-09-28T23:06:17.535Z,100.00
2023-09-28T23:08:45.813Z,100.00
2023-09-28T23:11:13.440Z,100.00
2023-09-28T23:13:40.866Z,100.00
2023-09-28T23:16:07.944Z,100.00
2023-09-28T23:18:35.009Z,100.00
2023-09-28T23:21:02.283Z,100.00
2023-09-28T23:23:28.975Z,100.00
2023-09-28T23:25:55.826Z,100.00
2023-09-28T23:28:22.742Z,100.00
2023-09-28T23:30:49.385Z,100.00
2023-09-28T23:33:16.605Z,100.00
2023-09-28T23:35:43.857Z,100.00
2023-09-28T23:38:10.788Z,100.00
2023-09-28T23:40:37.553Z,100.00
2023-09-28T23:43:04.789Z,100.00
2023-09-28T23:45:31.607Z,100.00
2023-09-28T23:47:58.434Z,100.00
2023-09-28T23:50:27.995Z,100.00
2023-09-28T23:52:55.471Z,100.00
2023-09-28T23:55:22.104Z,100.00
2023-09-28T23:57:49.068Z,100.00
