createdAt,value
2023-02-02T00:01:01.817Z,1.27
2023-02-02T00:03:28.653Z,1.26
2023-02-02T00:05:55.539Z,1.24
2023-02-02T00:08:22.659Z,1.21
2023-02-02T00:10:50.829Z,1.19
2023-02-02T00:13:18.397Z,1.18
2023-02-02T00:15:45.789Z,1.16
2023-02-02T00:18:13.261Z,1.16
2023-02-02T00:20:40.625Z,1.15
2023-02-02T00:23:08.257Z,1.15
2023-02-02T00:25:35.512Z,1.13
2023-02-02T00:28:02.605Z,1.10
2023-02-02T00:30:29.468Z,1.08
2023-02-02T00:32:56.370Z,1.06
2023-02-02T00:35:24.893Z,1.03
2023-02-02T00:37:52.432Z,1.02
2023-02-02T00:40:19.290Z,1.02
2023-02-02T00:42:50.516Z,1.02
2023-02-02T00:45:17.393Z,1.03
2023-02-02T00:47:48.053Z,1.04
2023-02-02T00:50:21.199Z,1.02
2023-02-02T00:52:49.184Z,1.02
2023-02-02T00:55:17.365Z,1.01
2023-02-02T00:57:45.373Z,1.01
2023-02-02T01:00:18.317Z,1.02
2023-02-02T01:02:45.490Z,1.01
2023-02-02T01:05:13.707Z,1.01
2023-02-02T01:07:41.401Z,1.02
2023-02-02T01:10:13.075Z,1.05
2023-02-02T01:12:40.257Z,1.11
2023-02-02T01:15:08.187Z,1.16
2023-02-02T01:17:36.521Z,1.17
2023-02-02T01:20:04.639Z,1.18
2023-02-02T01:22:33.862Z,1.21
2023-02-02T01:25:01.345Z,1.23
2023-02-02T01:27:28.195Z,1.25
2023-02-02T01:29:55.115Z,1.28
2023-02-02T01:32:21.965Z,1.28
2023-02-02T01:34:48.940Z,1.26
2023-02-02T01:37:15.823Z,1.25
2023-02-02T01:39:42.665Z,1.25
2023-02-02T01:42:15.543Z,1.26
2023-02-02T01:45:06.481Z,1.27
2023-02-02T01:47:41.505Z,1.27
2023-02-02T01:50:11.103Z,1.27
2023-02-02T01:52:38.929Z,1.28
2023-02-02T01:55:11.684Z,1.31
2023-02-02T01:57:43.796Z,1.33
2023-02-02T02:00:14.759Z,1.36
2023-02-02T02:02:48.462Z,1.37
2023-02-02T02:05:21.550Z,1.35
2023-02-02T02:07:53.472Z,1.35
2023-02-02T02:10:20.286Z,1.36
2023-02-02T02:12:48.805Z,1.39
2023-02-02T02:15:31.064Z,1.43
2023-02-02T02:18:29.307Z,1.45
2023-02-02T02:21:33.743Z,1.44
2023-02-02T02:24:30.705Z,1.43
2023-02-02T02:27:29.505Z,1.44
2023-02-02T02:30:04.536Z,1.45
2023-02-02T02:32:50.590Z,1.45
2023-02-02T02:35:17.401Z,1.44
2023-02-02T02:37:49.448Z,1.44
2023-02-02T02:40:25.840Z,1.45
2023-02-02T02:42:58.099Z,1.49
2023-02-02T02:45:28.083Z,1.55
2023-02-02T02:47:56.279Z,1.57
2023-02-02T02:50:24.005Z,1.56
2023-02-02T02:53:00.916Z,1.54
2023-02-02T02:55:37.242Z,1.53
2023-02-02T02:58:13.949Z,1.53
2023-02-02T03:00:57.806Z,1.53
2023-02-02T03:03:41.975Z,1.53
2023-02-02T03:06:28.788Z,1.50
2023-02-02T03:09:01.667Z,1.49
2023-02-02T03:11:29.245Z,1.49
2023-02-02T03:13:56.721Z,1.50
2023-02-02T03:16:23.707Z,1.52
2023-02-02T03:18:50.537Z,1.52
2023-02-02T03:21:17.353Z,1.50
2023-02-02T03:23:44.088Z,1.50
2023-02-02T03:26:11.037Z,1.51
2023-02-02T03:28:37.812Z,1.52
2023-02-02T03:31:06.850Z,1.54
2023-02-02T03:33:37.288Z,1.55
2023-02-02T03:36:04.189Z,1.55
2023-02-02T03:38:31.052Z,1.55
2023-02-02T03:40:57.981Z,1.55
2023-02-02T03:43:24.992Z,1.56
2023-02-02T03:46:04.419Z,1.58
2023-02-02T03:48:32.139Z,1.60
2023-02-02T03:50:58.941Z,1.61
2023-02-02T03:53:25.731Z,1.60
2023-02-02T03:55:52.469Z,1.60
2023-02-02T03:58:22.367Z,1.60
2023-02-02T04:00:49.849Z,1.61
2023-02-02T04:03:16.707Z,1.63
2023-02-02T04:05:43.528Z,1.64
2023-02-02T04:08:10.248Z,1.64
2023-02-02T04:10:37.245Z,1.63
2023-02-02T04:13:03.951Z,1.63
2023-02-02T04:15:31.787Z,1.63
2023-02-02T04:17:58.669Z,1.64
2023-02-02T04:20:25.381Z,1.66
2023-02-02T04:22:54.296Z,1.69
2023-02-02T04:25:21.594Z,1.71
2023-02-02T04:27:48.837Z,1.70
2023-02-02T04:30:15.731Z,1.68
2023-02-02T04:32:44.820Z,1.69
2023-02-02T04:35:11.587Z,1.69
2023-02-02T04:37:38.513Z,1.71
2023-02-02T04:40:05.973Z,1.73
2023-02-02T04:42:34.469Z,1.74
2023-02-02T04:45:01.322Z,1.72
2023-02-02T04:47:28.031Z,1.72
2023-02-02T04:49:54.771Z,1.72
2023-02-02T04:52:21.518Z,1.72
2023-02-02T04:54:48.193Z,1.74
2023-02-02T04:57:14.960Z,1.76
2023-02-02T04:59:42.554Z,1.77
2023-02-02T05:02:09.553Z,1.75
2023-02-02T05:04:36.299Z,1.75
2023-02-02T05:07:03.079Z,1.76
2023-02-02T05:09:30.003Z,1.78
2023-02-02T05:11:56.712Z,1.81
2023-02-02T05:14:23.685Z,1.83
2023-02-02T05:16:50.520Z,1.83
2023-02-02T05:19:17.319Z,1.85
2023-02-02T05:21:46.061Z,1.88
2023-02-02T05:24:12.816Z,1.91
2023-02-02T05:26:39.669Z,1.92
2023-02-02T05:29:09.212Z,1.92
2023-02-02T05:31:36.694Z,1.92
2023-02-02T05:34:03.685Z,1.93
2023-02-02T05:36:30.779Z,1.96
2023-02-02T05:38:57.896Z,1.98
2023-02-02T05:41:24.788Z,1.99
2023-02-02T05:43:51.527Z,1.98
2023-02-02T05:46:18.294Z,1.98
2023-02-02T05:48:45.028Z,1.99
2023-02-02T05:51:20.113Z,2.01
2023-02-02T05:53:47.259Z,2.03
2023-02-02T05:56:15.770Z,2.03
2023-02-02T05:58:44.975Z,2.02
2023-02-02T06:01:11.778Z,2.02
2023-02-02T06:03:38.625Z,2.03
2023-02-02T06:06:07.061Z,2.03
2023-02-02T06:08:34.111Z,2.03
2023-02-02T06:11:08.258Z,2.03
2023-02-02T06:13:35.557Z,2.01
2023-02-02T06:16:02.527Z,2.00
2023-02-02T06:18:29.419Z,1.99
2023-02-02T06:20:57.907Z,1.99
2023-02-02T06:23:24.971Z,1.99
2023-02-02T06:25:51.762Z,1.95
2023-02-02T06:28:20.008Z,1.93
2023-02-02T06:30:47.777Z,1.92
2023-02-02T06:33:14.575Z,1.88
2023-02-02T06:35:41.338Z,1.90
2023-02-02T06:38:08.157Z,1.89
2023-02-02T06:40:35.127Z,1.88
2023-02-02T06:43:03.608Z,1.85
2023-02-02T06:45:31.176Z,1.84
2023-02-02T06:48:04.117Z,1.84
2023-02-02T06:50:32.167Z,1.84
2023-02-02T06:52:58.881Z,1.85
2023-02-02T06:55:26.014Z,1.86
2023-02-02T06:57:57.831Z,1.84
2023-02-02T07:00:25.414Z,1.84
2023-02-02T07:02:52.243Z,1.83
2023-02-02T07:05:21.510Z,1.83
2023-02-02T07:07:48.383Z,1.83
2023-02-02T07:11:12.016Z,1.80
2023-02-02T07:13:01.982Z,1.80
2023-02-02T07:15:28.673Z,1.78
2023-02-02T07:17:55.406Z,1.80
2023-02-02T07:20:22.135Z,1.80
2023-02-02T07:22:49.337Z,1.78
2023-02-02T07:25:16.320Z,1.74
2023-02-02T07:27:43.105Z,1.73
2023-02-02T07:30:10.786Z,1.71
2023-02-02T07:32:37.675Z,1.70
2023-02-02T07:35:05.058Z,1.70
2023-02-02T07:37:31.896Z,1.67
2023-02-02T07:39:58.633Z,1.64
2023-02-02T07:42:25.471Z,1.64
2023-02-02T07:44:54.426Z,1.64
2023-02-02T07:47:22.333Z,1.64
2023-02-02T07:49:49.052Z,1.65
2023-02-02T07:52:16.201Z,1.61
2023-02-02T07:54:42.902Z,1.60
2023-02-02T07:57:09.764Z,1.60
2023-02-02T07:59:36.618Z,1.61
2023-02-02T08:02:03.642Z,1.63
2023-02-02T08:04:30.679Z,1.63
2023-02-02T08:06:57.419Z,1.64
2023-02-02T08:09:24.190Z,1.63
2023-02-02T08:11:50.988Z,1.63
2023-02-02T08:14:17.984Z,1.63
2023-02-02T08:16:44.854Z,1.61
2023-02-02T08:19:11.980Z,1.59
2023-02-02T08:21:38.866Z,1.57
2023-02-02T08:24:05.918Z,1.57
2023-02-02T08:26:33.074Z,1.57
2023-02-02T08:29:03.244Z,1.58
2023-02-02T08:31:34.215Z,1.60
2023-02-02T08:34:01.340Z,1.61
2023-02-02T08:36:30.307Z,1.63
2023-02-02T08:39:03.294Z,1.64
2023-02-02T08:41:30.643Z,1.65
2023-02-02T08:43:57.417Z,1.66
2023-02-02T08:46:24.803Z,1.65
2023-02-02T08:48:51.584Z,1.64
2023-02-02T08:51:19.750Z,1.63
2023-02-02T08:53:48.680Z,1.64
2023-02-02T08:56:18.778Z,1.64
2023-02-02T08:58:48.154Z,1.64
2023-02-02T09:01:18.264Z,1.63
2023-02-02T09:03:45.797Z,1.62
2023-02-02T09:06:16.064Z,1.62
2023-02-02T09:08:43.297Z,1.63
2023-02-02T09:11:13.508Z,1.64
2023-02-02T09:13:41.854Z,1.62
2023-02-02T09:16:10.530Z,1.59
2023-02-02T09:18:37.367Z,1.57
2023-02-02T09:21:07.543Z,1.56
2023-02-02T09:23:38.328Z,1.55
2023-02-02T09:26:14.554Z,1.54
2023-02-02T09:28:43.731Z,1.51
2023-02-02T09:31:10.729Z,1.50
2023-02-02T09:33:38.714Z,1.48
2023-02-02T09:36:07.783Z,1.50
2023-02-02T09:38:35.105Z,1.50
2023-02-02T09:41:21.266Z,1.50
2023-02-02T09:43:53.509Z,1.51
2023-02-02T09:46:35.304Z,1.54
2023-02-02T09:49:08.033Z,1.59
2023-02-02T09:51:41.849Z,1.62
2023-02-02T09:54:17.718Z,1.66
2023-02-02T09:56:50.779Z,1.74
2023-02-02T09:59:24.615Z,1.79
2023-02-02T10:01:56.310Z,1.86
2023-02-02T10:04:32.342Z,1.88
2023-02-02T10:07:08.234Z,1.91
2023-02-02T10:09:58.292Z,1.96
2023-02-02T10:12:43.726Z,2.01
2023-02-02T10:15:17.885Z,2.04
2023-02-02T10:17:48.972Z,2.08
2023-02-02T10:20:47.729Z,2.09
2023-02-02T10:23:22.169Z,2.13
2023-02-02T10:25:57.534Z,2.15
2023-02-02T10:28:41.577Z,2.20
2023-02-02T10:31:20.202Z,2.28
2023-02-02T10:34:02.389Z,2.33
2023-02-02T10:36:43.281Z,2.38
2023-02-02T10:39:24.139Z,2.44
2023-02-02T10:41:59.679Z,2.53
2023-02-02T10:44:43.035Z,2.60
2023-02-02T10:47:16.871Z,2.69
2023-02-02T10:49:43.617Z,2.75
2023-02-02T10:52:11.239Z,2.84
2023-02-02T10:54:54.992Z,2.95
2023-02-02T10:57:30.847Z,3.09
2023-02-02T11:00:02.526Z,3.21
2023-02-02T11:02:29.350Z,3.35
2023-02-02T11:05:11.581Z,3.47
2023-02-02T11:07:38.293Z,3.58
2023-02-02T11:10:05.580Z,3.71
2023-02-02T11:12:37.600Z,3.80
2023-02-02T11:15:06.768Z,3.89
2023-02-02T11:17:35.194Z,3.95
2023-02-02T11:20:02.524Z,3.95
2023-02-02T11:22:35.500Z,3.96
2023-02-02T11:25:07.222Z,3.97
2023-02-02T11:27:40.040Z,3.98
2023-02-02T11:30:28.144Z,3.98
2023-02-02T11:32:55.918Z,3.96
2023-02-02T11:35:26.664Z,3.93
2023-02-02T11:37:54.696Z,3.90
2023-02-02T11:40:30.853Z,3.92
2023-02-02T11:43:00.731Z,3.95
2023-02-02T11:45:35.292Z,3.90
2023-02-02T11:48:07.208Z,3.84
2023-02-02T11:50:35.696Z,3.81
2023-02-02T11:53:02.933Z,3.77
2023-02-02T11:55:32.058Z,3.72
2023-02-02T11:58:25.204Z,3.69
2023-02-02T12:00:56.187Z,3.64
2023-02-02T12:03:25.916Z,3.65
2023-02-02T12:05:53.254Z,3.68
2023-02-02T12:08:20.614Z,3.73
2023-02-02T12:10:56.835Z,3.80
2023-02-02T12:13:38.867Z,3.85
2023-02-02T12:16:19.772Z,3.89
2023-02-02T12:18:49.879Z,3.88
2023-02-02T12:21:24.982Z,3.87
2023-02-02T12:24:02.683Z,3.87
2023-02-02T12:26:33.837Z,3.90
2023-02-02T12:29:07.371Z,3.89
2023-02-02T12:31:55.221Z,3.91
2023-02-02T12:34:30.208Z,3.90
2023-02-02T12:37:15.952Z,3.90
2023-02-02T12:39:58.933Z,3.91
2023-02-02T12:42:41.683Z,3.93
2023-02-02T12:45:25.643Z,3.95
2023-02-02T12:48:28.146Z,3.93
2023-02-02T12:51:25.469Z,3.89
2023-02-02T12:54:34.761Z,3.91
2023-02-02T12:57:24.872Z,3.98
2023-02-02T13:00:08.218Z,4.01
2023-02-02T13:02:50.926Z,4.05
2023-02-02T13:05:44.218Z,4.08
2023-02-02T13:08:18.721Z,4.12
2023-02-02T13:10:52.299Z,4.13
2023-02-02T13:13:26.239Z,4.14
2023-02-02T13:16:01.704Z,4.17
2023-02-02T13:18:34.607Z,4.18
2023-02-02T13:21:06.331Z,4.20
2023-02-02T13:23:38.047Z,4.20
2023-02-02T13:26:07.174Z,4.20
2023-02-02T13:28:55.385Z,4.17
2023-02-02T13:31:30.345Z,4.12
2023-02-02T13:34:07.510Z,4.07
2023-02-02T13:36:39.001Z,4.06
2023-02-02T13:39:17.289Z,4.06
2023-02-02T13:41:45.667Z,4.09
2023-02-02T13:44:37.496Z,4.11
2023-02-02T13:47:13.524Z,4.12
2023-02-02T13:49:46.135Z,4.13
2023-02-02T13:52:31.922Z,4.11
2023-02-02T13:55:19.143Z,4.13
2023-02-02T13:57:57.011Z,4.16
2023-02-02T14:00:29.507Z,4.18
2023-02-02T14:03:03.411Z,4.18
2023-02-02T14:05:34.326Z,4.20
2023-02-02T14:08:07.140Z,4.20
2023-02-02T14:10:39.715Z,4.20
2023-02-02T14:13:29.199Z,4.18
2023-02-02T14:15:59.154Z,4.19
2023-02-02T14:18:48.679Z,4.23
2023-02-02T14:21:32.199Z,4.24
2023-02-02T14:24:03.108Z,4.23
2023-02-02T14:26:46.680Z,4.20
2023-02-02T14:29:31.259Z,4.18
2023-02-02T14:31:59.167Z,4.22
2023-02-02T14:34:30.586Z,4.22
2023-02-02T14:37:23.963Z,4.19
2023-02-02T14:40:06.434Z,4.12
2023-02-02T14:43:19.351Z,4.13
2023-02-02T14:45:49.051Z,4.07
2023-02-02T14:48:17.663Z,4.02
2023-02-02T14:50:50.959Z,3.96
2023-02-02T14:53:23.523Z,3.92
2023-02-02T14:55:55.955Z,3.86
2023-02-02T14:58:29.859Z,3.77
2023-02-02T15:01:03.834Z,3.72
2023-02-02T15:03:35.412Z,3.66
2023-02-02T15:06:08.711Z,3.59
2023-02-02T15:08:35.609Z,3.58
2023-02-02T15:11:25.840Z,3.58
2023-02-02T15:14:00.868Z,3.58
2023-02-02T15:16:31.991Z,3.56
2023-02-02T15:19:07.168Z,3.52
2023-02-02T15:21:38.468Z,3.50
2023-02-02T15:24:15.665Z,3.51
2023-02-02T15:26:44.817Z,3.51
2023-02-02T15:29:25.619Z,3.49
2023-02-02T15:31:55.040Z,3.45
2023-02-02T15:34:27.259Z,3.39
2023-02-02T15:36:58.755Z,3.34
2023-02-02T15:39:33.843Z,3.26
2023-02-02T15:42:20.786Z,3.21
2023-02-02T15:44:47.657Z,3.15
2023-02-02T15:47:19.568Z,3.12
2023-02-02T15:49:46.551Z,3.11
2023-02-02T15:52:17.327Z,3.09
2023-02-02T15:54:55.261Z,3.08
2023-02-02T15:57:27.366Z,3.07
2023-02-02T15:59:54.841Z,3.08
2023-02-02T16:02:29.064Z,3.06
2023-02-02T16:04:55.802Z,3.05
2023-02-02T16:07:30.946Z,3.03
2023-02-02T16:10:04.636Z,2.99
2023-02-02T16:12:31.633Z,2.99
2023-02-02T16:14:58.498Z,3.01
2023-02-02T16:17:31.498Z,3.03
2023-02-02T16:20:12.939Z,3.04
2023-02-02T16:22:40.722Z,3.07
2023-02-02T16:25:13.323Z,3.08
2023-02-02T16:27:46.238Z,3.06
2023-02-02T16:30:26.748Z,3.05
2023-02-02T16:32:53.745Z,3.03
2023-02-02T16:35:37.240Z,3.00
2023-02-02T16:38:23.488Z,2.95
2023-02-02T16:41:01.987Z,2.96
2023-02-02T16:43:30.232Z,2.97
2023-02-02T16:46:01.342Z,2.98
2023-02-02T16:48:30.019Z,2.98
2023-02-02T16:51:05.033Z,2.97
2023-02-02T16:53:32.183Z,2.94
2023-02-02T16:55:59.117Z,2.93
2023-02-02T16:58:27.745Z,2.91
2023-02-02T17:01:12.276Z,2.88
2023-02-02T17:03:48.024Z,2.85
2023-02-02T17:06:14.767Z,2.82
2023-02-02T17:08:41.654Z,2.75
2023-02-02T17:11:26.216Z,2.70
2023-02-02T17:13:54.079Z,2.69
2023-02-02T17:16:23.974Z,2.66
2023-02-02T17:18:51.827Z,2.62
2023-02-02T17:21:22.866Z,2.59
2023-02-02T17:23:54.299Z,2.57
2023-02-02T17:26:21.582Z,2.54
2023-02-02T17:29:00.315Z,2.51
2023-02-02T17:31:27.199Z,2.48
2023-02-02T17:33:54.016Z,2.46
2023-02-02T17:36:20.898Z,2.42
2023-02-02T17:38:47.668Z,2.38
2023-02-02T17:41:14.833Z,2.33
2023-02-02T17:43:42.927Z,2.28
2023-02-02T17:46:13.486Z,2.22
2023-02-02T17:48:40.252Z,2.18
2023-02-02T17:51:14.339Z,2.13
2023-02-02T17:53:41.130Z,2.08
2023-02-02T17:56:08.048Z,2.04
2023-02-02T17:58:34.803Z,2.05
2023-02-02T18:01:01.710Z,2.05
2023-02-02T18:03:34.241Z,2.05
2023-02-02T18:06:02.155Z,2.05
2023-02-02T18:08:30.388Z,2.06
2023-02-02T18:10:57.921Z,2.05
2023-02-02T18:13:25.337Z,2.04
2023-02-02T18:15:53.763Z,2.02
2023-02-02T18:18:20.859Z,2.00
2023-02-02T18:20:50.455Z,1.97
2023-02-02T18:23:18.221Z,1.96
2023-02-02T18:25:45.521Z,1.93
2023-02-02T18:28:16.765Z,1.92
2023-02-02T18:30:43.938Z,1.90
2023-02-02T18:33:12.134Z,1.89
2023-02-02T18:35:43.773Z,1.87
2023-02-02T18:38:11.221Z,1.89
2023-02-02T18:40:38.739Z,1.93
2023-02-02T18:43:05.873Z,1.96
2023-02-02T18:45:32.709Z,2.01
2023-02-02T18:47:59.935Z,2.03
2023-02-02T18:50:26.750Z,2.06
2023-02-02T18:52:53.461Z,2.08
2023-02-02T18:55:20.454Z,2.09
2023-02-02T18:57:47.390Z,2.07
2023-02-02T19:00:14.552Z,2.08
2023-02-02T19:02:41.526Z,2.07
2023-02-02T19:05:24.257Z,2.06
2023-02-02T19:07:54.695Z,2.05
2023-02-02T19:10:24.039Z,2.07
2023-02-02T19:12:58.688Z,2.09
2023-02-02T19:15:27.142Z,2.12
2023-02-02T19:17:55.588Z,2.13
2023-02-02T19:20:29.406Z,2.15
2023-02-02T19:23:07.146Z,2.15
2023-02-02T19:25:33.948Z,2.14
2023-02-02T19:28:18.933Z,2.14
2023-02-02T19:30:45.895Z,2.12
2023-02-02T19:33:15.522Z,2.08
2023-02-02T19:35:45.951Z,2.05
2023-02-02T19:38:14.743Z,2.05
2023-02-02T19:40:43.230Z,2.08
2023-02-02T19:43:12.000Z,2.10
2023-02-02T19:45:40.473Z,2.12
2023-02-02T19:48:17.983Z,2.13
2023-02-02T19:50:46.017Z,2.14
2023-02-02T19:53:20.092Z,2.14
2023-02-02T19:55:47.449Z,2.12
2023-02-02T19:58:19.599Z,2.10
2023-02-02T20:00:49.402Z,2.08
2023-02-02T20:03:20.708Z,2.06
2023-02-02T20:05:49.746Z,2.05
2023-02-02T20:08:24.296Z,2.04
2023-02-02T20:10:55.053Z,2.06
2023-02-02T20:13:30.049Z,2.07
2023-02-02T20:16:03.555Z,2.06
2023-02-02T20:18:40.732Z,2.05
2023-02-02T20:21:17.962Z,2.05
2023-02-02T20:23:46.235Z,2.02
2023-02-02T20:26:34.508Z,1.97
2023-02-02T20:29:14.417Z,1.94
2023-02-02T20:31:41.471Z,1.95
2023-02-02T20:34:29.216Z,1.94
2023-02-02T20:37:17.190Z,1.97
2023-02-02T20:39:51.417Z,1.95
2023-02-02T20:42:18.392Z,1.92
2023-02-02T20:44:45.213Z,1.88
2023-02-02T20:47:12.563Z,1.86
2023-02-02T20:49:39.919Z,1.82
2023-02-02T20:52:10.974Z,1.78
2023-02-02T20:54:39.725Z,1.75
2023-02-02T20:57:07.033Z,1.76
2023-02-02T20:59:33.970Z,1.76
2023-02-02T21:02:01.092Z,1.76
2023-02-02T21:04:28.109Z,1.77
2023-02-02T21:06:55.516Z,1.77
2023-02-02T21:09:22.637Z,1.76
2023-02-02T21:11:49.354Z,1.73
2023-02-02T21:14:16.290Z,1.69
2023-02-02T21:16:43.260Z,1.67
2023-02-02T21:19:10.247Z,1.68
2023-02-02T21:21:37.258Z,1.68
2023-02-02T21:24:04.593Z,1.67
2023-02-02T21:26:31.528Z,1.65
2023-02-02T21:28:58.543Z,1.66
2023-02-02T21:31:26.384Z,1.65
2023-02-02T21:33:54.056Z,1.62
2023-02-02T21:36:28.042Z,1.58
2023-02-02T21:38:59.288Z,1.57
2023-02-02T21:41:29.669Z,1.56
2023-02-02T21:43:58.375Z,1.55
2023-02-02T21:46:33.589Z,1.54
2023-02-02T21:49:01.188Z,1.56
2023-02-02T21:51:33.993Z,1.54
2023-02-02T21:54:16.255Z,1.52
2023-02-02T21:56:43.348Z,1.48
2023-02-02T21:59:18.137Z,1.47
2023-02-02T22:01:45.312Z,1.47
2023-02-02T22:04:21.116Z,1.50
2023-02-02T22:06:51.713Z,1.54
2023-02-02T22:09:20.331Z,1.55
2023-02-02T22:11:53.384Z,1.54
2023-02-02T22:14:42.255Z,1.52
2023-02-02T22:17:25.884Z,1.51
2023-02-02T22:19:56.500Z,1.45
2023-02-02T22:22:32.152Z,1.39
2023-02-02T22:25:06.299Z,1.37
2023-02-02T22:27:40.458Z,1.39
2023-02-02T22:30:29.041Z,1.37
2023-02-02T22:32:56.185Z,1.36
2023-02-02T22:35:22.953Z,1.36
2023-02-02T22:37:51.488Z,1.33
2023-02-02T22:40:22.518Z,1.30
2023-02-02T22:42:51.987Z,1.23
2023-02-02T22:45:19.255Z,1.20
2023-02-02T22:47:47.869Z,1.21
2023-02-02T22:50:17.029Z,1.23
2023-02-02T22:52:44.542Z,1.24
2023-02-02T22:55:12.407Z,1.26
2023-02-02T22:57:39.803Z,1.27
2023-02-02T23:00:12.096Z,1.24
2023-02-02T23:02:39.639Z,1.19
2023-02-02T23:05:08.409Z,1.18
2023-02-02T23:07:35.251Z,1.16
2023-02-02T23:10:02.465Z,1.17
2023-02-02T23:12:29.451Z,1.16
2023-02-02T23:14:56.158Z,1.15
2023-02-02T23:17:22.917Z,1.12
2023-02-02T23:19:49.822Z,1.10
2023-02-02T23:22:16.625Z,1.07
2023-02-02T23:24:44.682Z,1.06
2023-02-02T23:29:57.693Z,1.04
2023-02-02T23:32:24.781Z,1.02
2023-02-02T23:34:51.544Z,1.04
2023-02-02T23:37:18.682Z,1.05
2023-02-02T23:39:45.526Z,1.05
2023-02-02T23:42:12.305Z,1.02
2023-02-02T23:44:39.298Z,1.00
2023-02-02T23:47:06.272Z,0.98
2023-02-02T23:49:33.592Z,0.97
2023-02-02T23:52:01.017Z,0.97
2023-02-02T23:54:28.981Z,0.98
2023-02-02T23:56:56.943Z,1.01
2023-02-02T23:59:23.973Z,1.04
