createdAt,value
2019-02-26T00:01:50.726Z,18.03
2019-02-26T00:04:21.040Z,13.40
2019-02-26T00:06:51.486Z,14.97
2019-02-26T00:09:22.695Z,26.93
2019-02-26T00:11:51.243Z,12.97
2019-02-26T00:14:20.719Z,14.73
2019-02-26T00:16:51.013Z,13.40
2019-02-26T00:19:20.244Z,13.43
2019-02-26T00:21:51.478Z,14.47
2019-02-26T00:24:20.031Z,12.93
2019-02-26T00:26:48.831Z,13.40
2019-02-26T00:29:17.698Z,18.97
2019-02-26T00:31:48.552Z,11.90
2019-02-26T00:34:18.660Z,19.77
2019-02-26T00:36:47.559Z,8.83
2019-02-26T00:39:16.472Z,11.30
2019-02-26T00:41:49.311Z,14.67
2019-02-26T00:44:18.533Z,17.43
2019-02-26T00:46:46.870Z,8.27
2019-02-26T00:49:15.710Z,15.90
2019-02-26T00:51:46.532Z,9.43
2019-02-26T00:54:15.508Z,13.20
2019-02-26T00:56:44.673Z,13.53
2019-02-26T00:59:13.547Z,22.23
2019-02-26T01:01:46.015Z,14.13
2019-02-26T01:04:13.093Z,13.17
2019-02-26T01:06:41.961Z,15.67
2019-02-26T01:09:13.091Z,8.67
2019-02-26T01:11:43.015Z,19.30
2019-02-26T01:14:13.601Z,8.53
2019-02-26T01:16:43.849Z,18.60
2019-02-26T01:19:15.299Z,13.40
2019-02-26T01:21:44.595Z,10.40
2019-02-26T01:24:13.524Z,8.67
2019-02-26T01:26:43.533Z,14.90
2019-02-26T01:29:16.161Z,9.40
2019-02-26T01:31:43.285Z,11.40
2019-02-26T01:34:14.049Z,14.33
2019-02-26T01:36:44.818Z,9.23
2019-02-26T01:39:15.801Z,14.63
2019-02-26T01:41:46.068Z,12.90
2019-02-26T01:44:14.845Z,10.43
2019-02-26T01:46:43.668Z,10.40
2019-02-26T01:49:12.806Z,13.43
2019-02-26T01:51:42.867Z,13.70
2019-02-26T01:54:14.430Z,12.10
2019-02-26T01:56:44.155Z,11.07
2019-02-26T01:59:13.075Z,11.53
2019-02-26T02:01:44.186Z,18.23
2019-02-26T02:04:13.232Z,11.07
2019-02-26T02:06:42.990Z,9.27
2019-02-26T02:09:13.990Z,17.27
2019-02-26T02:11:42.493Z,11.90
2019-02-26T02:14:12.735Z,10.40
2019-02-26T02:16:41.923Z,8.77
2019-02-26T02:19:15.500Z,16.80
2019-02-26T02:21:41.425Z,14.80
2019-02-26T02:24:12.665Z,16.73
2019-02-26T02:26:45.335Z,11.83
2019-02-26T02:29:12.778Z,12.17
2019-02-26T02:31:42.634Z,13.30
2019-02-26T02:34:11.692Z,15.00
2019-02-26T02:36:40.648Z,10.87
2019-02-26T02:39:12.932Z,14.07
2019-02-26T02:41:42.107Z,13.50
2019-02-26T02:44:12.518Z,12.93
2019-02-26T02:46:42.548Z,9.23
2019-02-26T02:49:13.264Z,11.90
2019-02-26T02:51:42.304Z,10.57
2019-02-26T02:54:12.134Z,18.23
2019-02-26T02:56:44.210Z,10.67
2019-02-26T02:59:14.095Z,14.60
2019-02-26T03:01:45.560Z,13.90
2019-02-26T03:04:17.293Z,10.60
2019-02-26T03:06:44.185Z,11.90
2019-02-26T03:09:17.144Z,16.10
2019-02-26T03:11:46.483Z,10.80
2019-02-26T03:14:18.181Z,13.07
2019-02-26T03:16:47.828Z,18.70
2019-02-26T03:19:17.290Z,9.93
2019-02-26T03:21:47.187Z,12.90
2019-02-26T03:24:16.799Z,18.37
2019-02-26T03:26:45.599Z,16.23
2019-02-26T03:29:14.551Z,11.40
2019-02-26T03:31:46.398Z,17.20
2019-02-26T03:34:19.796Z,13.00
2019-02-26T03:36:45.695Z,18.57
2019-02-26T03:39:14.786Z,13.90
2019-02-26T03:41:45.812Z,12.97
2019-02-26T03:44:14.453Z,12.80
2019-02-26T03:46:43.414Z,10.17
2019-02-26T03:49:12.519Z,12.07
2019-02-26T03:51:41.367Z,21.10
2019-02-26T03:54:10.351Z,19.03
2019-02-26T03:56:39.316Z,15.50
2019-02-26T03:59:09.544Z,13.07
2019-02-26T04:01:38.825Z,14.70
2019-02-26T04:04:07.785Z,12.70
2019-02-26T04:06:38.529Z,12.53
2019-02-26T04:09:08.517Z,14.20
2019-02-26T04:11:39.682Z,15.87
2019-02-26T04:14:12.106Z,15.83
2019-02-26T04:16:41.126Z,16.67
2019-02-26T04:19:10.177Z,13.50
2019-02-26T04:22:15.876Z,13.60
2019-02-26T04:24:45.537Z,11.77
2019-02-26T04:27:57.019Z,12.60
2019-02-26T04:31:06.354Z,17.77
2019-02-26T04:34:08.534Z,9.43
2019-02-26T04:37:42.950Z,15.07
2019-02-26T04:40:36.308Z,11.70
2019-02-26T04:44:06.173Z,11.20
2019-02-26T04:47:06.063Z,10.10
2019-02-26T04:49:36.734Z,11.53
2019-02-26T04:52:07.722Z,9.07
2019-02-26T04:54:39.195Z,9.70
2019-02-26T04:57:06.634Z,11.23
2019-02-26T04:59:37.989Z,10.27
2019-02-26T05:02:06.463Z,16.63
2019-02-26T05:04:37.018Z,10.73
2019-02-26T05:07:08.012Z,16.83
2019-02-26T05:09:36.972Z,17.03
2019-02-26T05:12:06.302Z,10.60
2019-02-26T05:14:35.199Z,12.40
2019-02-26T05:17:04.013Z,21.53
2019-02-26T05:19:32.970Z,26.33
2019-02-26T05:22:04.447Z,18.00
2019-02-26T05:24:33.115Z,20.30
2019-02-26T05:27:12.239Z,14.23
2019-02-26T05:29:42.882Z,16.90
2019-02-26T05:32:11.254Z,23.77
2019-02-26T05:34:42.801Z,13.20
2019-02-26T05:37:11.986Z,20.73
2019-02-26T05:39:43.177Z,16.93
2019-02-26T05:42:11.918Z,10.70
2019-02-26T05:44:40.727Z,14.03
2019-02-26T05:47:10.105Z,12.40
2019-02-26T05:49:41.391Z,24.40
2019-02-26T05:52:09.563Z,12.60
2019-02-26T05:54:38.416Z,22.80
2019-02-26T05:57:27.093Z,21.77
2019-02-26T05:59:43.715Z,12.67
2019-02-26T06:02:15.659Z,11.97
2019-02-26T06:04:46.714Z,18.93
2019-02-26T06:07:19.291Z,25.70
2019-02-26T06:09:48.359Z,22.73
2019-02-26T06:12:17.162Z,27.70
2019-02-26T06:14:46.002Z,24.47
2019-02-26T06:17:17.293Z,11.10
2019-02-26T06:19:49.060Z,20.13
2019-02-26T06:22:21.391Z,14.10
2019-02-26T06:24:49.632Z,24.70
2019-02-26T06:27:21.776Z,12.13
2019-02-26T06:29:55.054Z,14.00
2019-02-26T06:32:22.319Z,15.43
2019-02-26T06:34:52.212Z,9.77
2019-02-26T06:37:23.486Z,19.30
2019-02-26T06:39:54.853Z,22.13
2019-02-26T06:42:23.627Z,19.97
2019-02-26T06:44:52.518Z,31.50
2019-02-26T06:47:23.406Z,27.17
2019-02-26T06:49:52.716Z,16.40
2019-02-26T06:52:21.640Z,20.03
2019-02-26T06:54:54.729Z,12.40
2019-02-26T06:57:21.130Z,9.63
2019-02-26T06:59:50.926Z,28.40
2019-02-26T07:02:20.738Z,17.23
2019-02-26T07:04:49.789Z,19.50
2019-02-26T07:07:19.194Z,18.93
2019-02-26T07:09:48.050Z,18.53
2019-02-26T07:12:17.560Z,16.83
2019-02-26T07:14:48.372Z,16.10
2019-02-26T07:17:19.549Z,12.90
2019-02-26T07:19:48.420Z,11.17
2019-02-26T07:22:18.356Z,19.50
2019-02-26T07:24:49.480Z,18.10
2019-02-26T07:27:18.247Z,13.80
2019-02-26T07:29:50.713Z,13.80
2019-02-26T07:32:19.653Z,12.00
2019-02-26T07:34:51.640Z,14.30
2019-02-26T07:37:18.867Z,25.20
2019-02-26T07:39:49.703Z,8.57
2019-02-26T07:42:18.953Z,13.70
2019-02-26T07:44:48.187Z,22.80
2019-02-26T07:49:51.628Z,19.30
2019-02-26T07:52:21.564Z,21.10
2019-02-26T07:54:52.385Z,22.33
2019-02-26T07:57:22.839Z,17.33
2019-02-26T07:59:51.787Z,19.37
2019-02-26T08:02:21.563Z,23.10
2019-02-26T08:04:50.485Z,10.90
2019-02-26T08:07:21.496Z,16.60
2019-02-26T08:09:49.851Z,14.80
2019-02-26T08:12:18.804Z,19.20
2019-02-26T08:14:49.663Z,17.33
2019-02-26T08:17:18.790Z,22.50
2019-02-26T08:19:49.367Z,12.10
2019-02-26T08:22:19.859Z,32.43
2019-02-26T08:24:50.459Z,14.40
2019-02-26T08:27:19.472Z,15.00
2019-02-26T08:29:49.429Z,22.13
2019-02-26T08:32:21.045Z,30.90
2019-02-26T08:34:49.567Z,8.53
2019-02-26T08:37:18.351Z,16.47
2019-02-26T08:39:47.232Z,9.47
2019-02-26T08:42:16.166Z,13.47
2019-02-26T08:44:46.843Z,12.43
2019-02-26T08:47:16.747Z,16.97
2019-02-26T08:49:47.473Z,10.90
2019-02-26T08:52:17.523Z,17.00
2019-02-26T08:54:47.138Z,17.20
2019-02-26T08:57:16.067Z,19.03
2019-02-26T08:59:47.148Z,14.40
2019-02-26T09:02:15.430Z,15.60
2019-02-26T09:04:45.162Z,11.97
2019-02-26T09:07:16.370Z,13.13
2019-02-26T09:09:47.567Z,15.43
2019-02-26T09:12:17.510Z,9.20
2019-02-26T09:14:48.139Z,11.60
2019-02-26T09:17:20.941Z,15.23
2019-02-26T09:19:50.898Z,15.33
2019-02-26T09:22:21.165Z,18.07
2019-02-26T09:24:52.040Z,14.63
2019-02-26T09:27:21.110Z,17.40
2019-02-26T09:29:51.448Z,15.73
2019-02-26T09:32:23.658Z,20.23
2019-02-26T09:34:54.273Z,19.23
2019-02-26T09:37:22.995Z,16.33
2019-02-26T09:39:52.435Z,10.63
2019-02-26T09:42:23.376Z,15.80
2019-02-26T09:44:53.479Z,24.83
2019-02-26T09:47:32.833Z,17.23
2019-02-26T09:50:00.329Z,24.03
2019-02-26T09:52:30.332Z,19.53
2019-02-26T09:55:00.263Z,21.67
2019-02-26T09:57:32.531Z,14.83
2019-02-26T10:00:03.308Z,20.27
2019-02-26T10:02:32.209Z,16.40
2019-02-26T10:05:02.058Z,17.37
2019-02-26T10:07:33.135Z,22.23
2019-02-26T10:10:05.479Z,20.43
2019-02-26T10:12:34.622Z,32.60
2019-02-26T10:15:05.306Z,25.53
2019-02-26T10:17:35.679Z,15.70
2019-02-26T10:20:09.355Z,14.40
2019-02-26T10:22:38.660Z,34.83
2019-02-26T10:25:08.684Z,13.83
2019-02-26T10:27:38.815Z,15.73
2019-02-26T10:30:13.491Z,25.13
2019-02-26T10:32:41.265Z,21.10
2019-02-26T10:35:14.099Z,17.83
2019-02-26T10:37:50.378Z,16.63
2019-02-26T10:40:19.566Z,19.90
2019-02-26T10:42:48.659Z,17.27
2019-02-26T10:45:18.691Z,27.60
2019-02-26T10:47:48.988Z,14.87
2019-02-26T10:50:20.397Z,17.47
2019-02-26T10:52:49.403Z,12.43
2019-02-26T10:55:21.911Z,13.70
2019-02-26T10:57:49.157Z,15.93
2019-02-26T11:00:25.990Z,14.97
2019-02-26T11:02:54.432Z,19.50
2019-02-26T11:05:26.176Z,28.83
2019-02-26T11:07:58.329Z,16.20
2019-02-26T11:10:25.903Z,19.90
2019-02-26T11:12:58.535Z,27.27
2019-02-26T11:15:26.992Z,9.60
2019-02-26T11:17:57.332Z,17.87
2019-02-26T11:20:30.111Z,14.07
2019-02-26T11:22:57.073Z,19.00
2019-02-26T11:25:27.466Z,16.03
2019-02-26T11:27:56.566Z,26.63
2019-02-26T11:30:28.680Z,15.77
2019-02-26T11:32:59.370Z,14.63
2019-02-26T11:35:27.572Z,16.27
2019-02-26T11:37:57.882Z,23.57
2019-02-26T11:40:29.573Z,14.57
2019-02-26T11:43:00.197Z,13.77
2019-02-26T11:45:29.387Z,14.93
2019-02-26T11:48:01.064Z,13.20
2019-02-26T11:50:29.121Z,11.17
2019-02-26T11:52:58.247Z,15.10
2019-02-26T11:55:31.330Z,16.77
2019-02-26T11:58:00.160Z,11.50
2019-02-26T12:00:50.986Z,14.63
2019-02-26T12:03:24.910Z,16.13
2019-02-26T12:05:53.496Z,24.57
2019-02-26T12:08:24.864Z,14.00
2019-02-26T12:10:57.652Z,15.97
2019-02-26T12:13:25.058Z,16.43
2019-02-26T12:15:54.500Z,17.67
2019-02-26T12:18:23.306Z,17.73
2019-02-26T12:20:52.177Z,15.53
2019-02-26T12:23:22.788Z,14.27
2019-02-26T12:25:53.636Z,13.50
2019-02-26T12:28:25.399Z,14.77
2019-02-26T12:30:54.908Z,17.50
2019-02-26T12:33:23.819Z,16.47
2019-02-26T12:35:55.517Z,18.00
2019-02-26T12:38:23.688Z,11.70
2019-02-26T12:40:54.747Z,12.53
2019-02-26T12:43:23.581Z,18.57
2019-02-26T12:45:55.253Z,12.37
2019-02-26T12:51:00.892Z,8.43
2019-02-26T12:53:28.940Z,5.77
2019-02-26T12:55:59.962Z,6.90
2019-02-26T12:58:28.335Z,7.57
2019-02-26T13:00:58.133Z,10.70
2019-02-26T13:03:35.995Z,13.20
2019-02-26T13:06:08.288Z,11.63
2019-02-26T13:08:39.327Z,11.17
2019-02-26T13:13:41.349Z,11.80
2019-02-26T13:16:10.321Z,8.03
2019-02-26T13:18:39.726Z,10.63
2019-02-26T13:21:11.124Z,15.33
2019-02-26T13:23:39.715Z,10.60
2019-02-26T13:26:10.943Z,12.43
2019-02-26T13:28:41.910Z,7.87
2019-02-26T13:31:13.535Z,14.38
2019-02-26T13:33:42.027Z,7.80
2019-02-26T13:36:11.847Z,10.77
2019-02-26T13:38:44.825Z,9.53
2019-02-26T13:43:42.146Z,12.93
2019-02-26T13:46:11.746Z,9.23
2019-02-26T13:48:40.647Z,10.47
2019-02-26T13:51:10.077Z,9.30
2019-02-26T13:53:38.976Z,13.63
2019-02-26T13:56:07.887Z,17.53
2019-02-26T13:58:37.655Z,9.67
2019-02-26T14:01:06.768Z,9.33
2019-02-26T14:03:35.563Z,16.27
2019-02-26T14:06:04.535Z,11.77
2019-02-26T14:08:33.495Z,8.60
2019-02-26T14:11:02.391Z,11.43
2019-02-26T14:13:31.303Z,12.33
2019-02-26T14:16:00.575Z,12.37
2019-02-26T14:18:29.460Z,11.33
2019-02-26T14:20:58.759Z,9.77
2019-02-26T14:23:28.015Z,9.80
2019-02-26T14:25:57.138Z,9.23
2019-02-26T14:28:26.180Z,12.53
2019-02-26T14:30:55.066Z,8.83
2019-02-26T14:33:23.994Z,12.00
2019-02-26T14:35:53.107Z,4.77
2019-02-26T14:38:22.018Z,12.10
2019-02-26T14:40:50.848Z,11.93
2019-02-26T14:43:19.875Z,11.27
2019-02-26T14:45:48.802Z,19.27
2019-02-26T14:48:17.732Z,7.93
2019-02-26T14:50:49.511Z,10.50
2019-02-26T14:53:18.432Z,21.33
2019-02-26T14:55:47.286Z,13.80
2019-02-26T14:58:17.036Z,13.10
2019-02-26T15:00:51.276Z,12.93
2019-02-26T15:03:16.622Z,12.50
2019-02-26T15:05:45.511Z,12.97
2019-02-26T15:08:14.503Z,16.10
2019-02-26T15:10:43.488Z,10.40
2019-02-26T15:13:12.476Z,17.27
2019-02-26T15:15:42.123Z,10.97
2019-02-26T15:18:11.454Z,14.97
2019-02-26T15:20:40.287Z,12.23
2019-02-26T15:23:09.875Z,21.40
2019-02-26T15:25:38.696Z,8.60
2019-02-26T15:28:07.571Z,12.23
2019-02-26T15:30:36.528Z,14.23
2019-02-26T15:33:11.086Z,9.90
2019-02-26T15:35:36.003Z,9.47
2019-02-26T15:38:04.913Z,18.30
2019-02-26T15:40:33.728Z,15.60
2019-02-26T15:43:02.795Z,19.53
2019-02-26T15:45:32.790Z,16.00
2019-02-26T15:48:03.809Z,9.50
2019-02-26T15:50:32.209Z,12.53
2019-02-26T15:53:01.056Z,14.33
2019-02-26T15:55:30.036Z,18.60
2019-02-26T15:58:03.034Z,9.73
2019-02-26T16:00:29.911Z,9.37
2019-02-26T16:03:00.017Z,14.77
2019-02-26T16:05:29.097Z,13.13
2019-02-26T16:07:58.272Z,12.57
2019-02-26T16:10:27.276Z,11.10
2019-02-26T16:12:58.689Z,13.57
2019-02-26T16:15:27.935Z,24.27
2019-02-26T16:17:58.479Z,17.60
2019-02-26T16:20:27.747Z,16.90
2019-02-26T16:22:56.636Z,16.37
2019-02-26T16:25:25.503Z,15.93
2019-02-26T16:27:54.498Z,16.00
2019-02-26T16:30:23.533Z,28.10
2019-02-26T16:32:53.447Z,35.47
2019-02-26T16:35:24.816Z,17.90
2019-02-26T16:37:53.031Z,16.10
2019-02-26T16:40:22.239Z,20.20
2019-02-26T16:42:51.912Z,18.10
2019-02-26T16:45:21.692Z,17.43
2019-02-26T16:47:50.746Z,19.80
2019-02-26T16:50:21.160Z,13.03
2019-02-26T16:52:50.191Z,17.10
2019-02-26T16:55:19.155Z,21.03
2019-02-26T16:57:48.521Z,16.20
2019-02-26T17:00:20.535Z,21.73
2019-02-26T17:02:49.618Z,17.67
2019-02-26T17:05:18.589Z,36.80
2019-02-26T17:07:47.530Z,22.60
2019-02-26T17:10:17.396Z,19.03
2019-02-26T17:12:51.335Z,17.47
2019-02-26T17:15:25.549Z,23.30
2019-02-26T17:17:52.864Z,20.20
2019-02-26T17:20:22.525Z,21.93
2019-02-26T17:22:52.149Z,23.73
2019-02-26T17:25:21.104Z,24.70
2019-02-26T17:27:50.429Z,21.40
2019-02-26T17:30:20.878Z,18.20
2019-02-26T17:32:50.428Z,30.00
2019-02-26T17:35:19.398Z,22.53
2019-02-26T17:37:48.303Z,34.77
2019-02-26T17:40:17.558Z,25.53
2019-02-26T17:42:48.866Z,15.90
2019-02-26T17:45:17.648Z,23.37
2019-02-26T17:47:46.622Z,34.17
2019-02-26T17:50:18.423Z,47.90
2019-02-26T17:52:47.298Z,25.60
2019-02-26T17:55:16.448Z,38.40
2019-02-26T17:57:45.590Z,25.73
2019-02-26T18:00:16.259Z,30.10
2019-02-26T18:02:45.227Z,50.10
2019-02-26T18:05:14.183Z,52.10
2019-02-26T18:07:43.051Z,33.60
2019-02-26T18:10:13.801Z,32.60
2019-02-26T18:12:43.327Z,38.07
2019-02-26T18:15:16.574Z,53.30
2019-02-26T18:17:43.184Z,33.33
2019-02-26T18:20:14.713Z,29.53
2019-02-26T18:22:43.955Z,23.00
2019-02-26T18:25:14.064Z,29.27
2019-02-26T18:27:43.076Z,30.27
2019-02-26T18:30:17.821Z,36.93
2019-02-26T18:32:50.233Z,39.87
2019-02-26T18:35:17.561Z,29.87
2019-02-26T18:37:46.722Z,66.70
2019-02-26T18:40:15.863Z,41.93
2019-02-26T18:42:44.924Z,40.63
2019-02-26T18:45:16.572Z,28.50
2019-02-26T18:47:47.546Z,39.67
2019-02-26T18:50:16.404Z,24.70
2019-02-26T18:52:45.394Z,27.53
2019-02-26T18:55:15.171Z,28.60
2019-02-26T18:57:44.248Z,27.57
2019-02-26T19:00:16.195Z,28.50
2019-02-26T19:02:45.236Z,22.83
2019-02-26T19:05:14.547Z,30.03
2019-02-26T19:07:43.366Z,36.33
2019-02-26T19:10:17.764Z,33.90
2019-02-26T19:12:44.175Z,38.77
2019-02-26T19:15:14.780Z,30.00
2019-02-26T19:17:46.533Z,29.83
2019-02-26T19:20:16.139Z,22.60
2019-02-26T19:22:45.086Z,32.17
2019-02-26T19:25:14.039Z,30.07
2019-02-26T19:27:42.859Z,30.57
2019-02-26T19:30:14.018Z,23.50
2019-02-26T19:32:42.962Z,31.87
2019-02-26T19:35:12.608Z,36.97
2019-02-26T19:37:41.859Z,29.40
2019-02-26T19:40:13.135Z,26.93
2019-02-26T19:42:42.680Z,26.83
2019-02-26T19:45:12.192Z,30.37
2019-02-26T19:47:41.159Z,35.10
2019-02-26T19:50:11.969Z,25.27
2019-02-26T19:52:41.449Z,35.33
2019-02-26T19:55:15.658Z,31.70
2019-02-26T19:57:43.906Z,32.67
2019-02-26T20:00:13.494Z,38.77
2019-02-26T20:02:43.214Z,32.80
2019-02-26T20:05:12.922Z,36.90
2019-02-26T20:07:42.195Z,36.70
2019-02-26T20:10:12.878Z,35.53
2019-02-26T20:12:42.916Z,36.77
2019-02-26T20:15:13.243Z,25.07
2019-02-26T20:17:42.311Z,30.43
2019-02-26T20:20:11.994Z,24.63
2019-02-26T20:22:40.865Z,40.83
2019-02-26T20:25:12.189Z,62.80
2019-02-26T20:27:41.302Z,33.63
2019-02-26T20:30:12.400Z,31.10
2019-02-26T20:32:42.035Z,48.30
2019-02-26T20:35:12.007Z,44.33
2019-02-26T20:37:41.759Z,33.00
2019-02-26T20:40:15.993Z,38.70
2019-02-26T20:42:43.335Z,46.33
2019-02-26T20:45:17.732Z,35.93
2019-02-26T20:47:46.210Z,31.50
2019-02-26T20:50:19.969Z,39.00
2019-02-26T20:52:46.263Z,30.27
2019-02-26T20:55:16.702Z,32.07
2019-02-26T20:57:47.335Z,36.13
2019-02-26T21:00:17.407Z,38.87
2019-02-26T21:02:46.650Z,42.50
2019-02-26T21:05:15.727Z,34.10
2019-02-26T21:07:44.730Z,33.20
2019-02-26T21:10:15.427Z,33.80
2019-02-26T21:12:45.139Z,34.47
2019-02-26T21:15:17.224Z,42.70
2019-02-26T21:17:46.452Z,32.80
2019-02-26T21:20:15.492Z,40.67
2019-02-26T21:22:44.583Z,38.80
2019-02-26T21:25:13.619Z,33.47
2019-02-26T21:27:42.826Z,36.00
2019-02-26T21:30:13.843Z,48.60
2019-02-26T21:32:42.798Z,37.70
2019-02-26T21:35:12.155Z,33.50
2019-02-26T21:37:41.397Z,36.07
2019-02-26T21:40:15.886Z,41.70
2019-02-26T21:42:43.237Z,45.97
2019-02-26T21:45:15.343Z,42.33
2019-02-26T21:47:44.101Z,31.93
2019-02-26T21:50:13.442Z,29.00
2019-02-26T21:52:42.849Z,43.27
2019-02-26T21:55:12.415Z,33.67
2019-02-26T21:57:41.323Z,38.93
2019-02-26T22:00:13.192Z,31.13
2019-02-26T22:02:42.184Z,33.63
2019-02-26T22:05:12.727Z,29.13
2019-02-26T22:07:41.622Z,30.23
2019-02-26T22:10:12.090Z,26.87
2019-02-26T22:12:41.129Z,34.10
2019-02-26T22:15:11.073Z,28.57
2019-02-26T22:17:40.115Z,30.47
2019-02-26T22:20:21.685Z,26.37
2019-02-26T22:22:41.596Z,30.17
2019-02-26T22:25:16.073Z,24.30
2019-02-26T22:27:42.390Z,22.13
2019-02-26T22:30:14.116Z,18.57
2019-02-26T22:32:43.035Z,25.03
2019-02-26T22:35:12.019Z,26.00
2019-02-26T22:37:41.454Z,33.67
2019-02-26T22:40:11.455Z,20.03
2019-02-26T22:42:41.312Z,26.70
2019-02-26T22:45:11.590Z,24.67
2019-02-26T22:47:41.490Z,18.43
2019-02-26T22:50:12.460Z,23.87
2019-02-26T22:52:41.335Z,39.87
2019-02-26T22:55:10.838Z,14.23
2019-02-26T22:57:39.964Z,20.53
2019-02-26T23:00:59.283Z,20.77
2019-02-26T23:03:28.184Z,21.37
2019-02-26T23:05:59.010Z,13.03
2019-02-26T23:08:27.699Z,16.27
2019-02-26T23:10:57.468Z,20.77
2019-02-26T23:13:31.649Z,18.40
2019-02-26T23:15:58.524Z,18.10
2019-02-26T23:18:28.409Z,13.93
2019-02-26T23:20:58.232Z,19.83
2019-02-26T23:23:27.223Z,14.30
2019-02-26T23:25:56.103Z,12.70
2019-02-26T23:28:24.928Z,19.87
2019-02-26T23:30:54.130Z,14.73
2019-02-26T23:33:23.605Z,11.77
2019-02-26T23:35:54.859Z,12.37
2019-02-26T23:38:23.014Z,21.77
2019-02-26T23:40:51.866Z,29.17
2019-02-26T23:43:20.752Z,15.60
2019-02-26T23:45:49.644Z,11.43
2019-02-26T23:48:18.910Z,10.07
2019-02-26T23:50:47.928Z,15.53
2019-02-26T23:53:16.882Z,14.43
2019-02-26T23:55:47.248Z,13.80
2019-02-26T23:58:16.999Z,17.87
