createdAt,value
2018-06-28T00:00:44.309Z,102647.00
2018-06-28T00:03:20.445Z,102642.00
2018-06-28T00:05:56.534Z,102641.00
2018-06-28T00:08:32.529Z,102644.00
2018-06-28T00:11:08.825Z,102639.00
2018-06-28T00:13:44.845Z,102636.00
2018-06-28T00:16:20.960Z,102641.00
2018-06-28T00:18:57.082Z,102642.00
2018-06-28T00:21:33.095Z,102635.00
2018-06-28T00:24:09.254Z,102639.00
2018-06-28T00:26:45.789Z,102636.00
2018-06-28T00:29:21.933Z,102632.00
2018-06-28T00:31:58.150Z,102634.00
2018-06-28T00:34:34.267Z,102630.00
2018-06-28T00:37:10.301Z,102627.00
2018-06-28T00:39:46.509Z,102628.00
2018-06-28T00:42:22.389Z,102628.00
2018-06-28T00:44:58.829Z,102631.00
2018-06-28T00:47:34.918Z,102628.00
2018-06-28T00:50:11.118Z,102627.00
2018-06-28T00:52:47.184Z,102631.00
2018-06-28T00:55:23.382Z,102626.00
2018-06-28T00:57:59.490Z,102630.00
2018-06-28T01:00:35.591Z,102628.00
2018-06-28T01:03:11.646Z,102628.00
2018-06-28T01:05:47.734Z,102625.00
2018-06-28T01:08:24.863Z,102612.00
2018-06-28T01:11:00.960Z,102616.00
2018-06-28T01:13:37.147Z,102617.00
2018-06-28T01:16:13.144Z,102620.00
2018-06-28T01:18:49.300Z,102611.00
2018-06-28T01:21:25.326Z,102619.00
2018-06-28T01:24:01.456Z,102615.00
2018-06-28T01:26:37.393Z,102616.00
2018-06-28T01:29:13.379Z,102620.00
2018-06-28T01:31:49.132Z,102620.00
2018-06-28T01:34:25.059Z,102619.00
2018-06-28T01:37:00.988Z,102619.00
2018-06-28T01:39:36.998Z,102618.00
2018-06-28T01:43:31.738Z,102623.00
2018-06-28T01:46:07.849Z,102623.00
2018-06-28T01:48:44.062Z,102615.00
2018-06-28T01:51:20.122Z,102620.00
2018-06-28T01:53:56.275Z,102619.00
2018-06-28T01:56:32.538Z,102620.00
2018-06-28T01:59:08.541Z,102619.00
2018-06-28T02:01:44.726Z,102615.00
2018-06-28T02:04:21.315Z,102614.00
2018-06-28T02:06:57.408Z,102616.00
2018-06-28T02:09:33.546Z,102613.00
2018-06-28T02:12:09.605Z,102610.00
2018-06-28T02:14:45.874Z,102617.00
2018-06-28T02:17:21.827Z,102619.00
2018-06-28T02:19:57.781Z,102619.00
2018-06-28T02:22:33.889Z,102617.00
2018-06-28T02:25:09.884Z,102619.00
2018-06-28T02:27:45.941Z,102627.00
2018-06-28T02:30:21.971Z,102623.00
2018-06-28T02:32:58.025Z,102628.00
2018-06-28T02:35:34.029Z,102624.00
2018-06-28T02:38:09.990Z,102627.00
2018-06-28T02:40:46.237Z,102619.00
2018-06-28T02:43:22.346Z,102620.00
2018-06-28T02:45:58.368Z,102618.00
2018-06-28T02:48:34.575Z,102618.00
2018-06-28T02:51:10.695Z,102618.00
2018-06-28T02:53:46.661Z,102613.00
2018-06-28T02:56:22.782Z,102619.00
2018-06-28T02:58:59.146Z,102609.00
2018-06-28T03:01:35.156Z,102611.00
2018-06-28T03:04:11.215Z,102618.00
2018-06-28T03:06:47.209Z,102616.00
2018-06-28T03:09:23.269Z,102617.00
2018-06-28T03:11:59.775Z,102616.00
2018-06-28T03:14:36.140Z,102619.00
2018-06-28T03:17:12.473Z,102620.00
2018-06-28T03:19:48.726Z,102623.00
2018-06-28T03:22:25.453Z,102620.00
2018-06-28T03:25:01.504Z,102627.00
2018-06-28T03:27:37.584Z,102627.00
2018-06-28T03:30:13.822Z,102633.00
2018-06-28T03:32:50.014Z,102628.00
2018-06-28T03:35:26.392Z,102631.00
2018-06-28T03:38:02.641Z,102634.00
2018-06-28T03:40:38.586Z,102634.00
2018-06-28T03:43:14.664Z,102635.00
2018-06-28T03:45:50.656Z,102635.00
2018-06-28T03:48:26.335Z,102638.00
2018-06-28T03:51:02.241Z,102629.00
2018-06-28T03:53:38.245Z,102633.00
2018-06-28T03:56:14.420Z,102628.00
2018-06-28T03:58:50.609Z,102627.00
2018-06-28T04:01:26.770Z,102629.00
2018-06-28T04:04:02.758Z,102629.00
2018-06-28T04:06:38.962Z,102626.00
2018-06-28T04:09:15.087Z,102626.00
2018-06-28T04:11:51.164Z,102630.00
2018-06-28T04:14:27.174Z,102632.00
2018-06-28T04:17:03.435Z,102638.00
2018-06-28T04:19:39.647Z,102637.00
2018-06-28T04:22:24.801Z,102640.00
2018-06-28T04:25:00.989Z,102646.00
2018-06-28T04:27:37.016Z,102646.00
2018-06-28T04:30:12.958Z,102649.00
2018-06-28T04:32:48.988Z,102647.00
2018-06-28T04:35:25.178Z,102645.00
2018-06-28T04:38:01.201Z,102644.00
2018-06-28T04:40:37.326Z,102642.00
2018-06-28T04:43:13.504Z,102646.00
2018-06-28T04:45:49.660Z,102648.00
2018-06-28T04:48:25.846Z,102648.00
2018-06-28T04:51:02.219Z,102648.00
2018-06-28T04:53:38.513Z,102648.00
2018-06-28T04:56:14.729Z,102645.00
2018-06-28T04:58:50.753Z,102640.00
2018-06-28T05:01:26.504Z,102646.00
2018-06-28T05:04:02.454Z,102644.00
2018-06-28T05:06:38.135Z,102642.00
2018-06-28T05:09:14.413Z,102634.00
2018-06-28T05:11:50.546Z,102632.00
2018-06-28T05:14:26.729Z,102620.00
2018-06-28T05:17:02.960Z,102623.00
2018-06-28T05:19:39.007Z,102622.00
2018-06-28T05:22:15.327Z,102627.00
2018-06-28T05:24:51.695Z,102616.00
2018-06-28T05:27:27.890Z,102624.00
2018-06-28T05:30:04.027Z,102620.00
2018-06-28T05:32:40.155Z,102621.00
2018-06-28T05:35:16.858Z,102620.00
2018-06-28T05:37:52.899Z,102611.00
2018-06-28T05:40:29.257Z,102609.00
2018-06-28T05:43:05.358Z,102607.00
2018-06-28T05:45:41.518Z,102609.00
2018-06-28T05:48:17.548Z,102611.00
2018-06-28T05:50:53.738Z,102616.00
2018-06-28T05:53:29.894Z,102615.00
2018-06-28T05:56:06.408Z,102619.00
2018-06-28T05:58:42.506Z,102618.00
2018-06-28T06:01:18.744Z,102619.00
2018-06-28T06:03:55.626Z,102619.00
2018-06-28T06:06:31.713Z,102623.00
2018-06-28T06:09:09.615Z,102626.00
2018-06-28T06:11:45.686Z,102616.00
2018-06-28T06:14:21.762Z,102621.00
2018-06-28T06:16:57.822Z,102620.00
2018-06-28T06:19:34.069Z,102622.00
2018-06-28T06:22:10.117Z,102624.00
2018-06-28T06:24:46.317Z,102613.00
2018-06-28T06:27:22.489Z,102612.00
2018-06-28T06:29:58.531Z,102617.00
2018-06-28T06:32:34.695Z,102622.00
2018-06-28T06:35:10.928Z,102619.00
2018-06-28T06:37:47.081Z,102617.00
2018-06-28T06:40:23.102Z,102620.00
2018-06-28T06:42:59.090Z,102610.00
2018-06-28T06:45:35.280Z,102617.00
2018-06-28T06:48:11.306Z,102623.00
2018-06-28T06:50:47.341Z,102623.00
2018-06-28T06:53:23.361Z,102617.00
2018-06-28T06:56:00.346Z,102619.00
2018-06-28T06:58:36.388Z,102618.00
2018-06-28T07:01:12.621Z,102619.00
2018-06-28T07:03:48.836Z,102615.00
2018-06-28T07:06:25.616Z,102617.00
2018-06-28T07:09:01.666Z,102612.00
2018-06-28T07:11:37.842Z,102609.00
2018-06-28T07:14:13.853Z,102604.00
2018-06-28T07:16:49.991Z,102607.00
2018-06-28T07:19:26.220Z,102602.00
2018-06-28T07:22:02.446Z,102596.00
2018-06-28T07:24:38.444Z,102597.00
2018-06-28T07:27:14.572Z,102608.00
2018-06-28T07:29:50.469Z,102604.00
2018-06-28T07:32:26.574Z,102602.00
2018-06-28T07:35:02.884Z,102594.00
2018-06-28T07:37:39.011Z,102592.00
2018-06-28T07:40:15.304Z,102592.00
2018-06-28T07:42:51.677Z,102595.00
2018-06-28T07:45:27.710Z,102597.00
2018-06-28T07:48:04.022Z,102593.00
2018-06-28T07:50:40.454Z,102593.00
2018-06-28T07:53:16.696Z,102590.00
2018-06-28T07:55:52.621Z,102595.00
2018-06-28T07:58:28.730Z,102591.00
2018-06-28T08:01:04.910Z,102599.00
2018-06-28T08:03:40.998Z,102588.00
2018-06-28T08:06:17.081Z,102591.00
2018-06-28T08:08:53.098Z,102591.00
2018-06-28T08:11:29.072Z,102591.00
2018-06-28T08:14:05.447Z,102585.00
2018-06-28T08:16:41.499Z,102574.00
2018-06-28T08:19:17.716Z,102582.00
2018-06-28T08:21:53.893Z,102584.00
2018-06-28T08:24:30.136Z,102571.00
2018-06-28T08:27:06.770Z,102568.00
2018-06-28T08:29:42.939Z,102565.00
2018-06-28T08:32:18.988Z,102562.00
2018-06-28T08:34:56.201Z,102557.00
2018-06-28T08:37:32.327Z,102569.00
2018-06-28T08:40:08.538Z,102563.00
2018-06-28T08:42:44.743Z,102557.00
2018-06-28T08:45:20.759Z,102557.00
2018-06-28T08:47:56.789Z,102560.00
2018-06-28T08:50:32.837Z,102560.00
2018-06-28T08:53:09.038Z,102559.00
2018-06-28T08:55:45.137Z,102555.00
2018-06-28T08:58:21.210Z,102556.00
2018-06-28T09:00:57.418Z,102549.00
2018-06-28T09:03:33.692Z,102552.00
2018-06-28T09:06:09.714Z,102546.00
2018-06-28T09:08:45.828Z,102546.00
2018-06-28T09:11:21.984Z,102532.00
2018-06-28T09:13:58.241Z,102529.00
2018-06-28T09:16:34.350Z,102534.00
2018-06-28T09:19:10.513Z,102533.00
2018-06-28T09:21:46.497Z,102536.00
2018-06-28T09:24:22.711Z,102528.00
2018-06-28T09:26:58.948Z,102523.00
2018-06-28T09:29:34.938Z,102525.00
2018-06-28T09:32:11.189Z,102529.00
2018-06-28T09:34:47.296Z,102524.00
2018-06-28T09:37:23.514Z,102522.00
2018-06-28T09:39:59.558Z,102518.00
2018-06-28T09:42:35.979Z,102514.00
2018-06-28T09:45:12.008Z,102518.00
2018-06-28T09:47:48.359Z,102507.00
2018-06-28T09:50:24.361Z,102508.00
2018-06-28T09:53:00.364Z,102505.00
2018-06-28T09:55:36.707Z,102497.00
2018-06-28T09:58:12.876Z,102495.00
2018-06-28T10:00:49.085Z,102498.00
2018-06-28T10:03:25.984Z,102496.00
2018-06-28T10:06:02.202Z,102496.00
2018-06-28T10:08:38.349Z,102498.00
2018-06-28T10:11:14.847Z,102490.00
2018-06-28T10:13:50.931Z,102488.00
2018-06-28T10:16:27.229Z,102492.00
2018-06-28T10:19:03.393Z,102489.00
2018-06-28T10:21:39.654Z,102484.00
2018-06-28T10:24:15.713Z,102479.00
2018-06-28T10:26:51.902Z,102477.00
2018-06-28T10:29:28.122Z,102469.00
2018-06-28T10:32:04.289Z,102463.00
2018-06-28T10:34:40.454Z,102468.00
2018-06-28T10:37:16.647Z,102457.00
2018-06-28T10:39:52.813Z,102457.00
2018-06-28T10:42:29.334Z,102453.00
2018-06-28T10:45:05.653Z,102453.00
2018-06-28T10:47:35.878Z,102451.00
2018-06-28T10:50:06.169Z,102455.00
2018-06-28T10:52:36.093Z,102449.00
2018-06-28T10:55:06.030Z,102444.00
2018-06-28T10:57:35.976Z,102448.00
2018-06-28T11:00:06.165Z,102437.00
2018-06-28T11:02:36.349Z,102429.00
2018-06-28T11:05:06.604Z,102419.00
2018-06-28T11:07:36.513Z,102429.00
2018-06-28T11:10:07.037Z,102429.00
2018-06-28T11:12:36.989Z,102421.00
2018-06-28T11:15:07.251Z,102416.00
2018-06-28T11:17:37.210Z,102412.00
2018-06-28T11:20:07.193Z,102416.00
2018-06-28T11:22:37.102Z,102411.00
2018-06-28T11:25:07.085Z,102399.00
2018-06-28T11:27:36.961Z,102397.00
2018-06-28T11:30:06.878Z,102399.00
2018-06-28T11:32:36.866Z,102399.00
2018-06-28T11:35:07.001Z,102400.00
2018-06-28T11:37:36.948Z,102395.00
2018-06-28T11:40:06.976Z,102392.00
2018-06-28T11:42:36.941Z,102396.00
2018-06-28T11:45:06.953Z,102389.00
2018-06-28T11:47:41.044Z,102384.00
2018-06-28T11:50:11.225Z,102378.00
2018-06-28T11:52:41.140Z,102374.00
2018-06-28T11:55:11.093Z,102367.00
2018-06-28T11:57:41.133Z,102367.00
2018-06-28T12:00:11.050Z,102368.00
2018-06-28T12:02:40.962Z,102363.00
2018-06-28T12:05:10.909Z,102364.00
2018-06-28T12:07:40.806Z,102364.00
2018-06-28T12:10:10.840Z,102367.00
2018-06-28T12:12:40.745Z,102358.00
2018-06-28T12:15:10.657Z,102360.00
2018-06-28T12:17:40.893Z,102349.00
2018-06-28T12:20:10.837Z,102347.00
2018-06-28T12:22:40.761Z,102354.00
2018-06-28T12:25:10.764Z,102347.00
2018-06-28T12:27:40.705Z,102344.00
2018-06-28T12:30:10.611Z,102356.00
2018-06-28T12:32:40.563Z,102350.00
2018-06-28T12:35:10.654Z,102333.00
2018-06-28T12:37:40.789Z,102337.00
2018-06-28T12:40:17.099Z,102343.00
2018-06-28T12:42:53.125Z,102345.00
2018-06-28T12:45:29.251Z,102335.00
2018-06-28T12:48:10.176Z,102333.00
2018-06-28T12:50:46.330Z,102327.00
2018-06-28T12:53:16.281Z,102332.00
2018-06-28T12:56:21.546Z,102324.00
2018-06-28T12:58:53.137Z,102315.00
2018-06-28T13:01:24.178Z,102314.00
2018-06-28T13:03:54.493Z,102310.00
2018-06-28T13:06:24.414Z,102307.00
2018-06-28T13:08:55.010Z,102304.00
2018-06-28T13:11:25.285Z,102303.00
2018-06-28T13:13:56.483Z,102293.00
2018-06-28T13:16:27.390Z,102292.00
2018-06-28T13:18:57.385Z,102288.00
2018-06-28T13:21:27.314Z,102290.00
2018-06-28T13:23:57.207Z,102288.00
2018-06-28T13:26:27.151Z,102283.00
2018-06-28T13:29:14.950Z,102283.00
2018-06-28T13:31:44.885Z,102273.00
2018-06-28T13:34:14.820Z,102278.00
2018-06-28T13:36:44.823Z,102266.00
2018-06-28T13:39:21.123Z,102273.00
2018-06-28T13:41:57.323Z,102271.00
2018-06-28T13:44:33.502Z,102264.00
2018-06-28T13:47:09.608Z,102263.00
2018-06-28T13:49:45.864Z,102252.00
2018-06-28T13:52:21.993Z,102251.00
2018-06-28T13:54:58.133Z,102250.00
2018-06-28T13:57:34.451Z,102248.00
2018-06-28T14:00:10.625Z,102246.00
2018-06-28T14:02:47.056Z,102241.00
2018-06-28T14:05:23.401Z,102234.00
2018-06-28T14:07:59.872Z,102233.00
2018-06-28T14:10:35.862Z,102237.00
2018-06-28T14:13:12.028Z,102236.00
2018-06-28T14:15:49.193Z,102216.00
2018-06-28T14:18:25.243Z,102219.00
2018-06-28T14:21:01.316Z,102217.00
2018-06-28T14:23:37.375Z,102216.00
2018-06-28T14:26:13.430Z,102216.00
2018-06-28T14:28:49.447Z,102212.00
2018-06-28T14:31:25.636Z,102210.00
2018-06-28T14:34:01.810Z,102204.00
2018-06-28T14:36:44.045Z,102204.00
2018-06-28T14:39:20.275Z,102193.00
2018-06-28T14:41:56.308Z,102198.00
2018-06-28T14:44:32.538Z,102195.00
2018-06-28T14:47:08.520Z,102190.00
2018-06-28T14:49:44.637Z,102185.00
2018-06-28T14:52:20.679Z,102183.00
2018-06-28T14:54:56.746Z,102184.00
2018-06-28T14:57:32.818Z,102184.00
2018-06-28T15:00:09.074Z,102179.00
2018-06-28T15:02:45.202Z,102182.00
2018-06-28T15:05:21.257Z,102182.00
2018-06-28T15:07:57.264Z,102177.00
2018-06-28T15:10:33.708Z,102176.00
2018-06-28T15:13:09.900Z,102167.00
2018-06-28T15:15:46.091Z,102165.00
2018-06-28T15:18:22.334Z,102168.00
2018-06-28T15:20:58.383Z,102168.00
2018-06-28T15:23:34.899Z,102167.00
2018-06-28T15:26:11.122Z,102164.00
2018-06-28T15:28:47.260Z,102149.00
2018-06-28T15:31:23.418Z,102153.00
2018-06-28T15:33:59.982Z,102153.00
2018-06-28T15:36:36.085Z,102150.00
2018-06-28T15:39:12.158Z,102150.00
2018-06-28T15:41:48.321Z,102146.00
2018-06-28T15:44:25.518Z,102147.00
2018-06-28T15:46:55.791Z,102142.00
2018-06-28T15:49:25.787Z,102140.00
2018-06-28T15:51:55.756Z,102138.00
2018-06-28T15:54:32.955Z,102135.00
2018-06-28T15:57:02.945Z,102138.00
2018-06-28T15:59:32.935Z,102139.00
2018-06-28T16:02:02.964Z,102138.00
2018-06-28T16:04:33.206Z,102134.00
2018-06-28T16:07:03.311Z,102131.00
2018-06-28T16:09:33.206Z,102120.00
2018-06-28T16:12:03.154Z,102117.00
2018-06-28T16:14:33.132Z,102122.00
2018-06-28T16:17:03.072Z,102120.00
2018-06-28T16:19:32.967Z,102132.00
2018-06-28T16:22:03.132Z,102127.00
2018-06-28T16:24:33.123Z,102123.00
2018-06-28T16:27:03.134Z,102124.00
2018-06-28T16:29:33.088Z,102119.00
2018-06-28T16:32:03.124Z,102123.00
2018-06-28T16:34:33.080Z,102122.00
2018-06-28T16:37:03.104Z,102119.00
2018-06-28T16:39:33.165Z,102121.00
2018-06-28T16:42:02.911Z,102120.00
2018-06-28T16:44:32.887Z,102123.00
2018-06-28T16:47:03.028Z,102122.00
2018-06-28T16:49:39.202Z,102121.00
2018-06-28T16:52:15.306Z,102120.00
2018-06-28T16:54:51.310Z,102126.00
2018-06-28T16:57:27.532Z,102124.00
2018-06-28T17:00:03.598Z,102122.00
2018-06-28T17:02:39.802Z,102118.00
2018-06-28T17:05:16.033Z,102119.00
2018-06-28T17:07:52.541Z,102110.00
2018-06-28T17:10:22.428Z,102119.00
2018-06-28T17:12:58.502Z,102115.00
2018-06-28T17:15:34.881Z,102121.00
2018-06-28T17:18:04.902Z,102117.00
2018-06-28T17:20:35.112Z,102112.00
2018-06-28T17:23:05.031Z,102114.00
2018-06-28T17:25:35.031Z,102113.00
2018-06-28T17:28:06.221Z,102112.00
2018-06-28T17:30:35.855Z,102116.00
2018-06-28T17:33:06.108Z,102116.00
2018-06-28T17:35:36.165Z,102110.00
2018-06-28T17:38:06.097Z,102111.00
2018-06-28T17:40:36.018Z,102109.00
2018-06-28T17:43:05.989Z,102112.00
2018-06-28T17:45:36.251Z,102116.00
2018-06-28T17:48:06.619Z,102110.00
2018-06-28T17:50:37.022Z,102113.00
2018-06-28T17:53:07.325Z,102108.00
2018-06-28T17:55:37.277Z,102109.00
2018-06-28T17:58:07.226Z,102111.00
2018-06-28T18:00:37.119Z,102109.00
2018-06-28T18:03:07.284Z,102105.00
2018-06-28T18:05:37.209Z,102105.00
2018-06-28T18:08:07.187Z,102110.00
2018-06-28T18:10:37.227Z,102107.00
2018-06-28T18:13:07.242Z,102107.00
2018-06-28T18:15:37.213Z,102108.00
2018-06-28T18:18:07.277Z,102111.00
2018-06-28T18:20:37.232Z,102108.00
2018-06-28T18:23:07.253Z,102108.00
2018-06-28T18:25:37.264Z,102112.00
2018-06-28T18:28:07.229Z,102108.00
2018-06-28T18:30:37.221Z,102106.00
2018-06-28T18:33:07.240Z,102111.00
2018-06-28T18:35:37.164Z,102115.00
2018-06-28T18:38:07.170Z,102115.00
2018-06-28T18:40:37.102Z,102116.00
2018-06-28T18:43:07.052Z,102115.00
2018-06-28T18:45:36.961Z,102121.00
2018-06-28T18:48:07.060Z,102117.00
2018-06-28T18:50:37.148Z,102126.00
2018-06-28T18:53:07.040Z,102130.00
2018-06-28T18:55:37.018Z,102135.00
2018-06-28T18:58:07.212Z,102132.00
2018-06-28T19:00:37.145Z,102133.00
2018-06-28T19:03:07.094Z,102131.00
2018-06-28T19:05:37.039Z,102130.00
2018-06-28T19:08:07.026Z,102133.00
2018-06-28T19:10:42.041Z,102141.00
2018-06-28T19:13:11.978Z,102142.00
2018-06-28T19:15:47.142Z,102140.00
2018-06-28T19:18:17.085Z,102142.00
2018-06-28T19:20:52.363Z,102145.00
2018-06-28T19:23:27.404Z,102144.00
2018-06-28T19:25:57.350Z,102147.00
2018-06-28T19:28:27.378Z,102156.00
2018-06-28T19:31:02.463Z,102155.00
2018-06-28T19:33:33.390Z,102155.00
2018-06-28T19:36:03.369Z,102151.00
2018-06-28T19:38:38.501Z,102150.00
2018-06-28T19:41:13.502Z,102158.00
2018-06-28T19:43:43.470Z,102157.00
2018-06-28T19:46:13.508Z,102159.00
2018-06-28T19:48:43.679Z,102159.00
2018-06-28T19:51:18.811Z,102155.00
2018-06-28T19:53:48.776Z,102159.00
2018-06-28T19:56:18.778Z,102155.00
2018-06-28T19:58:48.734Z,102155.00
2018-06-28T20:01:23.980Z,102154.00
2018-06-28T20:03:59.161Z,102156.00
2018-06-28T20:06:29.159Z,102149.00
2018-06-28T20:08:59.177Z,102151.00
2018-06-28T20:11:29.176Z,102149.00
2018-06-28T20:14:04.332Z,102154.00
2018-06-28T20:16:39.535Z,102161.00
2018-06-28T20:19:14.685Z,102165.00
2018-06-28T20:21:44.753Z,102166.00
2018-06-28T20:24:14.850Z,102165.00
2018-06-28T20:26:49.866Z,102168.00
2018-06-28T20:29:25.066Z,102171.00
2018-06-28T20:32:00.145Z,102178.00
2018-06-28T20:34:30.170Z,102179.00
2018-06-28T20:37:00.144Z,102184.00
2018-06-28T20:39:30.198Z,102180.00
2018-06-28T20:42:00.376Z,102172.00
2018-06-28T20:44:30.299Z,102175.00
2018-06-28T20:47:00.189Z,102174.00
2018-06-28T20:49:30.208Z,102169.00
2018-06-28T20:52:00.210Z,102170.00
2018-06-28T20:54:30.185Z,102171.00
2018-06-28T20:57:00.193Z,102172.00
2018-06-28T20:59:30.150Z,102175.00
2018-06-28T21:02:00.156Z,102168.00
2018-06-28T21:04:30.118Z,102177.00
2018-06-28T21:07:00.095Z,102176.00
2018-06-28T21:09:30.018Z,102182.00
2018-06-28T21:12:00.009Z,102179.00
2018-06-28T21:14:29.981Z,102176.00
2018-06-28T21:16:59.958Z,102174.00
2018-06-28T21:19:30.008Z,102183.00
2018-06-28T21:22:06.058Z,102173.00
2018-06-28T21:24:42.125Z,102174.00
2018-06-28T21:27:18.179Z,102164.00
2018-06-28T21:29:54.474Z,102162.00
2018-06-28T21:32:30.614Z,102157.00
2018-06-28T21:35:06.906Z,102153.00
2018-06-28T21:37:43.229Z,102151.00
2018-06-28T21:40:19.311Z,102156.00
2018-06-28T21:42:55.555Z,102150.00
2018-06-28T21:45:31.741Z,102158.00
2018-06-28T21:48:07.934Z,102162.00
2018-06-28T21:50:44.014Z,102160.00
2018-06-28T21:53:20.078Z,102152.00
2018-06-28T21:55:56.568Z,102148.00
2018-06-28T21:58:33.583Z,102148.00
2018-06-28T22:01:09.714Z,102146.00
2018-06-28T22:03:45.950Z,102151.00
2018-06-28T22:06:21.983Z,102149.00
2018-06-28T22:08:58.229Z,102153.00
2018-06-28T22:11:34.607Z,102150.00
2018-06-28T22:14:10.697Z,102144.00
2018-06-28T22:16:46.990Z,102144.00
2018-06-28T22:19:23.069Z,102149.00
2018-06-28T22:21:59.382Z,102148.00
2018-06-28T22:24:35.672Z,102147.00
2018-06-28T22:27:11.793Z,102151.00
2018-06-28T22:29:47.713Z,102141.00
2018-06-28T22:32:23.822Z,102146.00
2018-06-28T22:35:00.052Z,102143.00
2018-06-28T22:37:36.245Z,102146.00
2018-06-28T22:40:12.409Z,102145.00
2018-06-28T22:42:48.512Z,102145.00
2018-06-28T22:45:24.791Z,102142.00
2018-06-28T22:48:01.120Z,102139.00
2018-06-28T22:50:37.426Z,102135.00
2018-06-28T22:53:13.674Z,102136.00
2018-06-28T22:55:49.720Z,102139.00
2018-06-28T22:58:25.992Z,102140.00
2018-06-28T23:01:02.222Z,102139.00
2018-06-28T23:03:38.773Z,102134.00
2018-06-28T23:06:14.945Z,102137.00
2018-06-28T23:08:51.257Z,102138.00
2018-06-28T23:11:27.493Z,102131.00
2018-06-28T23:14:03.746Z,102134.00
2018-06-28T23:16:39.895Z,102136.00
2018-06-28T23:19:16.113Z,102134.00
2018-06-28T23:21:52.165Z,102130.00
2018-06-28T23:24:28.365Z,102124.00
2018-06-28T23:27:04.525Z,102126.00
2018-06-28T23:29:40.940Z,102130.00
2018-06-28T23:32:17.169Z,102129.00
2018-06-28T23:34:53.376Z,102120.00
2018-06-28T23:37:29.562Z,102119.00
2018-06-28T23:40:06.548Z,102116.00
2018-06-28T23:42:42.798Z,102119.00
2018-06-28T23:45:18.997Z,102115.00
2018-06-28T23:47:55.262Z,102117.00
2018-06-28T23:50:31.576Z,102120.00
2018-06-28T23:53:08.116Z,102111.00
2018-06-28T23:55:44.361Z,102115.00
2018-06-28T23:58:20.637Z,102114.00
