createdAt,value
2022-10-25T00:00:47.894Z,14.15
2022-10-25T00:03:16.669Z,14.17
2022-10-25T00:05:45.004Z,14.17
2022-10-25T00:08:13.008Z,14.21
2022-10-25T00:10:43.454Z,14.18
2022-10-25T00:13:11.915Z,14.11
2022-10-25T00:15:41.514Z,14.13
2022-10-25T00:18:10.170Z,14.16
2022-10-25T00:20:38.984Z,14.14
2022-10-25T00:23:07.130Z,14.11
2022-10-25T00:25:35.563Z,14.09
2022-10-25T00:28:03.769Z,14.11
2022-10-25T00:30:32.081Z,14.02
2022-10-25T00:33:01.948Z,14.00
2022-10-25T00:35:30.184Z,14.04
2022-10-25T00:37:58.467Z,14.05
2022-10-25T00:40:26.833Z,14.03
2022-10-25T00:42:55.000Z,14.03
2022-10-25T00:45:25.521Z,14.03
2022-10-25T00:47:59.424Z,13.98
2022-10-25T00:50:43.213Z,14.01
2022-10-25T00:53:16.620Z,13.98
2022-10-25T00:55:49.874Z,14.02
2022-10-25T00:58:23.341Z,13.97
2022-10-25T01:00:51.662Z,13.95
2022-10-25T01:03:22.874Z,13.92
2022-10-25T01:05:53.918Z,13.94
2022-10-25T01:08:23.739Z,13.91
2022-10-25T01:10:51.902Z,13.94
2022-10-25T01:13:20.289Z,13.99
2022-10-25T01:16:00.694Z,13.85
2022-10-25T01:18:43.542Z,13.87
2022-10-25T01:21:44.511Z,13.81
2022-10-25T01:24:37.297Z,13.81
2022-10-25T01:27:39.025Z,13.80
2022-10-25T01:30:10.538Z,13.85
2022-10-25T01:32:50.133Z,13.83
2022-10-25T01:35:27.177Z,13.81
2022-10-25T01:38:06.760Z,13.76
2022-10-25T01:40:44.395Z,13.77
2022-10-25T01:43:24.608Z,13.77
2022-10-25T01:46:01.246Z,13.71
2022-10-25T01:48:35.689Z,13.74
2022-10-25T01:51:11.415Z,13.70
2022-10-25T01:53:47.321Z,13.71
2022-10-25T01:56:25.101Z,13.61
2022-10-25T01:59:25.980Z,13.67
2022-10-25T02:02:02.775Z,13.66
2022-10-25T02:04:44.315Z,13.62
2022-10-25T02:07:17.082Z,13.65
2022-10-25T02:09:55.080Z,13.60
2022-10-25T02:12:29.416Z,13.67
2022-10-25T02:15:09.013Z,13.66
2022-10-25T02:17:42.549Z,13.73
2022-10-25T02:20:16.827Z,13.65
2022-10-25T02:22:46.081Z,13.65
2022-10-25T02:25:16.102Z,13.63
2022-10-25T02:27:47.254Z,13.66
2022-10-25T02:30:15.851Z,13.64
2022-10-25T02:32:44.148Z,13.73
2022-10-25T02:35:16.713Z,13.68
2022-10-25T02:37:45.391Z,13.66
2022-10-25T02:40:14.373Z,13.72
2022-10-25T02:42:42.679Z,13.71
2022-10-25T02:45:12.315Z,13.68
2022-10-25T02:47:41.319Z,13.72
2022-10-25T02:50:11.207Z,13.67
2022-10-25T02:52:41.263Z,13.67
2022-10-25T02:55:09.959Z,13.74
2022-10-25T02:57:39.882Z,13.68
2022-10-25T03:02:41.442Z,13.71
2022-10-25T03:05:10.174Z,13.66
2022-10-25T03:07:38.529Z,13.68
2022-10-25T03:10:09.901Z,13.66
2022-10-25T03:12:39.229Z,13.70
2022-10-25T03:15:10.650Z,13.69
2022-10-25T03:17:39.423Z,13.70
2022-10-25T03:20:09.022Z,13.69
2022-10-25T03:22:37.101Z,13.74
2022-10-25T03:25:06.302Z,13.70
2022-10-25T03:27:35.743Z,13.68
2022-10-25T03:30:03.789Z,13.70
2022-10-25T03:32:32.490Z,13.69
2022-10-25T03:35:00.642Z,13.70
2022-10-25T03:37:28.688Z,13.71
2022-10-25T03:39:57.256Z,13.77
2022-10-25T03:42:25.716Z,13.75
2022-10-25T03:44:55.161Z,13.77
2022-10-25T03:47:23.575Z,13.73
2022-10-25T03:49:51.733Z,13.69
2022-10-25T03:52:19.878Z,13.72
2022-10-25T03:54:48.407Z,13.69
2022-10-25T03:57:16.701Z,13.77
2022-10-25T03:59:45.078Z,13.70
2022-10-25T04:02:15.993Z,13.69
2022-10-25T04:04:44.077Z,13.70
2022-10-25T04:07:12.190Z,13.67
2022-10-25T04:09:41.076Z,13.68
2022-10-25T04:12:09.462Z,13.73
2022-10-25T04:14:37.559Z,13.72
2022-10-25T04:17:06.085Z,13.74
2022-10-25T04:19:35.714Z,13.76
2022-10-25T04:22:04.292Z,13.77
2022-10-25T04:24:32.698Z,13.82
2022-10-25T04:27:00.849Z,13.82
2022-10-25T04:29:28.945Z,13.77
2022-10-25T04:31:57.576Z,13.82
2022-10-25T04:34:25.671Z,13.82
2022-10-25T04:36:55.193Z,13.83
2022-10-25T04:39:23.697Z,13.78
2022-10-25T04:41:52.068Z,13.77
2022-10-25T04:44:20.098Z,13.84
2022-10-25T04:46:49.163Z,13.83
2022-10-25T04:49:17.904Z,13.87
2022-10-25T04:51:46.319Z,13.81
2022-10-25T04:54:16.330Z,13.80
2022-10-25T04:56:44.429Z,13.84
2022-10-25T04:59:12.762Z,13.88
2022-10-25T05:01:41.932Z,13.83
2022-10-25T05:04:10.497Z,13.86
2022-10-25T05:06:38.999Z,13.89
2022-10-25T05:09:07.253Z,13.84
2022-10-25T05:11:38.068Z,13.89
2022-10-25T05:14:06.512Z,13.86
2022-10-25T05:16:35.775Z,13.82
2022-10-25T05:19:04.144Z,13.81
2022-10-25T05:21:32.208Z,13.82
2022-10-25T05:24:02.124Z,13.82
2022-10-25T05:26:31.892Z,13.81
2022-10-25T05:29:02.339Z,13.86
2022-10-25T05:31:32.376Z,13.79
2022-10-25T05:34:02.217Z,13.85
2022-10-25T05:36:32.569Z,13.92
2022-10-25T05:39:01.981Z,13.87
2022-10-25T05:41:33.330Z,13.85
2022-10-25T05:44:07.047Z,13.86
2022-10-25T05:46:36.158Z,13.84
2022-10-25T05:49:04.648Z,13.83
2022-10-25T05:51:36.154Z,13.84
2022-10-25T05:54:06.704Z,13.84
2022-10-25T05:56:36.953Z,13.82
2022-10-25T05:59:10.046Z,13.86
2022-10-25T06:01:40.243Z,13.85
2022-10-25T06:04:09.673Z,13.85
2022-10-25T06:06:38.708Z,13.81
2022-10-25T06:09:08.066Z,13.83
2022-10-25T06:11:37.009Z,13.88
2022-10-25T06:14:07.539Z,13.82
2022-10-25T06:16:35.996Z,13.84
2022-10-25T06:19:04.483Z,13.81
2022-10-25T06:21:32.621Z,13.74
2022-10-25T06:24:01.410Z,13.88
2022-10-25T06:26:31.203Z,13.82
2022-10-25T06:29:01.249Z,13.82
2022-10-25T06:31:32.304Z,13.80
2022-10-25T06:34:01.275Z,13.84
2022-10-25T06:36:31.075Z,13.84
2022-10-25T06:39:05.512Z,13.84
2022-10-25T06:41:37.174Z,13.87
2022-10-25T06:44:07.313Z,13.86
2022-10-25T06:47:11.657Z,13.83
2022-10-25T06:49:28.675Z,13.85
2022-10-25T06:51:57.044Z,13.89
2022-10-25T06:54:26.864Z,13.86
2022-10-25T06:56:55.520Z,13.91
2022-10-25T06:59:23.829Z,13.87
2022-10-25T07:01:54.324Z,13.82
2022-10-25T07:04:22.836Z,13.82
2022-10-25T07:06:54.331Z,13.86
2022-10-25T07:09:24.157Z,13.86
2022-10-25T07:11:52.430Z,13.86
2022-10-25T07:14:20.770Z,13.86
2022-10-25T07:16:49.276Z,13.89
2022-10-25T07:19:19.194Z,13.87
2022-10-25T07:21:47.688Z,13.92
2022-10-25T07:24:16.109Z,13.86
2022-10-25T07:26:44.278Z,13.87
2022-10-25T07:29:12.506Z,13.90
2022-10-25T07:31:44.543Z,13.90
2022-10-25T07:34:14.765Z,13.89
2022-10-25T07:36:44.776Z,13.95
2022-10-25T07:39:13.748Z,14.05
2022-10-25T07:41:42.104Z,14.00
2022-10-25T07:44:15.982Z,13.94
2022-10-25T07:46:45.080Z,13.97
2022-10-25T07:49:13.552Z,13.98
2022-10-25T07:51:43.467Z,14.03
2022-10-25T07:54:11.799Z,14.04
2022-10-25T07:56:40.183Z,14.01
2022-10-25T07:59:08.823Z,14.03
2022-10-25T08:01:37.842Z,14.01
2022-10-25T08:04:06.390Z,14.02
2022-10-25T08:06:36.260Z,14.03
2022-10-25T08:09:14.539Z,13.99
2022-10-25T08:11:49.015Z,14.06
2022-10-25T08:14:17.842Z,14.14
2022-10-25T08:16:46.032Z,14.09
2022-10-25T08:19:14.510Z,14.02
2022-10-25T08:21:43.089Z,14.12
2022-10-25T08:24:15.841Z,13.99
2022-10-25T08:26:44.250Z,14.05
2022-10-25T08:29:12.660Z,14.05
2022-10-25T08:31:44.281Z,14.02
2022-10-25T08:34:12.608Z,14.12
2022-10-25T08:36:41.435Z,14.13
2022-10-25T08:39:09.935Z,14.20
2022-10-25T08:41:46.420Z,14.06
2022-10-25T08:44:20.360Z,14.09
2022-10-25T08:46:58.123Z,14.06
2022-10-25T08:49:34.814Z,14.07
2022-10-25T08:52:04.553Z,14.13
2022-10-25T08:54:37.432Z,14.15
2022-10-25T08:57:22.938Z,14.11
2022-10-25T08:59:54.226Z,14.22
2022-10-25T09:02:29.633Z,14.18
2022-10-25T09:04:58.216Z,14.25
2022-10-25T09:07:55.321Z,14.20
2022-10-25T09:10:37.453Z,14.29
2022-10-25T09:13:15.538Z,14.33
2022-10-25T09:15:56.001Z,14.36
2022-10-25T09:18:36.721Z,14.44
2022-10-25T09:21:15.694Z,14.34
2022-10-25T09:24:00.353Z,14.36
2022-10-25T09:26:51.151Z,14.40
2022-10-25T09:29:26.836Z,14.47
2022-10-25T09:31:58.999Z,14.45
2022-10-25T09:34:33.168Z,14.49
2022-10-25T09:37:11.343Z,14.31
2022-10-25T09:39:44.209Z,14.44
2022-10-25T09:42:19.157Z,14.39
2022-10-25T09:44:53.306Z,14.41
2022-10-25T09:47:31.572Z,14.45
2022-10-25T09:50:04.510Z,14.42
2022-10-25T09:52:42.143Z,14.50
2022-10-25T09:55:38.076Z,14.52
2022-10-25T09:58:07.341Z,14.57
2022-10-25T10:00:43.786Z,14.60
2022-10-25T10:03:13.992Z,14.50
2022-10-25T10:05:48.571Z,14.54
2022-10-25T10:08:16.948Z,14.53
2022-10-25T10:10:48.087Z,14.50
2022-10-25T10:13:25.295Z,14.54
2022-10-25T10:15:58.383Z,14.46
2022-10-25T10:18:29.483Z,14.45
2022-10-25T10:21:04.528Z,14.40
2022-10-25T10:23:37.029Z,14.40
2022-10-25T10:26:13.112Z,14.40
2022-10-25T10:28:47.198Z,14.43
2022-10-25T10:31:18.306Z,14.44
2022-10-25T10:33:50.745Z,14.41
2022-10-25T10:36:27.884Z,14.38
2022-10-25T10:39:09.557Z,14.42
2022-10-25T10:41:40.092Z,14.40
2022-10-25T10:44:17.290Z,14.33
2022-10-25T10:46:49.276Z,14.40
2022-10-25T10:49:18.306Z,14.42
2022-10-25T10:51:47.535Z,14.42
2022-10-25T10:54:40.397Z,14.43
2022-10-25T10:57:23.737Z,14.55
2022-10-25T10:59:56.836Z,14.49
2022-10-25T11:02:41.465Z,14.51
2022-10-25T11:05:26.678Z,14.47
2022-10-25T11:07:59.280Z,14.48
2022-10-25T11:10:30.390Z,14.45
2022-10-25T11:13:13.113Z,14.35
2022-10-25T11:16:15.225Z,14.19
2022-10-25T11:19:15.740Z,14.26
2022-10-25T11:21:54.513Z,14.31
2022-10-25T11:24:32.775Z,14.36
2022-10-25T11:27:10.161Z,14.41
2022-10-25T11:29:54.262Z,14.45
2022-10-25T11:32:54.277Z,14.42
2022-10-25T11:35:42.033Z,14.28
2022-10-25T11:38:19.909Z,14.43
2022-10-25T11:40:58.495Z,14.48
2022-10-25T11:43:44.644Z,14.50
2022-10-25T11:46:23.791Z,14.58
2022-10-25T11:49:15.406Z,14.53
2022-10-25T11:52:03.944Z,14.51
2022-10-25T11:54:39.777Z,14.43
2022-10-25T11:57:21.665Z,14.22
2022-10-25T12:00:02.142Z,14.32
2022-10-25T12:03:07.506Z,14.40
2022-10-25T12:05:44.631Z,14.29
2022-10-25T12:08:29.138Z,14.35
2022-10-25T12:11:03.670Z,14.48
2022-10-25T12:13:37.840Z,14.49
2022-10-25T12:16:11.181Z,14.59
2022-10-25T12:18:43.774Z,14.59
2022-10-25T12:21:17.114Z,14.49
2022-10-25T12:23:49.760Z,14.58
2022-10-25T12:26:27.200Z,14.59
2022-10-25T12:28:56.035Z,14.68
2022-10-25T12:31:28.278Z,14.62
2022-10-25T12:34:01.110Z,14.57
2022-10-25T12:36:34.025Z,14.61
2022-10-25T12:39:11.315Z,14.62
2022-10-25T12:41:41.437Z,14.59
2022-10-25T12:44:24.518Z,14.63
2022-10-25T12:47:18.386Z,14.61
2022-10-25T12:50:09.094Z,14.63
2022-10-25T12:52:42.110Z,14.63
2022-10-25T12:55:33.529Z,14.61
2022-10-25T12:58:24.166Z,14.67
2022-10-25T13:01:07.392Z,14.58
2022-10-25T13:04:01.829Z,14.54
2022-10-25T13:06:34.380Z,14.58
2022-10-25T13:09:07.486Z,14.69
2022-10-25T13:11:40.458Z,14.64
2022-10-25T13:14:20.258Z,14.70
2022-10-25T13:16:48.436Z,14.70
2022-10-25T13:19:49.385Z,14.64
2022-10-25T13:22:35.672Z,14.73
2022-10-25T13:25:10.076Z,14.66
2022-10-25T13:27:41.448Z,14.57
2022-10-25T13:30:27.790Z,14.56
2022-10-25T13:33:28.209Z,14.64
2022-10-25T13:36:05.149Z,14.56
2022-10-25T13:38:39.328Z,14.63
2022-10-25T13:41:13.617Z,14.67
2022-10-25T13:44:02.209Z,14.61
2022-10-25T13:46:38.563Z,14.53
2022-10-25T13:49:28.892Z,14.56
2022-10-25T13:51:59.233Z,14.53
2022-10-25T13:54:39.470Z,14.43
2022-10-25T13:57:48.405Z,14.42
2022-10-25T14:00:47.874Z,14.47
2022-10-25T14:03:34.725Z,14.46
2022-10-25T14:06:23.857Z,14.48
2022-10-25T14:08:58.061Z,14.36
2022-10-25T14:11:36.599Z,14.41
2022-10-25T14:14:16.879Z,14.42
2022-10-25T14:16:56.619Z,14.41
2022-10-25T14:19:37.446Z,14.42
2022-10-25T14:22:14.564Z,14.41
2022-10-25T14:24:43.850Z,14.38
2022-10-25T14:27:29.170Z,14.38
2022-10-25T14:30:23.043Z,14.40
2022-10-25T14:32:53.576Z,14.45
2022-10-25T14:35:22.908Z,14.45
2022-10-25T14:37:51.805Z,14.39
2022-10-25T14:40:23.462Z,14.42
2022-10-25T14:42:55.030Z,14.45
2022-10-25T14:45:26.838Z,14.35
2022-10-25T14:47:55.806Z,14.36
2022-10-25T14:50:26.862Z,14.32
2022-10-25T14:52:56.951Z,14.26
2022-10-25T14:55:32.272Z,14.29
2022-10-25T14:58:03.629Z,14.31
2022-10-25T15:00:33.941Z,14.26
2022-10-25T15:03:05.782Z,14.21
2022-10-25T15:05:34.383Z,14.32
2022-10-25T15:08:02.588Z,14.34
2022-10-25T15:10:41.676Z,14.22
2022-10-25T15:13:17.718Z,14.25
2022-10-25T15:15:49.688Z,14.29
2022-10-25T15:18:24.866Z,14.24
2022-10-25T15:21:04.343Z,14.21
2022-10-25T15:23:34.247Z,14.28
2022-10-25T15:26:27.352Z,14.26
2022-10-25T15:28:58.029Z,14.14
2022-10-25T15:31:29.524Z,14.19
2022-10-25T15:33:59.521Z,14.19
2022-10-25T15:36:29.870Z,14.20
2022-10-25T15:39:10.539Z,14.15
2022-10-25T15:41:42.079Z,14.13
2022-10-25T15:44:10.387Z,14.12
2022-10-25T15:46:40.176Z,14.10
2022-10-25T15:49:09.856Z,14.01
2022-10-25T15:51:44.847Z,14.12
2022-10-25T15:54:17.705Z,14.13
2022-10-25T15:56:46.540Z,14.07
2022-10-25T16:01:49.213Z,14.07
2022-10-25T16:04:19.731Z,14.04
2022-10-25T16:06:48.523Z,14.13
2022-10-25T16:09:17.056Z,14.18
2022-10-25T16:11:49.457Z,14.17
2022-10-25T16:14:23.225Z,14.21
2022-10-25T16:16:53.341Z,14.23
2022-10-25T16:19:22.681Z,14.24
2022-10-25T16:21:51.186Z,14.24
2022-10-25T16:24:19.811Z,14.07
2022-10-25T16:26:50.226Z,13.99
2022-10-25T16:29:20.637Z,14.06
2022-10-25T16:31:49.029Z,14.08
2022-10-25T16:34:19.690Z,14.07
2022-10-25T16:36:49.260Z,14.02
2022-10-25T16:39:18.858Z,13.98
2022-10-25T16:41:48.949Z,14.03
2022-10-25T16:44:19.515Z,13.97
2022-10-25T16:46:48.179Z,13.88
2022-10-25T16:49:16.555Z,13.90
2022-10-25T16:51:51.180Z,13.94
2022-10-25T16:54:23.834Z,13.99
2022-10-25T16:56:52.675Z,14.03
2022-10-25T16:59:20.824Z,14.01
2022-10-25T17:01:55.818Z,14.05
2022-10-25T17:04:24.731Z,14.01
2022-10-25T17:06:54.198Z,14.09
2022-10-25T17:09:22.486Z,14.07
2022-10-25T17:11:50.950Z,13.95
2022-10-25T17:14:19.404Z,13.80
2022-10-25T17:16:47.733Z,13.90
2022-10-25T17:19:16.048Z,13.97
2022-10-25T17:21:44.125Z,14.02
2022-10-25T17:24:14.476Z,13.99
2022-10-25T17:26:42.792Z,14.06
2022-10-25T17:29:11.923Z,14.00
2022-10-25T17:31:41.193Z,13.92
2022-10-25T17:34:10.642Z,13.91
2022-10-25T17:36:39.056Z,13.84
2022-10-25T17:39:08.976Z,13.95
2022-10-25T17:41:38.739Z,13.94
2022-10-25T17:44:07.364Z,13.91
2022-10-25T17:46:37.689Z,13.90
2022-10-25T17:49:06.228Z,13.98
2022-10-25T17:51:42.458Z,13.99
2022-10-25T17:54:13.893Z,13.89
2022-10-25T17:56:43.645Z,13.83
2022-10-25T17:59:11.978Z,13.97
2022-10-25T18:01:42.427Z,13.88
2022-10-25T18:04:10.929Z,13.88
2022-10-25T18:06:39.135Z,13.99
2022-10-25T18:09:07.294Z,14.02
2022-10-25T18:11:36.126Z,13.94
2022-10-25T18:14:06.582Z,13.90
2022-10-25T18:16:35.155Z,13.88
2022-10-25T18:19:05.783Z,13.91
2022-10-25T18:21:34.766Z,14.00
2022-10-25T18:24:05.991Z,13.87
2022-10-25T18:26:35.474Z,13.90
2022-10-25T18:29:05.237Z,13.86
2022-10-25T18:31:33.979Z,13.93
2022-10-25T18:34:04.695Z,13.91
2022-10-25T18:36:33.346Z,13.86
2022-10-25T18:39:01.534Z,13.88
2022-10-25T18:41:32.794Z,13.74
2022-10-25T18:44:02.710Z,13.79
2022-10-25T18:46:32.854Z,13.74
2022-10-25T18:49:01.502Z,13.86
2022-10-25T18:51:30.339Z,13.87
2022-10-25T18:53:59.841Z,13.86
2022-10-25T18:56:29.699Z,13.90
2022-10-25T18:58:59.241Z,13.87
2022-10-25T19:01:33.734Z,13.87
2022-10-25T19:04:03.789Z,13.89
2022-10-25T19:06:33.329Z,13.85
2022-10-25T19:09:11.008Z,13.87
2022-10-25T19:11:44.284Z,13.76
2022-10-25T19:14:13.414Z,13.92
2022-10-25T19:16:43.823Z,13.81
2022-10-25T19:19:12.322Z,13.84
2022-10-25T19:21:40.684Z,13.84
2022-10-25T19:24:13.996Z,13.90
2022-10-25T19:26:42.454Z,13.91
2022-10-25T19:29:11.341Z,13.91
2022-10-25T19:31:39.722Z,13.94
2022-10-25T19:34:10.088Z,13.90
2022-10-25T19:36:38.697Z,13.86
2022-10-25T19:39:07.105Z,13.86
2022-10-25T19:41:35.485Z,13.91
2022-10-25T19:44:03.766Z,13.96
2022-10-25T19:46:32.642Z,13.89
2022-10-25T19:49:01.564Z,13.82
2022-10-25T19:51:31.664Z,13.74
2022-10-25T19:54:00.029Z,13.82
2022-10-25T19:56:28.287Z,13.87
2022-10-25T19:58:56.921Z,13.82
2022-10-25T20:01:28.322Z,13.82
2022-10-25T20:03:58.960Z,13.82
2022-10-25T20:06:29.430Z,13.79
2022-10-25T20:09:00.485Z,13.77
2022-10-25T20:11:29.549Z,13.87
2022-10-25T20:13:59.125Z,13.85
2022-10-25T20:16:28.268Z,13.81
2022-10-25T20:18:57.381Z,13.72
2022-10-25T20:21:28.024Z,13.69
2022-10-25T20:23:59.800Z,13.76
2022-10-25T20:26:29.568Z,13.69
2022-10-25T20:29:00.241Z,13.72
2022-10-25T20:31:30.730Z,13.67
2022-10-25T20:33:59.697Z,13.72
2022-10-25T20:36:28.691Z,13.73
2022-10-25T20:38:58.510Z,13.70
2022-10-25T20:41:28.472Z,13.72
2022-10-25T20:44:00.183Z,13.70
2022-10-25T20:46:30.371Z,13.66
2022-10-25T20:48:59.207Z,13.48
2022-10-25T20:51:28.000Z,13.55
2022-10-25T20:53:59.069Z,13.50
2022-10-25T20:56:28.318Z,13.52
2022-10-25T20:58:56.512Z,13.52
2022-10-25T21:01:24.950Z,13.48
2022-10-25T21:03:54.350Z,13.41
2022-10-25T21:06:22.659Z,13.47
2022-10-25T21:08:51.142Z,13.40
2022-10-25T21:11:20.934Z,13.32
2022-10-25T21:13:49.246Z,13.34
2022-10-25T21:16:17.965Z,13.40
2022-10-25T21:18:46.577Z,13.32
2022-10-25T21:21:19.546Z,13.42
2022-10-25T21:23:48.655Z,13.37
2022-10-25T21:26:17.110Z,13.31
2022-10-25T21:28:46.687Z,13.41
2022-10-25T21:31:17.128Z,13.38
2022-10-25T21:33:50.066Z,13.34
2022-10-25T21:36:20.700Z,13.37
2022-10-25T21:38:49.033Z,13.43
2022-10-25T21:41:20.809Z,13.35
2022-10-25T21:43:51.541Z,13.36
2022-10-25T21:46:21.372Z,13.40
2022-10-25T21:48:51.288Z,13.47
2022-10-25T21:51:20.528Z,13.43
2022-10-25T21:53:49.014Z,13.45
2022-10-25T21:56:19.649Z,13.52
2022-10-25T21:58:51.050Z,13.53
2022-10-25T22:01:23.833Z,13.53
2022-10-25T22:03:53.488Z,13.41
2022-10-25T22:06:23.065Z,13.46
2022-10-25T22:08:51.702Z,13.53
2022-10-25T22:11:21.970Z,13.52
2022-10-25T22:13:56.802Z,13.49
2022-10-25T22:16:27.090Z,13.55
2022-10-25T22:18:59.077Z,13.57
2022-10-25T22:21:31.216Z,13.47
2022-10-25T22:23:59.702Z,13.47
2022-10-25T22:26:28.263Z,13.56
2022-10-25T22:28:58.587Z,13.45
2022-10-25T22:31:31.121Z,13.50
2022-10-25T22:34:00.800Z,13.62
2022-10-25T22:36:31.014Z,13.63
2022-10-25T22:38:59.292Z,13.69
2022-10-25T22:41:29.394Z,13.64
2022-10-25T22:43:58.631Z,13.64
2022-10-25T22:46:30.598Z,13.70
2022-10-25T22:49:00.049Z,13.62
2022-10-25T22:51:29.478Z,13.58
2022-10-25T22:53:57.725Z,13.62
2022-10-25T22:56:28.242Z,13.63
2022-10-25T22:58:57.860Z,13.54
2022-10-25T23:01:29.444Z,13.56
2022-10-25T23:03:59.427Z,13.65
2022-10-25T23:06:29.944Z,13.65
2022-10-25T23:08:59.681Z,13.64
2022-10-25T23:11:30.098Z,13.66
2022-10-25T23:13:59.316Z,13.61
2022-10-25T23:16:29.914Z,13.59
2022-10-25T23:18:58.572Z,13.57
2022-10-25T23:21:30.457Z,13.66
2022-10-25T23:24:00.342Z,13.67
2022-10-25T23:26:32.307Z,13.68
2022-10-25T23:29:02.319Z,13.73
2022-10-25T23:31:32.633Z,13.71
2022-10-25T23:34:02.054Z,13.78
2022-10-25T23:36:37.691Z,13.78
2022-10-25T23:39:08.059Z,13.76
2022-10-25T23:41:36.844Z,13.83
2022-10-25T23:44:05.412Z,13.60
2022-10-25T23:46:35.688Z,13.64
2022-10-25T23:49:04.082Z,13.67
2022-10-25T23:51:32.202Z,13.71
2022-10-25T23:54:00.527Z,13.76
2022-10-25T23:56:29.133Z,13.82
2022-10-25T23:58:57.264Z,13.84
