createdAt,value
2019-04-28T00:01:36.293Z,1.43
2019-04-28T00:04:06.305Z,2.63
2019-04-28T00:06:35.944Z,1.67
2019-04-28T00:09:08.027Z,1.87
2019-04-28T00:11:37.752Z,1.53
2019-04-28T00:14:08.476Z,1.63
2019-04-28T00:16:38.228Z,1.90
2019-04-28T00:19:07.888Z,1.80
2019-04-28T00:21:51.834Z,1.37
2019-04-28T00:24:32.679Z,1.70
2019-04-28T00:27:04.212Z,1.53
2019-04-28T00:29:40.382Z,1.70
2019-04-28T00:32:05.939Z,1.70
2019-04-28T00:34:35.542Z,1.50
2019-04-28T00:37:24.088Z,1.57
2019-04-28T00:39:53.802Z,1.40
2019-04-28T00:42:23.449Z,1.60
2019-04-28T00:44:57.175Z,1.40
2019-04-28T00:47:26.769Z,1.40
2019-04-28T00:49:56.906Z,1.90
2019-04-28T00:52:26.492Z,1.57
2019-04-28T00:54:56.134Z,2.00
2019-04-28T00:57:25.930Z,1.90
2019-04-28T00:59:58.763Z,2.10
2019-04-28T01:02:32.305Z,1.77
2019-04-28T01:05:01.993Z,1.60
2019-04-28T01:07:33.114Z,1.70
2019-04-28T01:10:03.074Z,1.63
2019-04-28T01:12:32.747Z,1.87
2019-04-28T01:15:04.740Z,1.50
2019-04-28T01:17:52.732Z,2.00
2019-04-28T01:20:22.842Z,2.13
2019-04-28T01:22:52.570Z,2.27
2019-04-28T01:25:23.354Z,2.10
2019-04-28T01:27:54.431Z,2.83
2019-04-28T01:30:55.901Z,2.63
2019-04-28T01:33:47.614Z,1.70
2019-04-28T01:36:17.319Z,2.20
2019-04-28T01:38:47.047Z,2.40
2019-04-28T01:41:16.631Z,2.10
2019-04-28T01:43:46.560Z,2.20
2019-04-28T01:46:16.315Z,1.97
2019-04-28T01:48:46.009Z,2.37
2019-04-28T01:51:15.700Z,2.53
2019-04-28T01:53:45.433Z,1.70
2019-04-28T01:56:15.087Z,1.77
2019-04-28T01:58:44.767Z,2.00
2019-04-28T02:01:14.496Z,1.90
2019-04-28T02:03:44.096Z,1.90
2019-04-28T02:06:13.956Z,2.40
2019-04-28T02:08:43.587Z,1.90
2019-04-28T02:11:14.389Z,1.93
2019-04-28T02:13:43.999Z,1.97
2019-04-28T02:16:13.766Z,1.87
2019-04-28T02:18:43.467Z,2.03
2019-04-28T02:21:27.009Z,2.53
2019-04-28T02:24:19.411Z,1.77
2019-04-28T02:26:52.353Z,1.80
2019-04-28T02:29:21.043Z,1.70
2019-04-28T02:31:51.161Z,1.27
2019-04-28T02:34:21.442Z,1.50
2019-04-28T02:36:53.768Z,1.67
2019-04-28T02:39:22.852Z,1.40
2019-04-28T02:41:52.486Z,1.33
2019-04-28T02:44:23.524Z,1.50
2019-04-28T02:46:53.689Z,1.87
2019-04-28T02:49:31.837Z,1.47
2019-04-28T02:52:14.058Z,1.70
2019-04-28T02:54:44.023Z,1.10
2019-04-28T02:57:13.640Z,1.43
2019-04-28T02:59:44.643Z,1.00
2019-04-28T03:02:14.985Z,1.30
2019-04-28T03:04:44.816Z,1.10
2019-04-28T03:07:14.774Z,0.93
2019-04-28T03:09:44.671Z,1.40
2019-04-28T03:12:14.392Z,1.20
2019-04-28T03:14:44.333Z,1.30
2019-04-28T03:17:14.035Z,1.07
2019-04-28T03:19:44.456Z,1.40
2019-04-28T03:22:14.146Z,1.10
2019-04-28T03:24:45.208Z,1.37
2019-04-28T03:27:27.291Z,1.30
2019-04-28T03:30:01.101Z,1.10
2019-04-28T03:32:50.960Z,1.40
2019-04-28T03:35:12.962Z,1.20
2019-04-28T03:37:41.347Z,1.23
2019-04-28T03:40:11.686Z,1.47
2019-04-28T03:42:43.692Z,1.37
2019-04-28T03:45:21.156Z,1.00
2019-04-28T03:47:51.095Z,1.57
2019-04-28T03:50:20.767Z,1.40
2019-04-28T03:52:51.304Z,1.10
2019-04-28T03:55:21.510Z,1.60
2019-04-28T03:57:51.627Z,1.30
2019-04-28T04:00:21.994Z,1.87
2019-04-28T04:02:51.906Z,1.50
2019-04-28T04:05:21.511Z,1.43
2019-04-28T04:07:51.575Z,1.50
2019-04-28T04:10:40.542Z,1.57
2019-04-28T04:13:15.012Z,1.27
2019-04-28T04:16:01.840Z,1.40
2019-04-28T04:18:43.818Z,1.50
2019-04-28T04:21:13.621Z,1.53
2019-04-28T04:23:43.415Z,1.70
2019-04-28T04:26:13.400Z,1.50
2019-04-28T04:28:43.427Z,1.63
2019-04-28T04:31:13.036Z,1.33
2019-04-28T04:33:43.153Z,1.57
2019-04-28T04:36:13.143Z,2.00
2019-04-28T04:38:46.007Z,1.57
2019-04-28T04:41:14.217Z,1.57
2019-04-28T04:43:43.827Z,1.83
2019-04-28T04:46:24.457Z,1.70
2019-04-28T04:48:54.071Z,1.90
2019-04-28T04:51:23.865Z,1.37
2019-04-28T04:53:53.688Z,1.67
2019-04-28T04:56:23.469Z,1.60
2019-04-28T04:58:53.117Z,2.40
2019-04-28T05:01:37.745Z,1.93
2019-04-28T05:04:22.433Z,1.70
2019-04-28T05:06:52.188Z,2.03
2019-04-28T05:09:21.936Z,1.70
2019-04-28T05:11:51.917Z,2.10
2019-04-28T05:14:21.715Z,1.50
2019-04-28T05:16:52.453Z,2.03
2019-04-28T05:19:22.240Z,1.50
2019-04-28T05:21:51.979Z,2.00
2019-04-28T05:24:53.000Z,1.50
2019-04-28T05:27:24.015Z,1.40
2019-04-28T05:29:52.574Z,1.83
2019-04-28T05:32:22.346Z,2.20
2019-04-28T05:34:52.894Z,1.60
2019-04-28T05:37:22.828Z,2.20
2019-04-28T05:39:52.770Z,1.60
2019-04-28T05:42:22.549Z,2.00
2019-04-28T05:44:52.690Z,2.47
2019-04-28T05:47:22.504Z,1.67
2019-04-28T05:50:11.080Z,1.70
2019-04-28T05:53:00.588Z,1.60
2019-04-28T05:55:41.984Z,1.83
2019-04-28T05:58:35.708Z,1.80
2019-04-28T06:01:24.293Z,1.67
2019-04-28T06:03:54.000Z,1.80
2019-04-28T06:06:26.031Z,2.40
2019-04-28T06:09:14.725Z,1.67
2019-04-28T06:11:44.353Z,1.83
2019-04-28T06:14:14.089Z,1.40
2019-04-28T06:16:43.813Z,1.87
2019-04-28T06:19:13.946Z,1.67
2019-04-28T06:21:43.540Z,1.60
2019-04-28T06:24:13.255Z,2.30
2019-04-28T06:26:43.268Z,1.80
2019-04-28T06:29:13.067Z,1.80
2019-04-28T06:31:42.748Z,1.83
2019-04-28T06:34:12.692Z,1.83
2019-04-28T06:36:42.485Z,2.57
2019-04-28T06:39:12.649Z,1.97
2019-04-28T06:41:42.283Z,1.60
2019-04-28T06:44:12.028Z,2.10
2019-04-28T06:46:41.766Z,2.40
2019-04-28T06:49:11.528Z,1.97
2019-04-28T06:51:41.300Z,1.47
2019-04-28T06:54:11.007Z,2.10
2019-04-28T06:56:41.175Z,2.00
2019-04-28T06:59:10.818Z,1.97
2019-04-28T07:01:41.332Z,1.90
2019-04-28T07:04:11.032Z,1.97
2019-04-28T07:06:40.822Z,1.73
2019-04-28T07:09:10.764Z,1.93
2019-04-28T07:11:42.567Z,1.87
2019-04-28T07:14:12.160Z,2.10
2019-04-28T07:16:42.421Z,1.73
2019-04-28T07:19:12.265Z,2.10
2019-04-28T07:21:57.170Z,2.60
2019-04-28T07:24:26.977Z,1.60
2019-04-28T07:26:58.398Z,1.90
2019-04-28T07:29:28.139Z,2.10
2019-04-28T07:31:58.520Z,2.43
2019-04-28T07:34:28.683Z,1.90
2019-04-28T07:36:58.610Z,2.20
2019-04-28T07:42:04.125Z,1.90
2019-04-28T07:44:34.045Z,2.00
2019-04-28T07:47:03.688Z,2.87
2019-04-28T07:49:33.567Z,2.30
2019-04-28T07:52:11.605Z,2.13
2019-04-28T07:54:42.336Z,2.20
2019-04-28T07:57:12.209Z,1.97
2019-04-28T07:59:42.028Z,2.63
2019-04-28T08:02:12.033Z,1.90
2019-04-28T08:04:41.866Z,2.30
2019-04-28T08:07:11.659Z,2.00
2019-04-28T08:09:41.616Z,1.63
2019-04-28T08:12:11.426Z,2.40
2019-04-28T08:14:41.045Z,2.00
2019-04-28T08:17:10.845Z,2.20
2019-04-28T08:19:40.545Z,2.03
2019-04-28T08:22:10.388Z,1.47
2019-04-28T08:24:40.022Z,1.47
2019-04-28T08:27:10.335Z,1.90
2019-04-28T08:29:40.059Z,2.00
2019-04-28T08:32:17.475Z,1.80
2019-04-28T08:34:47.303Z,1.90
2019-04-28T08:37:17.374Z,1.87
2019-04-28T08:39:46.974Z,2.10
2019-04-28T08:42:18.306Z,2.10
2019-04-28T08:44:48.686Z,1.90
2019-04-28T08:47:18.740Z,1.63
2019-04-28T08:49:48.469Z,2.10
2019-04-28T08:52:18.223Z,1.73
2019-04-28T08:54:48.393Z,2.10
2019-04-28T08:57:18.072Z,1.90
2019-04-28T08:59:48.052Z,1.87
2019-04-28T09:02:17.695Z,2.00
2019-04-28T09:04:48.396Z,1.60
2019-04-28T09:07:18.129Z,1.83
2019-04-28T09:09:48.050Z,1.90
2019-04-28T09:12:17.744Z,1.80
2019-04-28T09:14:47.745Z,1.60
2019-04-28T09:17:17.367Z,1.83
2019-04-28T09:19:47.123Z,1.80
2019-04-28T09:22:16.800Z,1.50
2019-04-28T09:24:46.694Z,1.30
2019-04-28T09:27:16.799Z,1.70
2019-04-28T09:29:46.516Z,1.70
2019-04-28T09:32:16.184Z,1.90
2019-04-28T09:34:45.898Z,1.77
2019-04-28T09:37:15.875Z,1.60
2019-04-28T09:39:49.627Z,1.87
2019-04-28T09:42:48.416Z,1.70
2019-04-28T09:45:24.009Z,1.60
2019-04-28T09:47:53.962Z,1.83
2019-04-28T09:50:23.739Z,2.00
2019-04-28T09:52:53.682Z,1.40
2019-04-28T09:55:23.329Z,1.60
2019-04-28T09:57:54.818Z,1.67
2019-04-28T10:00:24.471Z,1.30
2019-04-28T10:02:54.375Z,1.60
2019-04-28T10:05:24.225Z,1.80
2019-04-28T10:07:53.997Z,1.40
2019-04-28T10:10:23.795Z,1.63
2019-04-28T10:12:53.595Z,2.60
2019-04-28T10:15:23.587Z,1.80
2019-04-28T10:17:53.267Z,1.60
2019-04-28T10:20:23.499Z,1.30
2019-04-28T10:22:53.350Z,1.40
2019-04-28T10:25:23.156Z,1.20
2019-04-28T10:27:52.924Z,1.27
2019-04-28T10:30:22.825Z,1.30
2019-04-28T10:32:52.856Z,1.60
2019-04-28T10:35:22.896Z,1.47
2019-04-28T10:37:53.087Z,1.13
2019-04-28T10:40:53.238Z,1.33
2019-04-28T10:43:23.017Z,1.60
2019-04-28T10:45:53.305Z,1.20
2019-04-28T10:48:23.114Z,1.60
2019-04-28T10:50:52.791Z,1.47
2019-04-28T10:53:22.989Z,1.20
2019-04-28T10:55:52.669Z,1.23
2019-04-28T10:58:22.505Z,1.20
2019-04-28T11:00:52.258Z,1.27
2019-04-28T11:03:22.484Z,1.40
2019-04-28T11:05:52.098Z,1.23
2019-04-28T11:08:49.722Z,1.40
2019-04-28T11:11:27.006Z,1.53
2019-04-28T11:13:57.098Z,1.50
2019-04-28T11:16:35.153Z,1.77
2019-04-28T11:19:05.711Z,1.30
2019-04-28T11:21:35.877Z,2.00
2019-04-28T11:24:05.877Z,2.00
2019-04-28T11:26:35.569Z,2.17
2019-04-28T11:29:05.501Z,2.00
2019-04-28T11:31:35.283Z,2.00
2019-04-28T11:34:12.033Z,1.40
2019-04-28T11:36:41.872Z,1.63
2019-04-28T11:39:14.175Z,1.90
2019-04-28T11:41:44.020Z,1.70
2019-04-28T11:44:13.751Z,2.00
2019-04-28T11:46:43.575Z,1.83
2019-04-28T11:49:13.176Z,2.00
2019-04-28T11:51:43.149Z,1.80
2019-04-28T11:54:12.899Z,1.90
2019-04-28T11:56:42.766Z,1.73
2019-04-28T11:59:12.533Z,2.03
2019-04-28T12:01:42.542Z,1.77
2019-04-28T12:04:14.149Z,2.10
2019-04-28T12:06:43.999Z,2.23
2019-04-28T12:09:38.585Z,1.90
2019-04-28T12:12:13.805Z,2.50
2019-04-28T12:14:48.557Z,3.20
2019-04-28T12:17:49.504Z,2.30
2019-04-28T12:20:21.639Z,1.93
2019-04-28T12:22:51.385Z,2.33
2019-04-28T12:25:21.368Z,3.10
2019-04-28T12:27:51.339Z,2.10
2019-04-28T12:30:21.255Z,4.40
2019-04-28T12:32:51.111Z,2.30
2019-04-28T12:35:20.889Z,2.30
2019-04-28T12:37:50.902Z,2.23
2019-04-28T12:40:22.621Z,2.10
2019-04-28T12:42:51.990Z,2.47
2019-04-28T12:45:34.567Z,2.50
2019-04-28T12:47:53.979Z,3.00
2019-04-28T12:50:28.553Z,2.23
2019-04-28T12:52:58.329Z,2.10
2019-04-28T12:55:28.153Z,2.30
2019-04-28T12:57:57.966Z,2.60
2019-04-28T13:01:01.897Z,2.30
2019-04-28T13:03:53.418Z,2.60
2019-04-28T13:06:23.140Z,2.70
2019-04-28T13:08:53.293Z,2.80
2019-04-28T13:11:27.482Z,2.17
2019-04-28T13:13:59.994Z,1.93
2019-04-28T13:16:29.822Z,3.00
2019-04-28T13:18:59.822Z,2.53
2019-04-28T13:21:29.708Z,2.43
2019-04-28T13:23:59.681Z,2.20
2019-04-28T13:26:45.165Z,2.70
2019-04-28T13:29:16.926Z,2.70
2019-04-28T13:31:50.358Z,2.80
2019-04-28T13:34:24.930Z,2.30
2019-04-28T13:36:55.503Z,2.90
2019-04-28T13:39:35.543Z,2.20
2019-04-28T13:42:21.554Z,2.30
2019-04-28T13:45:02.668Z,2.40
2019-04-28T13:47:53.543Z,2.37
2019-04-28T13:50:31.324Z,2.20
2019-04-28T13:53:04.158Z,2.03
2019-04-28T13:56:07.317Z,2.53
2019-04-28T13:58:40.325Z,2.63
2019-04-28T14:01:33.122Z,2.23
2019-04-28T14:04:22.514Z,2.30
2019-04-28T14:06:59.102Z,2.23
2019-04-28T14:09:31.502Z,2.47
2019-04-28T14:12:01.484Z,2.00
2019-04-28T14:14:34.758Z,2.20
2019-04-28T14:17:10.725Z,3.03
2019-04-28T14:19:40.990Z,3.83
2019-04-28T14:22:18.534Z,2.97
2019-04-28T14:24:50.341Z,1.95
2019-04-28T14:27:24.203Z,2.20
2019-04-28T14:29:54.361Z,1.80
2019-04-28T14:32:27.597Z,2.50
2019-04-28T14:34:58.957Z,1.90
2019-04-28T14:37:29.156Z,2.90
2019-04-28T14:39:59.366Z,2.20
2019-04-28T14:42:30.612Z,2.00
2019-04-28T14:45:01.273Z,2.33
2019-04-28T14:47:31.578Z,2.43
2019-04-28T14:50:02.954Z,2.47
2019-04-28T14:52:38.901Z,2.57
2019-04-28T14:55:12.553Z,2.10
2019-04-28T14:57:42.741Z,2.70
2019-04-28T15:00:17.445Z,2.80
2019-04-28T15:02:58.218Z,2.80
2019-04-28T15:05:48.887Z,3.13
2019-04-28T15:08:57.721Z,2.70
2019-04-28T15:11:49.268Z,2.00
2019-04-28T15:14:19.247Z,3.47
2019-04-28T15:16:49.528Z,4.30
2019-04-28T15:19:20.471Z,3.23
2019-04-28T15:21:50.820Z,3.00
2019-04-28T15:24:20.586Z,2.77
2019-04-28T15:26:50.827Z,2.50
2019-04-28T15:29:20.533Z,2.97
2019-04-28T15:31:50.755Z,2.73
2019-04-28T15:37:08.914Z,3.57
2019-04-28T15:39:27.618Z,3.23
2019-04-28T15:41:57.281Z,3.20
2019-04-28T15:44:27.115Z,3.33
2019-04-28T15:46:56.799Z,3.23
2019-04-28T15:49:26.685Z,3.10
2019-04-28T15:51:56.328Z,2.83
2019-04-28T15:54:26.212Z,3.10
2019-04-28T15:56:56.059Z,3.07
2019-04-28T15:59:26.224Z,2.73
2019-04-28T16:01:56.268Z,3.13
2019-04-28T16:04:25.994Z,3.40
2019-04-28T16:06:55.635Z,2.93
2019-04-28T16:09:25.456Z,3.63
2019-04-28T16:11:55.159Z,3.87
2019-04-28T16:14:25.332Z,3.07
2019-04-28T16:16:55.004Z,3.87
2019-04-28T16:19:24.772Z,3.67
2019-04-28T16:21:54.463Z,3.20
2019-04-28T16:24:26.244Z,3.50
2019-04-28T16:26:56.176Z,3.00
2019-04-28T16:29:25.758Z,3.87
2019-04-28T16:31:55.603Z,3.40
2019-04-28T16:34:25.252Z,3.90
2019-04-28T16:36:55.025Z,3.87
2019-04-28T16:39:24.857Z,3.00
2019-04-28T16:41:59.637Z,3.93
2019-04-28T16:44:40.160Z,3.33
2019-04-28T16:47:09.986Z,3.97
2019-04-28T16:49:40.104Z,4.80
2019-04-28T16:52:09.886Z,3.53
2019-04-28T16:54:39.600Z,3.87
2019-04-28T16:57:34.143Z,3.40
2019-04-28T17:00:13.228Z,3.43
2019-04-28T17:02:46.565Z,3.03
2019-04-28T17:05:16.697Z,4.03
2019-04-28T17:07:52.741Z,3.43
2019-04-28T17:10:17.861Z,3.03
2019-04-28T17:12:48.258Z,3.20
2019-04-28T17:15:18.187Z,2.90
2019-04-28T17:17:51.168Z,2.83
2019-04-28T17:20:20.806Z,3.13
2019-04-28T17:22:51.466Z,3.10
2019-04-28T17:25:22.100Z,3.33
2019-04-28T17:27:52.238Z,3.30
2019-04-28T17:30:23.837Z,3.50
2019-04-28T17:32:55.635Z,3.37
2019-04-28T17:35:25.841Z,3.20
2019-04-28T17:38:06.388Z,3.37
2019-04-28T17:40:27.578Z,3.03
2019-04-28T17:42:57.830Z,2.80
2019-04-28T17:45:27.929Z,3.37
2019-04-28T17:48:00.770Z,3.40
2019-04-28T17:50:32.119Z,4.40
2019-04-28T17:53:01.867Z,3.57
2019-04-28T17:55:31.772Z,3.53
2019-04-28T17:58:01.482Z,3.27
2019-04-28T18:00:49.415Z,3.17
2019-04-28T18:03:25.993Z,3.63
2019-04-28T18:06:18.002Z,3.03
2019-04-28T18:08:45.462Z,3.07
2019-04-28T18:11:15.368Z,3.27
2019-04-28T18:13:46.362Z,3.33
2019-04-28T18:16:28.598Z,3.73
2019-04-28T18:19:04.806Z,3.63
2019-04-28T18:21:34.911Z,4.07
2019-04-28T18:24:04.842Z,3.90
2019-04-28T18:26:34.659Z,4.20
2019-04-28T18:29:04.898Z,4.23
2019-04-28T18:31:56.672Z,4.23
2019-04-28T18:34:53.955Z,3.83
2019-04-28T18:37:42.645Z,3.93
2019-04-28T18:40:30.435Z,3.60
2019-04-28T18:43:19.153Z,3.70
2019-04-28T18:45:48.714Z,4.00
2019-04-28T18:48:20.535Z,3.60
2019-04-28T18:50:52.098Z,4.20
2019-04-28T18:53:21.665Z,3.37
2019-04-28T18:55:51.445Z,3.60
2019-04-28T18:58:21.292Z,3.00
2019-04-28T19:00:59.965Z,4.20
2019-04-28T19:03:30.268Z,4.17
2019-04-28T19:06:03.716Z,3.80
2019-04-28T19:08:48.995Z,3.90
2019-04-28T19:11:27.852Z,3.63
2019-04-28T19:14:01.597Z,4.13
2019-04-28T19:16:49.881Z,3.80
2019-04-28T19:19:20.497Z,3.60
2019-04-28T19:21:56.640Z,3.27
2019-04-28T19:24:27.096Z,3.17
2019-04-28T19:26:56.730Z,3.53
2019-04-28T19:29:26.470Z,4.63
2019-04-28T19:31:56.704Z,3.77
2019-04-28T19:34:26.346Z,3.43
2019-04-28T19:36:56.148Z,3.90
2019-04-28T19:39:25.929Z,3.50
2019-04-28T19:41:55.689Z,4.00
2019-04-28T19:44:25.353Z,4.60
2019-04-28T19:46:55.167Z,3.67
2019-04-28T19:49:24.817Z,4.97
2019-04-28T19:51:55.427Z,3.77
2019-04-28T19:54:29.110Z,3.60
2019-04-28T19:57:12.726Z,4.00
2019-04-28T19:59:59.626Z,4.33
2019-04-28T20:02:32.158Z,3.73
2019-04-28T20:05:01.841Z,4.33
2019-04-28T20:07:31.576Z,4.13
2019-04-28T20:10:01.253Z,3.97
2019-04-28T20:12:31.244Z,3.80
2019-04-28T20:15:01.117Z,4.23
2019-04-28T20:17:30.750Z,3.27
2019-04-28T20:20:00.421Z,3.67
2019-04-28T20:22:30.408Z,3.33
2019-04-28T20:25:00.139Z,3.50
2019-04-28T20:27:29.765Z,3.50
2019-04-28T20:29:59.486Z,3.50
2019-04-28T20:32:30.877Z,3.83
2019-04-28T20:35:01.100Z,3.30
2019-04-28T20:37:40.612Z,3.27
2019-04-28T20:40:15.517Z,3.10
2019-04-28T20:42:56.292Z,3.40
2019-04-28T20:45:26.404Z,3.30
2019-04-28T20:47:56.083Z,3.77
2019-04-28T20:50:25.782Z,3.60
2019-04-28T20:52:55.412Z,3.37
2019-04-28T20:55:25.015Z,3.63
2019-04-28T20:57:55.799Z,3.90
2019-04-28T21:00:25.343Z,3.13
2019-04-28T21:02:54.986Z,2.90
2019-04-28T21:05:24.727Z,2.97
2019-04-28T21:07:54.341Z,2.67
2019-04-28T21:10:36.894Z,3.27
2019-04-28T21:12:55.317Z,3.70
2019-04-28T21:15:25.075Z,3.20
2019-04-28T21:17:55.076Z,2.90
2019-04-28T21:20:24.775Z,3.13
2019-04-28T21:22:54.529Z,3.60
2019-04-28T21:25:26.273Z,2.93
2019-04-28T21:27:56.089Z,2.57
2019-04-28T21:30:25.772Z,2.33
2019-04-28T21:32:55.374Z,3.57
2019-04-28T21:35:25.093Z,2.67
2019-04-28T21:37:54.875Z,3.00
2019-04-28T21:40:25.498Z,3.10
2019-04-28T21:43:01.391Z,2.57
2019-04-28T21:45:56.470Z,3.20
2019-04-28T21:48:38.462Z,2.80
2019-04-28T21:51:11.431Z,2.63
2019-04-28T21:53:39.655Z,2.90
2019-04-28T21:56:09.367Z,3.50
2019-04-28T21:58:39.008Z,2.80
2019-04-28T22:01:10.044Z,2.70
2019-04-28T22:03:39.739Z,2.50
2019-04-28T22:06:09.435Z,2.90
2019-04-28T22:08:39.452Z,2.57
2019-04-28T22:11:09.236Z,2.70
2019-04-28T22:13:38.764Z,3.00
2019-04-28T22:16:08.826Z,3.93
2019-04-28T22:18:38.501Z,2.73
2019-04-28T22:21:08.211Z,3.07
2019-04-28T22:23:56.481Z,2.23
2019-04-28T22:26:48.624Z,3.00
2019-04-28T22:29:18.294Z,3.03
2019-04-28T22:31:47.916Z,2.50
2019-04-28T22:34:17.556Z,3.00
2019-04-28T22:36:47.908Z,2.70
2019-04-28T22:39:17.738Z,3.13
2019-04-28T22:41:47.537Z,2.37
2019-04-28T22:44:17.105Z,2.73
2019-04-28T22:46:47.099Z,2.40
2019-04-28T22:49:16.703Z,3.17
2019-04-28T22:51:46.545Z,3.17
2019-04-28T22:54:25.717Z,3.00
2019-04-28T22:57:02.236Z,3.10
2019-04-28T22:59:35.819Z,3.07
2019-04-28T23:02:14.327Z,2.93
2019-04-28T23:05:05.729Z,2.80
2019-04-28T23:07:35.520Z,2.80
2019-04-28T23:10:06.326Z,2.80
2019-04-28T23:15:14.006Z,2.80
2019-04-28T23:17:43.008Z,2.90
2019-04-28T23:20:13.748Z,3.10
2019-04-28T23:22:47.521Z,3.50
2019-04-28T23:25:17.152Z,2.50
2019-04-28T23:27:46.839Z,3.80
2019-04-28T23:30:35.848Z,2.90
2019-04-28T23:33:05.742Z,2.77
2019-04-28T23:35:35.441Z,3.20
2019-04-28T23:38:05.298Z,3.27
2019-04-28T23:40:36.529Z,3.00
2019-04-28T23:43:09.946Z,3.27
2019-04-28T23:45:39.812Z,3.70
2019-04-28T23:48:09.391Z,3.20
2019-04-28T23:50:53.899Z,3.50
2019-04-28T23:53:42.489Z,3.33
2019-04-28T23:56:12.077Z,3.63
2019-04-28T23:58:41.737Z,2.83
