createdAt,value
2018-11-02T00:00:15.082Z,99.99
2018-11-02T00:01:14.916Z,99.99
2018-11-02T00:02:14.909Z,99.99
2018-11-02T00:03:14.629Z,99.99
2018-11-02T00:04:14.875Z,99.99
2018-11-02T00:05:14.615Z,99.99
2018-11-02T00:06:14.619Z,99.99
2018-11-02T00:07:14.576Z,99.99
2018-11-02T00:08:14.830Z,99.99
2018-11-02T00:09:14.844Z,99.99
2018-11-02T00:10:14.802Z,99.99
2018-11-02T00:11:14.807Z,99.99
2018-11-02T00:12:14.540Z,99.99
2018-11-02T00:13:15.026Z,99.99
2018-11-02T00:14:14.745Z,99.99
2018-11-02T00:15:14.731Z,99.99
2018-11-02T00:16:14.460Z,99.99
2018-11-02T00:17:14.447Z,99.99
2018-11-02T00:18:14.431Z,99.99
2018-11-02T00:19:14.682Z,99.99
2018-11-02T00:20:14.672Z,99.99
2018-11-02T00:21:14.685Z,99.99
2018-11-02T00:22:14.382Z,99.99
2018-11-02T00:23:14.930Z,99.99
2018-11-02T00:24:14.617Z,99.99
2018-11-02T00:25:14.610Z,99.99
2018-11-02T00:26:14.328Z,99.99
2018-11-02T00:27:14.581Z,99.99
2018-11-02T00:28:14.301Z,99.99
2018-11-02T00:29:14.294Z,99.99
2018-11-02T00:30:14.273Z,99.99
2018-11-02T00:31:14.528Z,99.99
2018-11-02T00:32:14.246Z,99.99
2018-11-02T00:33:14.235Z,99.99
2018-11-02T00:34:14.219Z,99.99
2018-11-02T00:35:14.469Z,99.99
2018-11-02T00:36:14.194Z,99.99
2018-11-02T00:37:14.452Z,99.99
2018-11-02T00:38:14.426Z,99.99
2018-11-02T00:39:14.418Z,99.99
2018-11-02T00:40:14.141Z,99.99
2018-11-02T00:41:14.388Z,99.99
2018-11-02T00:42:14.384Z,99.99
2018-11-02T00:43:14.097Z,99.99
2018-11-02T00:44:15.941Z,99.99
2018-11-02T00:45:14.335Z,99.99
2018-11-02T00:46:14.061Z,99.99
2018-11-02T00:47:14.343Z,99.99
2018-11-02T00:48:14.296Z,99.99
2018-11-02T00:49:14.021Z,99.99
2018-11-02T00:50:14.007Z,99.99
2018-11-02T00:51:14.258Z,99.99
2018-11-02T00:52:14.249Z,99.99
2018-11-02T00:53:14.231Z,99.99
2018-11-02T00:54:14.308Z,99.99
2018-11-02T00:55:13.936Z,99.99
2018-11-02T00:56:14.200Z,99.99
2018-11-02T00:57:14.169Z,99.99
2018-11-02T00:58:14.159Z,99.99
2018-11-02T00:59:14.151Z,99.99
2018-11-02T01:00:14.132Z,99.99
2018-11-02T01:01:14.121Z,99.99
2018-11-02T01:02:13.845Z,99.99
2018-11-02T01:03:13.830Z,99.99
2018-11-02T01:04:13.817Z,99.99
2018-11-02T01:05:14.066Z,99.99
2018-11-02T01:06:13.791Z,99.99
2018-11-02T01:07:14.047Z,99.99
2018-11-02T01:08:13.764Z,99.99
2018-11-02T01:09:14.034Z,99.99
2018-11-02T01:10:14.000Z,99.99
2018-11-02T01:11:13.984Z,99.99
2018-11-02T01:12:13.710Z,99.99
2018-11-02T01:13:13.696Z,99.99
2018-11-02T01:14:14.166Z,99.99
2018-11-02T01:15:13.932Z,99.99
2018-11-02T01:16:13.657Z,99.99
2018-11-02T01:17:13.651Z,99.99
2018-11-02T01:18:13.892Z,99.99
2018-11-02T01:19:13.617Z,99.99
2018-11-02T01:20:13.880Z,99.99
2018-11-02T01:21:13.594Z,99.99
2018-11-02T01:22:13.579Z,99.99
2018-11-02T01:23:13.837Z,99.99
2018-11-02T01:24:13.554Z,99.99
2018-11-02T01:25:13.542Z,99.99
2018-11-02T01:26:13.526Z,99.99
2018-11-02T01:27:13.775Z,99.99
2018-11-02T01:28:13.770Z,99.99
2018-11-02T01:29:13.764Z,99.99
2018-11-02T01:30:13.740Z,99.99
2018-11-02T01:31:13.735Z,99.99
2018-11-02T01:32:13.745Z,99.99
2018-11-02T01:33:13.703Z,99.99
2018-11-02T01:34:13.733Z,99.99
2018-11-02T01:35:13.695Z,99.99
2018-11-02T01:36:13.662Z,99.99
2018-11-02T01:37:13.653Z,99.99
2018-11-02T01:38:13.638Z,99.99
2018-11-02T01:39:13.627Z,99.99
2018-11-02T01:40:13.635Z,99.99
2018-11-02T01:41:13.341Z,99.99
2018-11-02T01:42:13.590Z,99.99
2018-11-02T01:43:13.578Z,99.99
2018-11-02T01:44:13.568Z,99.99
2018-11-02T01:45:13.286Z,99.99
2018-11-02T01:46:13.541Z,99.99
2018-11-02T01:47:13.263Z,99.99
2018-11-02T01:48:13.555Z,99.99
2018-11-02T01:49:13.234Z,99.99
2018-11-02T01:50:13.495Z,99.99
2018-11-02T01:51:13.476Z,99.99
2018-11-02T01:52:13.462Z,99.99
2018-11-02T01:53:13.448Z,99.99
2018-11-02T01:54:13.441Z,99.99
2018-11-02T01:55:13.727Z,99.99
2018-11-02T01:56:13.147Z,99.99
2018-11-02T01:57:13.403Z,99.99
2018-11-02T01:58:13.390Z,99.99
2018-11-02T01:59:13.379Z,99.99
2018-11-02T02:00:13.361Z,99.99
2018-11-02T02:01:13.352Z,99.99
2018-11-02T02:02:13.337Z,99.99
2018-11-02T02:03:13.061Z,99.99
2018-11-02T02:04:13.310Z,99.99
2018-11-02T02:05:13.456Z,99.99
2018-11-02T02:06:13.297Z,99.99
2018-11-02T02:07:13.272Z,99.99
2018-11-02T02:08:13.273Z,99.99
2018-11-02T02:09:13.249Z,99.99
2018-11-02T02:10:13.238Z,99.99
2018-11-02T02:11:13.229Z,99.99
2018-11-02T02:12:13.218Z,99.99
2018-11-02T02:13:13.412Z,99.99
2018-11-02T02:14:13.189Z,99.99
2018-11-02T02:15:13.185Z,99.99
2018-11-02T02:16:13.515Z,99.99
2018-11-02T02:17:13.156Z,99.99
2018-11-02T02:18:13.133Z,99.99
2018-11-02T02:19:13.128Z,99.99
2018-11-02T02:20:12.852Z,99.99
2018-11-02T02:21:13.100Z,99.99
2018-11-02T02:22:13.087Z,99.99
2018-11-02T02:23:13.071Z,99.99
2018-11-02T02:24:12.803Z,99.99
2018-11-02T02:25:12.789Z,99.99
2018-11-02T02:26:13.354Z,99.99
2018-11-02T02:27:13.029Z,99.99
2018-11-02T02:28:13.014Z,99.99
2018-11-02T02:29:12.998Z,99.99
2018-11-02T02:30:12.997Z,99.99
2018-11-02T02:31:12.715Z,99.99
2018-11-02T02:32:12.966Z,99.99
2018-11-02T02:33:12.695Z,99.99
2018-11-02T02:34:12.675Z,99.99
2018-11-02T02:35:12.925Z,99.99
2018-11-02T02:36:13.236Z,99.99
2018-11-02T02:37:12.899Z,99.99
2018-11-02T02:38:12.885Z,99.99
2018-11-02T02:39:12.904Z,99.99
2018-11-02T02:40:12.877Z,99.99
2018-11-02T02:41:12.853Z,99.99
2018-11-02T02:42:12.837Z,99.99
2018-11-02T02:43:12.566Z,99.99
2018-11-02T02:44:12.832Z,99.99
2018-11-02T02:45:12.800Z,99.99
2018-11-02T02:46:13.068Z,99.99
2018-11-02T02:47:12.779Z,99.99
2018-11-02T02:48:12.500Z,99.99
2018-11-02T02:49:12.762Z,99.99
2018-11-02T02:50:12.738Z,99.99
2018-11-02T02:51:12.466Z,99.99
2018-11-02T02:52:12.452Z,99.99
2018-11-02T02:53:12.702Z,99.99
2018-11-02T02:54:12.684Z,99.99
2018-11-02T02:55:12.413Z,99.99
2018-11-02T02:56:12.853Z,99.99
2018-11-02T02:57:12.389Z,99.99
2018-11-02T02:58:12.388Z,99.99
2018-11-02T02:59:12.631Z,99.99
2018-11-02T03:00:12.357Z,99.99
2018-11-02T03:01:12.603Z,99.99
2018-11-02T03:02:12.586Z,99.99
2018-11-02T03:03:12.581Z,99.99
2018-11-02T03:04:12.298Z,99.99
2018-11-02T03:05:12.564Z,99.99
2018-11-02T03:06:12.561Z,99.99
2018-11-02T03:07:12.522Z,99.99
2018-11-02T03:08:12.507Z,99.99
2018-11-02T03:09:12.500Z,99.99
2018-11-02T03:10:12.529Z,99.99
2018-11-02T03:11:12.436Z,99.99
2018-11-02T03:12:12.462Z,99.99
2018-11-02T03:13:12.471Z,99.99
2018-11-02T03:14:12.435Z,99.99
2018-11-02T03:15:12.162Z,99.99
2018-11-02T03:16:12.405Z,99.99
2018-11-02T03:17:12.504Z,99.99
2018-11-02T03:18:12.504Z,99.99
2018-11-02T03:19:12.404Z,99.99
2018-11-02T03:20:12.096Z,99.99
2018-11-02T03:21:12.340Z,99.99
2018-11-02T03:22:12.085Z,99.99
2018-11-02T03:23:12.059Z,99.99
2018-11-02T03:24:12.044Z,99.99
2018-11-02T03:25:12.300Z,99.99
2018-11-02T03:26:12.293Z,99.99
2018-11-02T03:27:12.265Z,99.99
2018-11-02T03:28:11.993Z,99.99
2018-11-02T03:29:11.981Z,99.99
2018-11-02T03:30:12.236Z,99.99
2018-11-02T03:31:11.952Z,99.99
2018-11-02T03:32:12.222Z,99.99
2018-11-02T03:33:12.195Z,99.99
2018-11-02T03:34:11.915Z,99.99
2018-11-02T03:35:12.172Z,99.99
2018-11-02T03:36:12.146Z,99.99
2018-11-02T03:37:11.879Z,99.99
2018-11-02T03:38:12.124Z,99.99
2018-11-02T03:39:11.853Z,99.99
2018-11-02T03:40:12.102Z,99.99
2018-11-02T03:41:12.082Z,99.99
2018-11-02T03:42:12.073Z,99.99
2018-11-02T03:43:12.057Z,99.99
2018-11-02T03:44:12.046Z,99.99
2018-11-02T03:45:12.087Z,99.91
2018-11-02T03:46:11.753Z,98.21
2018-11-02T03:47:12.085Z,97.64
2018-11-02T03:48:11.994Z,96.03
2018-11-02T03:49:11.977Z,95.65
2018-11-02T03:50:12.406Z,95.36
2018-11-02T03:51:11.688Z,94.51
2018-11-02T03:52:11.988Z,92.9
2018-11-02T03:53:11.659Z,93.27
2018-11-02T03:54:11.964Z,92.9
2018-11-02T03:55:11.949Z,92.8
2018-11-02T03:56:12.210Z,92.61
2018-11-02T03:57:12.235Z,92.8
2018-11-02T03:58:11.861Z,92.47
2018-11-02T03:59:11.878Z,91.33
2018-11-02T04:00:11.986Z,90.48
2018-11-02T04:01:11.852Z,90.57
2018-11-02T04:02:11.535Z,89.53
2018-11-02T04:03:11.528Z,88.68
2018-11-02T04:04:11.779Z,87.73
2018-11-02T04:05:11.498Z,87.92
2018-11-02T04:06:11.744Z,86.3
2018-11-02T04:07:12.060Z,84.69
2018-11-02T04:08:11.712Z,83.74
2018-11-02T04:09:11.706Z,82.42
2018-11-02T04:10:11.707Z,82.04
2018-11-02T04:11:11.708Z,81.94
2018-11-02T04:12:11.655Z,82.23
2018-11-02T04:13:11.673Z,82.98
2018-11-02T04:14:11.639Z,83.27
2018-11-02T04:15:11.359Z,84.12
2018-11-02T04:16:11.608Z,84.88
2018-11-02T04:17:11.809Z,84.59
2018-11-02T04:18:11.588Z,84.59
2018-11-02T04:19:11.562Z,84.22
2018-11-02T04:20:11.550Z,84.12
2018-11-02T04:21:11.564Z,84.22
2018-11-02T04:22:11.525Z,84.5
2018-11-02T04:23:11.511Z,84.69
2018-11-02T04:24:11.233Z,84.69
2018-11-02T04:25:11.216Z,84.12
2018-11-02T04:26:11.479Z,83.08
2018-11-02T04:27:11.714Z,82.32
2018-11-02T04:28:11.435Z,82.6
2018-11-02T04:29:11.165Z,83.36
2018-11-02T04:30:11.409Z,83.84
2018-11-02T04:31:11.575Z,84.31
2018-11-02T04:32:11.121Z,82.51
2018-11-02T04:33:11.364Z,81.75
2018-11-02T04:34:11.374Z,80.76
2018-11-02T04:35:11.074Z,79.57
2018-11-02T04:36:11.058Z,78.62
2018-11-02T04:37:11.049Z,78.34
2018-11-02T04:38:11.300Z,77.16
2018-11-02T04:39:11.281Z,75.93
2018-11-02T04:40:11.270Z,75.49
2018-11-02T04:41:11.270Z,74.13
2018-11-02T04:42:11.233Z,74.22
2018-11-02T04:43:11.245Z,74.26
2018-11-02T04:44:11.239Z,74.6
2018-11-02T04:45:11.203Z,72.74
2018-11-02T04:46:11.182Z,71.47
2018-11-02T04:47:11.157Z,70.28
2018-11-02T04:48:11.592Z,69.9
2018-11-02T04:49:10.873Z,69.99
2018-11-02T04:50:10.856Z,69.67
2018-11-02T04:51:11.349Z,68.85
2018-11-02T04:52:10.828Z,69.04
2018-11-02T04:53:11.086Z,68.57
2018-11-02T04:54:10.800Z,67.9
2018-11-02T04:55:11.051Z,68
2018-11-02T04:56:11.102Z,68.29
2018-11-02T04:57:11.021Z,68.76
2018-11-02T04:58:11.332Z,68.91
2018-11-02T04:59:10.989Z,69.04
2018-11-02T05:00:10.972Z,69.04
2018-11-02T05:01:10.698Z,69.96
2018-11-02T05:02:10.953Z,70.15
2018-11-02T05:03:10.671Z,70.24
2018-11-02T05:04:10.921Z,69.86
2018-11-02T05:05:10.639Z,68.06
2018-11-02T05:06:10.896Z,66.93
2018-11-02T05:07:10.875Z,65.78
2018-11-02T05:08:10.597Z,65.5
2018-11-02T05:09:10.582Z,65.03
2018-11-02T05:10:10.833Z,64.65
2018-11-02T05:11:10.932Z,63.7
2018-11-02T05:12:10.803Z,63.79
2018-11-02T05:13:10.783Z,64.46
2018-11-02T05:14:10.509Z,64.84
2018-11-02T05:15:10.763Z,65.41
2018-11-02T05:16:10.743Z,65.41
2018-11-02T05:17:10.731Z,65.5
2018-11-02T05:18:10.451Z,66.26
2018-11-02T05:19:10.436Z,66.74
2018-11-02T05:20:10.680Z,66.93
2018-11-02T05:21:10.764Z,66.74
2018-11-02T05:22:10.651Z,65.78
2018-11-02T05:23:10.644Z,65.12
2018-11-02T05:24:10.362Z,64.84
2018-11-02T05:25:10.618Z,65.41
2018-11-02T05:26:10.596Z,64.74
2018-11-02T05:27:10.320Z,64.84
2018-11-02T05:28:10.571Z,65.22
2018-11-02T05:29:10.549Z,64.93
2018-11-02T05:30:10.275Z,64.55
2018-11-02T05:31:10.263Z,64.65
2018-11-02T05:32:10.245Z,64.36
2018-11-02T05:33:10.494Z,63.42
2018-11-02T05:34:10.217Z,62.85
2018-11-02T05:35:10.199Z,62.47
2018-11-02T05:36:10.457Z,62.08
2018-11-02T05:37:10.175Z,61.24
2018-11-02T05:38:10.156Z,60.38
2018-11-02T05:39:10.551Z,59.44
2018-11-02T05:40:10.392Z,58.67
2018-11-02T05:41:10.108Z,58.29
2018-11-02T05:42:10.356Z,57.64
2018-11-02T05:43:10.342Z,57.06
2018-11-02T05:44:10.334Z,56.21
2018-11-02T05:45:10.339Z,55.45
2018-11-02T05:46:10.315Z,54.32
2018-11-02T05:47:10.471Z,53.65
2018-11-02T05:48:10.004Z,53.08
2018-11-02T05:49:10.527Z,51.85
2018-11-02T05:50:10.239Z,51.28
2018-11-02T05:51:09.961Z,51.09
2018-11-02T05:52:10.209Z,51.09
2018-11-02T05:53:09.931Z,50.62
2018-11-02T05:54:09.941Z,50.05
2018-11-02T05:55:09.900Z,49.48
2018-11-02T05:56:10.152Z,48.63
2018-11-02T05:57:09.871Z,49.01
2018-11-02T05:58:10.122Z,48.54
2018-11-02T05:59:10.400Z,47.77
2018-11-02T06:00:10.093Z,47.11
2018-11-02T06:01:10.070Z,46.45
2018-11-02T06:02:10.068Z,45.97
2018-11-02T06:03:10.087Z,45.21
2018-11-02T06:04:09.764Z,44.55
2018-11-02T06:05:09.750Z,44.17
2018-11-02T06:06:09.997Z,44.08
2018-11-02T06:07:09.988Z,43.13
2018-11-02T06:08:10.138Z,43.6
2018-11-02T06:09:10.271Z,43.7
2018-11-02T06:10:09.935Z,43.6
2018-11-02T06:11:09.925Z,43.6
2018-11-02T06:12:09.908Z,43.79
2018-11-02T06:13:09.898Z,43.88
2018-11-02T06:14:09.880Z,44.36
2018-11-02T06:15:09.895Z,44.08
2018-11-02T06:16:09.845Z,44.08
2018-11-02T06:17:09.570Z,44.27
2018-11-02T06:18:09.817Z,44.08
2018-11-02T06:19:09.537Z,44.55
2018-11-02T06:20:09.793Z,43.13
2018-11-02T06:21:09.774Z,42.66
2018-11-02T06:22:09.601Z,42.18
2018-11-02T06:23:09.756Z,41.33
2018-11-02T06:24:09.834Z,40.95
2018-11-02T06:25:09.454Z,39.15
2018-11-02T06:26:09.434Z,38.86
2018-11-02T06:27:09.690Z,38.77
2018-11-02T06:28:09.407Z,38.48
2018-11-02T06:29:09.394Z,37.93
2018-11-02T06:30:09.920Z,36.21
2018-11-02T06:31:09.362Z,36.51
2018-11-02T06:32:09.616Z,36.51
2018-11-02T06:33:09.596Z,36.89
2018-11-02T06:34:09.591Z,37.27
2018-11-02T06:35:09.568Z,37.93
2018-11-02T06:36:09.552Z,38.6
2018-11-02T06:37:09.537Z,39.45
2018-11-02T06:38:09.528Z,40.21
2018-11-02T06:39:09.245Z,41.06
2018-11-02T06:40:09.841Z,41.63
2018-11-02T06:41:09.477Z,42.3
2018-11-02T06:42:09.469Z,42.01
2018-11-02T06:43:09.183Z,41.92
2018-11-02T06:44:09.430Z,42.11
2018-11-02T06:45:09.669Z,42.86
2018-11-02T06:46:09.399Z,43.05
2018-11-02T06:47:09.126Z,44.4
2018-11-02T06:48:09.406Z,45.26
2018-11-02T06:49:09.361Z,46.11
2018-11-02T06:50:09.347Z,46.69
2018-11-02T06:51:09.503Z,49.15
2018-11-02T06:52:09.052Z,50.2
2018-11-02T06:53:09.042Z,51.52
2018-11-02T06:54:09.028Z,52.56
2018-11-02T06:55:09.277Z,54.18
2018-11-02T06:56:09.261Z,55.6
2018-11-02T06:57:09.291Z,58.45
2018-11-02T06:58:08.968Z,59.78
2018-11-02T06:59:09.020Z,61.2
2018-11-02T07:00:10.074Z,61.9
2018-11-02T07:01:09.524Z,63.7
2018-11-02T07:02:09.174Z,64.08
2018-11-02T07:03:09.163Z,64.84
2018-11-02T07:04:09.148Z,66.27
2018-11-02T07:05:08.871Z,66.74
2018-11-02T07:06:08.864Z,68.26
2018-11-02T07:07:09.388Z,69.87
2018-11-02T07:08:09.602Z,72.15
2018-11-02T07:09:09.106Z,74.81
2018-11-02T07:10:09.062Z,75.76
2018-11-02T07:11:08.787Z,78.27
2018-11-02T07:12:09.037Z,79.31
2018-11-02T07:13:08.759Z,80.07
2018-11-02T07:14:09.036Z,80.26
2018-11-02T07:15:08.994Z,81.21
2018-11-02T07:16:08.720Z,81.87
2018-11-02T07:17:08.706Z,83.2
2018-11-02T07:18:08.954Z,84.53
2018-11-02T07:19:08.677Z,84.82
2018-11-02T07:20:08.667Z,85.3
2018-11-02T07:21:09.073Z,85.11
2018-11-02T07:22:08.637Z,87.19
2018-11-02T07:23:08.622Z,87.86
2018-11-02T07:24:08.610Z,89.38
2018-11-02T07:25:09.083Z,89.76
2018-11-02T07:26:08.845Z,91.33
2018-11-02T07:27:08.571Z,92.32
2018-11-02T07:28:08.832Z,92.8
2018-11-02T07:29:08.807Z,93.89
2018-11-02T07:30:08.533Z,94.84
2018-11-02T07:31:08.779Z,95.7
2018-11-02T07:32:08.506Z,95.51
2018-11-02T07:33:08.754Z,96.84
2018-11-02T07:34:08.481Z,97.22
2018-11-02T07:35:08.725Z,97.97
2018-11-02T07:36:08.453Z,98.45
2018-11-02T07:37:08.705Z,98.45
2018-11-02T07:38:08.693Z,99.02
2018-11-02T07:39:08.681Z,99.88
2018-11-02T07:40:08.401Z,99.99
2018-11-02T07:41:08.388Z,99.99
2018-11-02T07:42:08.883Z,99.88
2018-11-02T07:43:08.645Z,99.99
2018-11-02T07:44:08.350Z,99.99
2018-11-02T07:45:08.336Z,99.99
2018-11-02T07:46:08.593Z,99.99
2018-11-02T07:47:08.310Z,99.99
2018-11-02T07:48:08.592Z,99.99
2018-11-02T07:49:08.556Z,99.99
2018-11-02T07:50:08.273Z,99.99
2018-11-02T07:51:08.524Z,99.99
2018-11-02T07:52:08.247Z,99.99
2018-11-02T07:53:08.512Z,99.99
2018-11-02T07:54:08.485Z,99.99
2018-11-02T07:55:08.478Z,99.99
2018-11-02T07:56:08.458Z,99.99
2018-11-02T07:57:08.184Z,99.99
2018-11-02T07:58:08.431Z,99.99
2018-11-02T07:59:08.432Z,99.99
2018-11-02T08:00:08.463Z,99.99
2018-11-02T08:01:08.136Z,99.99
2018-11-02T08:02:08.119Z,99.99
2018-11-02T08:03:08.645Z,99.99
2018-11-02T08:04:08.392Z,99.99
2018-11-02T08:05:08.363Z,99.99
2018-11-02T08:06:08.071Z,99.99
2018-11-02T08:07:08.056Z,99.99
2018-11-02T08:08:08.308Z,99.99
2018-11-02T08:09:08.031Z,99.99
2018-11-02T08:10:08.283Z,99.99
2018-11-02T08:11:08.277Z,99.99
2018-11-02T08:12:08.261Z,99.99
2018-11-02T08:13:08.422Z,99.99
2018-11-02T08:14:08.228Z,99.99
2018-11-02T08:15:07.958Z,99.99
2018-11-02T08:16:07.942Z,99.99
2018-11-02T08:17:08.192Z,99.99
2018-11-02T08:18:08.180Z,99.99
2018-11-02T08:19:08.496Z,99.99
2018-11-02T08:20:08.154Z,99.99
2018-11-02T08:21:08.145Z,99.99
2018-11-02T08:22:07.873Z,99.99
2018-11-02T08:23:08.112Z,99.99
2018-11-02T08:24:07.848Z,99.99
2018-11-02T08:25:07.832Z,99.99
2018-11-02T08:26:08.082Z,99.99
2018-11-02T08:27:08.065Z,99.99
2018-11-02T08:28:08.061Z,99.99
2018-11-02T08:29:08.094Z,99.99
2018-11-02T08:30:08.033Z,99.99
2018-11-02T08:31:07.760Z,99.99
2018-11-02T08:32:08.090Z,99.99
2018-11-02T08:33:07.991Z,99.99
2018-11-02T08:34:08.026Z,99.99
2018-11-02T08:35:07.972Z,99.99
2018-11-02T08:36:07.958Z,99.99
2018-11-02T08:37:07.948Z,99.99
2018-11-02T08:38:07.932Z,99.99
2018-11-02T08:39:07.924Z,99.99
2018-11-02T08:40:07.649Z,99.99
2018-11-02T08:41:07.898Z,99.99
2018-11-02T08:42:07.628Z,99.99
2018-11-02T08:43:07.617Z,99.99
2018-11-02T08:44:07.866Z,99.99
2018-11-02T08:45:07.849Z,99.99
2018-11-02T08:46:07.839Z,99.99
2018-11-02T08:47:07.571Z,99.99
2018-11-02T08:48:07.556Z,99.99
2018-11-02T08:49:07.804Z,99.99
2018-11-02T08:50:07.793Z,99.99
2018-11-02T08:51:07.521Z,99.99
2018-11-02T08:52:07.870Z,99.99
2018-11-02T08:53:07.762Z,99.99
2018-11-02T08:54:07.742Z,99.99
2018-11-02T08:55:07.478Z,99.99
2018-11-02T08:56:07.726Z,99.99
2018-11-02T08:57:07.713Z,99.99
2018-11-02T08:58:08.244Z,99.99
2018-11-02T08:59:07.480Z,99.99
2018-11-02T09:00:07.503Z,99.99
2018-11-02T09:01:07.665Z,99.99
2018-11-02T09:02:07.661Z,99.99
2018-11-02T09:03:07.388Z,99.99
2018-11-02T09:04:07.646Z,99.99
2018-11-02T09:05:07.460Z,99.99
2018-11-02T09:06:07.615Z,99.99
2018-11-02T09:07:07.607Z,99.99
2018-11-02T09:08:07.333Z,99.99
2018-11-02T09:09:07.322Z,99.99
2018-11-02T09:10:07.566Z,99.99
2018-11-02T09:11:07.555Z,99.99
2018-11-02T09:12:07.813Z,99.99
2018-11-02T09:13:07.281Z,99.99
2018-11-02T09:14:07.267Z,99.99
2018-11-02T09:15:07.522Z,99.99
2018-11-02T09:16:07.244Z,99.99
2018-11-02T09:17:07.488Z,99.99
2018-11-02T09:18:07.486Z,99.99
2018-11-02T09:19:07.545Z,99.99
2018-11-02T09:20:07.462Z,99.99
2018-11-02T09:21:07.450Z,99.99
2018-11-02T09:22:07.443Z,99.99
2018-11-02T09:23:07.429Z,99.99
2018-11-02T09:24:07.419Z,99.99
2018-11-02T09:25:07.406Z,99.99
2018-11-02T09:26:07.140Z,99.99
2018-11-02T09:27:07.411Z,99.99
2018-11-02T09:28:07.248Z,99.99
2018-11-02T09:29:07.425Z,99.99
2018-11-02T09:30:07.354Z,99.99
2018-11-02T09:31:07.415Z,99.99
2018-11-02T09:32:07.340Z,99.99
2018-11-02T09:33:07.321Z,99.99
2018-11-02T09:34:07.054Z,99.99
2018-11-02T09:35:07.312Z,99.99
2018-11-02T09:36:07.033Z,99.99
2018-11-02T09:37:07.291Z,99.99
2018-11-02T09:38:07.281Z,99.99
2018-11-02T09:39:07.279Z,99.99
2018-11-02T09:40:07.314Z,99.99
2018-11-02T09:41:07.259Z,99.99
2018-11-02T09:42:06.973Z,99.99
2018-11-02T09:43:07.227Z,99.99
2018-11-02T09:44:06.953Z,99.99
2018-11-02T09:45:07.236Z,99.99
2018-11-02T09:46:06.955Z,99.99
2018-11-02T09:47:07.200Z,99.99
2018-11-02T09:48:06.912Z,99.99
2018-11-02T09:49:07.167Z,99.99
2018-11-02T09:50:07.166Z,99.99
2018-11-02T09:51:07.152Z,99.99
2018-11-02T09:52:07.539Z,99.99
2018-11-02T09:53:07.136Z,99.99
2018-11-02T09:54:07.131Z,99.99
2018-11-02T09:55:07.124Z,99.99
2018-11-02T09:56:07.101Z,99.99
2018-11-02T09:57:06.830Z,99.99
2018-11-02T09:58:06.814Z,99.99
2018-11-02T09:59:07.073Z,99.99
2018-11-02T10:00:06.793Z,99.99
2018-11-02T10:01:07.456Z,99.99
2018-11-02T10:02:06.841Z,99.99
2018-11-02T10:03:07.027Z,99.04
2018-11-02T10:04:07.032Z,99.99
2018-11-02T10:05:06.747Z,99.7
2018-11-02T10:06:06.738Z,99.99
2018-11-02T10:07:06.993Z,99.04
2018-11-02T10:08:06.720Z,98.94
2018-11-02T10:09:07.065Z,99.22
2018-11-02T10:10:06.965Z,99.51
2018-11-02T10:11:06.962Z,99.13
2018-11-02T10:12:07.223Z,98.75
2018-11-02T10:13:06.672Z,98.7
2018-11-02T10:14:06.658Z,97.27
2018-11-02T10:15:06.654Z,96.51
2018-11-02T10:16:06.918Z,97.56
2018-11-02T10:17:06.900Z,97.27
2018-11-02T10:18:06.621Z,96.13
2018-11-02T10:19:06.878Z,96.65
2018-11-02T10:20:06.876Z,97.17
2018-11-02T10:21:06.857Z,97.46
2018-11-02T10:22:07.049Z,97.56
2018-11-02T10:23:06.581Z,97.66
2018-11-02T10:24:06.870Z,96.22
2018-11-02T10:25:06.838Z,93.93
2018-11-02T10:26:06.815Z,92.5
2018-11-02T10:27:06.814Z,93.55
2018-11-02T10:28:06.941Z,92.6
2018-11-02T10:29:06.788Z,91.21
2018-11-02T10:30:06.510Z,91.21
2018-11-02T10:31:06.767Z,91.6
2018-11-02T10:32:06.492Z,92.46
2018-11-02T10:33:06.752Z,93.02
2018-11-02T10:34:06.475Z,93.79
2018-11-02T10:35:06.740Z,92.07
2018-11-02T10:36:06.962Z,92.65
2018-11-02T10:37:06.716Z,92.32
2018-11-02T10:38:06.441Z,93.84
2018-11-02T10:39:06.431Z,92.5
2018-11-02T10:40:06.686Z,92.69
2018-11-02T10:41:06.674Z,93.55
2018-11-02T10:42:06.399Z,93.36
2018-11-02T10:43:06.659Z,92.6
2018-11-02T10:44:06.426Z,93.27
2018-11-02T10:45:07.034Z,92.84
2018-11-02T10:46:06.642Z,93.74
2018-11-02T10:47:06.355Z,94.46
2018-11-02T10:48:06.611Z,95.51
2018-11-02T10:49:06.638Z,95.41
2018-11-02T10:50:06.595Z,95.32
2018-11-02T10:51:06.350Z,95.7
2018-11-02T10:52:06.311Z,96.46
2018-11-02T10:53:06.299Z,95.89
2018-11-02T10:54:06.554Z,95.61
2018-11-02T10:55:06.289Z,96.08
2018-11-02T10:56:06.271Z,96.84
2018-11-02T10:57:06.545Z,95.51
2018-11-02T10:58:06.517Z,95.03
2018-11-02T10:59:06.521Z,94.56
2018-11-02T11:00:06.506Z,94.84
2018-11-02T11:01:06.915Z,95.61
2018-11-02T11:02:06.215Z,95.51
2018-11-02T11:03:06.472Z,93.98
2018-11-02T11:04:06.481Z,94.46
2018-11-02T11:05:06.451Z,94.17
2018-11-02T11:06:06.463Z,95.41
2018-11-02T11:07:06.169Z,96.08
2018-11-02T11:08:06.433Z,95.22
2018-11-02T11:09:06.413Z,94.56
2018-11-02T11:10:06.401Z,93.74
2018-11-02T11:11:06.128Z,93.41
2018-11-02T11:12:06.196Z,93.74
2018-11-02T11:13:07.496Z,93.65
2018-11-02T11:14:06.369Z,93.74
2018-11-02T11:15:06.369Z,94.98
2018-11-02T11:16:06.350Z,94.89
2018-11-02T11:17:06.337Z,94.12
2018-11-02T11:18:06.069Z,94.03
2018-11-02T11:19:06.057Z,93.36
2018-11-02T11:20:06.319Z,93.27
2018-11-02T11:21:06.387Z,92.6
2018-11-02T11:22:06.299Z,90.98
2018-11-02T11:23:06.288Z,90.22
2018-11-02T11:24:06.283Z,90.31
2018-11-02T11:25:06.271Z,90.5
2018-11-02T11:26:06.265Z,90.79
2018-11-02T11:27:05.987Z,90.73
2018-11-02T11:28:06.241Z,91.6
2018-11-02T11:29:06.260Z,90.73
2018-11-02T11:30:06.227Z,90.55
2018-11-02T11:31:05.952Z,90.55
2018-11-02T11:32:06.211Z,90.45
2018-11-02T11:33:06.208Z,90.36
2018-11-02T11:34:06.331Z,91.02
2018-11-02T11:35:06.178Z,89.78
2018-11-02T11:36:05.907Z,90.36
2018-11-02T11:37:06.170Z,90.36
2018-11-02T11:38:05.889Z,91.41
2018-11-02T11:39:06.147Z,92.17
2018-11-02T11:40:06.135Z,92.74
2018-11-02T11:41:05.863Z,91.41
2018-11-02T11:42:06.119Z,92.65
2018-11-02T11:43:06.114Z,91.36
2018-11-02T11:44:06.100Z,90.98
2018-11-02T11:45:06.100Z,90.69
2018-11-02T11:46:06.107Z,91.27
2018-11-02T11:47:06.081Z,90.5
2018-11-02T11:48:06.086Z,92.22
2018-11-02T11:49:05.806Z,93.65
2018-11-02T11:50:05.786Z,92.6
2018-11-02T11:51:06.308Z,91.55
2018-11-02T11:52:06.031Z,93.55
2018-11-02T11:53:05.762Z,94.03
2018-11-02T11:54:06.019Z,93.27
2018-11-02T11:55:06.006Z,91.78
2018-11-02T11:56:05.999Z,91.12
2018-11-02T11:57:05.991Z,90.17
2018-11-02T11:58:05.991Z,90.73
2018-11-02T11:59:05.974Z,91.02
2018-11-02T12:00:05.712Z,91.78
2018-11-02T12:01:06.248Z,90.26
2018-11-02T12:02:05.725Z,90.83
2018-11-02T12:03:05.948Z,90.83
2018-11-02T12:04:05.942Z,90.31
2018-11-02T12:05:06.242Z,90.5
2018-11-02T12:06:05.917Z,91.64
2018-11-02T12:07:05.905Z,91.55
2018-11-02T12:08:05.631Z,92.22
2018-11-02T12:09:05.898Z,92.98
2018-11-02T12:10:05.933Z,91.64
2018-11-02T12:11:06.116Z,91.17
2018-11-02T12:12:05.865Z,91.17
2018-11-02T12:13:05.856Z,90.5
2018-11-02T12:14:05.848Z,90.98
2018-11-02T12:15:05.879Z,91.17
2018-11-02T12:16:05.677Z,92.22
2018-11-02T12:17:05.551Z,92.41
2018-11-02T12:18:05.813Z,92.5
2018-11-02T12:19:05.808Z,92.41
2018-11-02T12:20:05.798Z,91.83
2018-11-02T12:21:05.520Z,90.88
2018-11-02T12:22:05.977Z,90.41
2018-11-02T12:23:05.788Z,91.27
2018-11-02T12:24:05.760Z,91.36
2018-11-02T12:25:05.484Z,92.5
2018-11-02T12:26:05.747Z,92.79
2018-11-02T12:27:05.809Z,93.46
2018-11-02T12:28:05.509Z,93.74
2018-11-02T12:29:05.716Z,93.84
2018-11-02T12:30:05.438Z,93.84
2018-11-02T12:31:05.728Z,92.79
2018-11-02T12:32:05.428Z,92.5
2018-11-02T12:33:05.676Z,92.22
2018-11-02T12:34:05.403Z,92.5
2018-11-02T12:35:05.666Z,92.41
2018-11-02T12:36:05.656Z,94.32
2018-11-02T12:37:05.518Z,93.93
2018-11-02T12:38:05.634Z,93.74
2018-11-02T12:39:05.623Z,93.27
2018-11-02T12:40:05.624Z,93.36
2018-11-02T12:41:05.613Z,94.12
2018-11-02T12:42:05.596Z,93.17
2018-11-02T12:43:05.622Z,93.55
2018-11-02T12:44:05.313Z,93.93
2018-11-02T12:45:05.572Z,93.84
2018-11-02T12:46:05.568Z,94.6
2018-11-02T12:47:05.565Z,94.41
2018-11-02T12:48:05.568Z,93.46
2018-11-02T12:49:05.597Z,93.46
2018-11-02T12:50:05.720Z,92.69
2018-11-02T12:51:05.251Z,92.6
2018-11-02T12:52:05.240Z,91.83
2018-11-02T12:53:05.506Z,91.36
2018-11-02T12:54:05.223Z,90.31