createdAt,value
2019-01-21T00:01:57.547Z,-1.20
2019-01-21T00:04:00.563Z,-1.30
2019-01-21T00:06:04.218Z,-1.40
2019-01-21T00:08:07.107Z,-1.40
2019-01-21T00:10:10.043Z,-1.40
2019-01-21T00:12:12.950Z,-1.40
2019-01-21T00:14:15.836Z,-1.50
2019-01-21T00:16:18.760Z,-1.60
2019-01-21T00:18:22.419Z,-1.60
2019-01-21T00:20:25.330Z,-1.60
2019-01-21T00:22:28.990Z,-1.80
2019-01-21T00:24:32.638Z,-1.80
2019-01-21T00:26:36.346Z,-1.80
2019-01-21T00:28:40.011Z,-1.90
2019-01-21T00:30:42.930Z,-1.90
2019-01-21T00:32:46.576Z,-2.00
2019-01-21T00:34:49.455Z,-2.00
2019-01-21T00:36:52.361Z,-2.00
2019-01-21T00:38:56.060Z,-2.00
2019-01-21T00:40:58.998Z,-2.10
2019-01-21T00:43:01.895Z,-2.10
2019-01-21T00:45:04.770Z,-2.10
2019-01-21T00:47:07.684Z,-2.10
2019-01-21T00:49:10.558Z,-2.20
2019-01-21T00:51:13.490Z,-2.20
2019-01-21T00:53:16.376Z,-2.20
2019-01-21T00:55:19.262Z,-2.20
2019-01-21T00:57:22.170Z,-2.10
2019-01-21T00:59:25.047Z,-2.20
2019-01-21T01:01:27.959Z,-2.20
2019-01-21T01:03:31.614Z,-2.10
2019-01-21T01:05:34.494Z,-2.10
2019-01-21T01:07:37.479Z,-2.10
2019-01-21T01:09:40.366Z,-2.10
2019-01-21T01:11:43.279Z,-2.10
2019-01-21T01:13:46.940Z,-2.00
2019-01-21T01:15:49.845Z,-2.10
2019-01-21T01:17:52.754Z,-2.00
2019-01-21T01:19:55.657Z,-2.00
2019-01-21T01:21:58.558Z,-2.00
2019-01-21T01:24:01.460Z,-1.90
2019-01-21T01:26:04.344Z,-1.90
2019-01-21T01:28:07.253Z,-1.80
2019-01-21T01:30:11.071Z,-1.80
2019-01-21T01:32:14.758Z,-1.70
2019-01-21T01:34:18.409Z,-1.70
2019-01-21T01:36:21.362Z,-1.70
2019-01-21T01:38:24.262Z,-1.70
2019-01-21T01:40:27.137Z,-1.70
2019-01-21T01:42:30.088Z,-1.60
2019-01-21T01:44:33.735Z,-1.60
2019-01-21T01:46:36.631Z,-1.60
2019-01-21T01:48:39.531Z,-1.60
2019-01-21T01:50:42.419Z,-1.50
2019-01-21T01:52:46.111Z,-1.50
2019-01-21T01:54:49.004Z,-1.50
2019-01-21T01:56:52.656Z,-1.40
2019-01-21T01:58:55.562Z,-1.40
2019-01-21T02:00:58.450Z,-1.40
2019-01-21T02:03:02.144Z,-1.40
2019-01-21T02:05:05.045Z,-1.40
2019-01-21T02:07:08.698Z,-1.40
2019-01-21T02:09:11.609Z,-1.40
2019-01-21T02:11:14.484Z,-1.30
2019-01-21T02:13:17.406Z,-1.30
2019-01-21T02:15:21.070Z,-1.30
2019-01-21T02:17:23.962Z,-1.40
2019-01-21T02:19:27.071Z,-1.30
2019-01-21T02:21:30.721Z,-1.40
2019-01-21T02:23:35.054Z,-1.40
2019-01-21T02:25:42.927Z,-1.40
2019-01-21T02:28:06.747Z,-1.40
2019-01-21T02:30:16.064Z,-1.40
2019-01-21T02:32:42.339Z,-1.50
2019-01-21T02:34:48.618Z,-1.50
2019-01-21T02:37:25.947Z,-1.50
2019-01-21T02:39:31.410Z,-1.50
2019-01-21T02:41:34.337Z,-1.50
2019-01-21T02:43:51.837Z,-1.50
2019-01-21T02:45:54.783Z,-1.50
2019-01-21T02:48:02.386Z,-1.50
2019-01-21T02:50:18.918Z,-1.50
2019-01-21T02:52:28.461Z,-1.50
2019-01-21T02:54:35.090Z,-1.50
2019-01-21T02:56:41.626Z,-1.40
2019-01-21T02:58:56.402Z,-1.40
2019-01-21T03:01:09.024Z,-1.40
2019-01-21T03:03:27.471Z,-1.40
2019-01-21T03:05:33.831Z,-1.40
2019-01-21T03:07:51.116Z,-1.40
2019-01-21T03:09:58.640Z,-1.40
2019-01-21T03:12:19.837Z,-1.40
2019-01-21T03:20:03.220Z,-1.30
2019-01-21T03:22:10.148Z,-1.10
2019-01-21T03:24:15.913Z,-1.10
2019-01-21T03:26:38.377Z,-1.20
2019-01-21T03:31:40.669Z,-1.30
2019-01-21T03:33:50.146Z,-1.30
2019-01-21T03:36:04.309Z,-1.30
2019-01-21T03:38:08.926Z,-1.50
2019-01-21T03:40:15.720Z,-1.50
2019-01-21T03:42:22.045Z,-1.60
2019-01-21T03:44:29.634Z,-1.60
2019-01-21T03:47:03.963Z,-1.70
2019-01-21T03:49:12.871Z,-1.80
2019-01-21T03:51:43.256Z,-2.10
2019-01-21T03:53:47.591Z,-2.20
2019-01-21T03:55:50.487Z,-2.20
2019-01-21T03:57:55.730Z,-2.30
2019-01-21T04:00:01.154Z,-2.40
2019-01-21T04:02:19.542Z,-2.40
2019-01-21T04:04:24.483Z,-2.50
2019-01-21T04:06:28.106Z,-2.50
2019-01-21T04:08:31.815Z,-2.50
2019-01-21T04:10:57.415Z,-2.60
2019-01-21T04:13:09.736Z,-2.60
2019-01-21T04:15:22.728Z,-2.70
2019-01-21T04:17:30.202Z,-2.70
2019-01-21T04:19:40.384Z,-2.70
2019-01-21T04:21:59.738Z,-2.80
2019-01-21T04:24:19.902Z,-2.80
2019-01-21T04:26:27.223Z,-2.80
2019-01-21T04:28:31.921Z,-2.90
2019-01-21T04:30:52.307Z,-2.90
2019-01-21T04:33:01.913Z,-2.90
2019-01-21T04:35:26.355Z,-2.90
2019-01-21T04:37:35.083Z,-2.90
2019-01-21T04:39:43.577Z,-3.00
2019-01-21T04:42:03.126Z,-3.00
2019-01-21T04:44:06.090Z,-3.10
2019-01-21T04:46:30.250Z,-3.10
2019-01-21T04:48:40.768Z,-3.10
2019-01-21T04:50:55.143Z,-3.20
2019-01-21T04:53:09.115Z,-3.20
2019-01-21T04:55:12.044Z,-3.20
2019-01-21T04:57:29.583Z,-3.20
2019-01-21T04:59:34.010Z,-3.20
2019-01-21T05:01:36.915Z,-3.20
2019-01-21T05:03:55.572Z,-3.20
2019-01-21T05:06:09.498Z,-3.20
2019-01-21T05:08:30.657Z,-3.10
2019-01-21T05:10:39.127Z,-3.10
2019-01-21T05:12:49.583Z,-3.20
2019-01-21T05:15:08.142Z,-3.20
2019-01-21T05:17:24.827Z,-3.10
2019-01-21T05:19:33.579Z,-3.10
2019-01-21T05:21:54.731Z,-3.10
2019-01-21T05:24:14.493Z,-3.20
2019-01-21T05:26:21.365Z,-3.10
2019-01-21T05:28:42.434Z,-3.20
2019-01-21T05:30:48.086Z,-3.20
2019-01-21T05:33:08.516Z,-3.20
2019-01-21T05:35:40.805Z,-3.20
2019-01-21T05:38:09.175Z,-3.20
2019-01-21T05:40:31.520Z,-3.30
2019-01-21T05:42:55.270Z,-3.30
2019-01-21T05:45:14.736Z,-3.30
2019-01-21T05:47:34.511Z,-3.30
2019-01-21T05:49:56.504Z,-3.40
2019-01-21T05:52:17.118Z,-3.40
2019-01-21T05:54:36.488Z,-3.40
2019-01-21T05:57:00.736Z,-3.50
2019-01-21T05:59:10.382Z,-3.50
2019-01-21T06:01:17.211Z,-3.50
2019-01-21T06:03:32.062Z,-3.50
2019-01-21T06:05:56.619Z,-3.60
2019-01-21T06:08:11.686Z,-3.60
2019-01-21T06:10:31.186Z,-3.60
2019-01-21T06:12:54.515Z,-3.60
2019-01-21T06:15:14.231Z,-3.60
2019-01-21T06:17:25.155Z,-3.60
2019-01-21T06:19:38.890Z,-3.60
2019-01-21T06:21:50.474Z,-3.60
2019-01-21T06:23:55.986Z,-3.70
2019-01-21T06:26:07.507Z,-3.60
2019-01-21T06:28:34.838Z,-3.60
2019-01-21T06:30:41.446Z,-3.60
2019-01-21T06:33:09.590Z,-3.60
2019-01-21T06:35:39.825Z,-3.60
2019-01-21T06:37:47.131Z,-3.60
2019-01-21T06:40:10.655Z,-3.60
2019-01-21T06:42:14.566Z,-3.60
2019-01-21T06:44:21.266Z,-3.60
2019-01-21T06:46:29.048Z,-3.60
2019-01-21T06:48:51.579Z,-3.60
2019-01-21T06:51:20.967Z,-3.70
2019-01-21T06:53:41.521Z,-3.70
2019-01-21T06:56:05.159Z,-3.70
2019-01-21T06:58:09.145Z,-3.70
2019-01-21T07:00:30.374Z,-3.70
2019-01-21T07:02:41.381Z,-3.70
2019-01-21T07:04:51.067Z,-3.70
2019-01-21T07:07:01.471Z,-3.70
2019-01-21T07:09:08.825Z,-3.70
2019-01-21T07:11:14.801Z,-3.70
2019-01-21T07:13:51.946Z,-3.70
2019-01-21T07:15:58.106Z,-3.70
2019-01-21T07:18:04.386Z,-3.70
2019-01-21T07:20:13.955Z,-3.70
2019-01-21T07:22:22.710Z,-3.70
2019-01-21T07:27:26.959Z,-3.60
2019-01-21T07:30:04.370Z,-3.60
2019-01-21T07:32:09.452Z,-3.60
2019-01-21T07:34:16.250Z,-3.60
2019-01-21T07:36:19.894Z,-3.60
2019-01-21T07:38:35.538Z,-3.60
2019-01-21T07:40:54.387Z,-3.60
2019-01-21T07:43:15.691Z,-3.60
2019-01-21T07:45:21.376Z,-3.60
2019-01-21T07:47:53.748Z,-3.60
2019-01-21T07:50:02.959Z,-3.60
2019-01-21T07:52:19.341Z,-3.50
2019-01-21T07:54:26.251Z,-3.50
2019-01-21T07:56:34.836Z,-3.50
2019-01-21T07:58:45.127Z,-3.50
2019-01-21T08:00:56.974Z,-3.40
2019-01-21T08:03:21.228Z,-3.40
2019-01-21T08:05:25.303Z,-3.40
2019-01-21T08:07:34.391Z,-3.30
2019-01-21T08:09:54.986Z,-3.30
2019-01-21T08:12:17.681Z,-3.30
2019-01-21T08:14:26.812Z,-3.20
2019-01-21T08:16:41.638Z,-3.20
2019-01-21T08:18:54.311Z,-3.10
2019-01-21T08:21:03.869Z,-3.10
2019-01-21T08:23:30.218Z,-3.00
2019-01-21T08:25:34.037Z,-3.00
2019-01-21T08:27:55.677Z,-2.90
2019-01-21T08:30:01.360Z,-2.90
2019-01-21T08:32:05.823Z,-2.90
2019-01-21T08:34:21.234Z,-2.80
2019-01-21T08:36:57.863Z,-2.80
2019-01-21T08:39:18.197Z,-2.70
2019-01-21T08:41:40.971Z,-2.60
2019-01-21T08:43:51.462Z,-2.60
2019-01-21T08:46:13.968Z,-2.60
2019-01-21T08:48:25.871Z,-2.60
2019-01-21T08:50:47.427Z,-2.50
2019-01-21T08:53:06.764Z,-2.40
2019-01-21T08:55:22.656Z,-2.40
2019-01-21T08:57:45.182Z,-2.40
2019-01-21T08:59:52.598Z,-2.40
2019-01-21T09:02:04.355Z,-2.40
2019-01-21T09:04:25.465Z,-2.30
2019-01-21T09:06:49.838Z,-2.30
2019-01-21T09:09:01.523Z,-2.30
2019-01-21T09:11:12.840Z,-2.20
2019-01-21T09:13:24.043Z,-2.20
2019-01-21T09:15:41.810Z,-2.20
2019-01-21T09:18:02.174Z,-2.10
2019-01-21T09:20:10.764Z,-2.10
2019-01-21T09:22:16.056Z,-2.00
2019-01-21T09:24:36.594Z,-2.00
2019-01-21T09:26:41.306Z,-1.90
2019-01-21T09:29:04.532Z,-1.80
2019-01-21T09:31:14.054Z,-1.80
2019-01-21T09:33:35.686Z,-1.70
2019-01-21T09:35:43.298Z,-1.70
2019-01-21T09:37:57.574Z,-1.60
2019-01-21T09:40:04.763Z,-1.60
2019-01-21T09:42:23.465Z,-1.60
2019-01-21T09:44:28.079Z,-1.50
2019-01-21T09:46:46.454Z,-1.50
2019-01-21T09:48:49.629Z,-1.40
2019-01-21T09:50:52.598Z,-1.40
2019-01-21T09:52:55.510Z,-1.40
2019-01-21T09:54:58.576Z,-1.30
2019-01-21T09:57:01.472Z,-1.20
2019-01-21T09:59:05.172Z,-1.10
2019-01-21T10:01:08.941Z,-1.10
2019-01-21T10:03:12.309Z,-1.10
2019-01-21T10:05:15.219Z,-1.00
2019-01-21T10:07:18.923Z,-1.00
2019-01-21T10:09:41.410Z,-0.90
2019-01-21T10:11:58.006Z,-0.90
2019-01-21T10:14:06.477Z,-0.80
2019-01-21T10:16:20.518Z,-0.70
2019-01-21T10:18:30.039Z,-0.60
2019-01-21T10:20:38.934Z,-0.70
2019-01-21T10:22:48.799Z,-0.60
2019-01-21T10:24:54.334Z,-0.50
2019-01-21T10:27:30.211Z,-0.50
2019-01-21T10:29:48.807Z,-0.40
2019-01-21T10:31:59.411Z,-0.40
2019-01-21T10:34:05.487Z,-0.30
2019-01-21T10:36:12.081Z,-0.30
2019-01-21T10:38:34.590Z,-0.20
2019-01-21T10:40:48.019Z,-0.20
2019-01-21T10:42:52.211Z,-0.20
2019-01-21T10:45:17.774Z,-0.10
2019-01-21T10:47:34.544Z,0.00
2019-01-21T10:49:47.412Z,0.00
2019-01-21T10:52:03.081Z,0.00
2019-01-21T10:54:23.635Z,0.10
2019-01-21T10:56:36.342Z,0.10
2019-01-21T10:58:51.151Z,0.20
2019-01-21T11:01:11.330Z,0.20
2019-01-21T11:03:26.599Z,0.20
2019-01-21T11:05:48.896Z,0.30
2019-01-21T11:08:00.488Z,0.30
2019-01-21T11:10:12.150Z,0.30
2019-01-21T11:12:21.608Z,0.40
2019-01-21T11:14:29.130Z,0.50
2019-01-21T11:16:50.748Z,0.50
2019-01-21T11:18:59.570Z,0.50
2019-01-21T11:21:10.095Z,0.60
2019-01-21T11:23:13.811Z,0.60
2019-01-21T11:25:28.242Z,0.70
2019-01-21T11:27:31.848Z,0.70
2019-01-21T11:29:47.284Z,0.80
2019-01-21T11:32:08.110Z,0.80
2019-01-21T11:34:28.618Z,0.90
2019-01-21T11:36:33.346Z,0.90
2019-01-21T11:38:55.479Z,1.00
2019-01-21T11:41:15.967Z,1.00
2019-01-21T11:43:36.175Z,1.00
2019-01-21T11:45:40.235Z,1.00
2019-01-21T11:47:44.371Z,1.10
2019-01-21T11:49:51.450Z,1.10
2019-01-21T11:52:05.181Z,1.10
2019-01-21T11:54:11.873Z,1.10
2019-01-21T11:56:22.121Z,1.30
2019-01-21T11:58:33.494Z,1.20
2019-01-21T12:00:41.874Z,1.40
2019-01-21T12:02:59.409Z,1.30
2019-01-21T12:05:09.896Z,1.40
2019-01-21T12:07:16.510Z,1.40
2019-01-21T12:09:35.922Z,1.50
2019-01-21T12:14:30.423Z,1.60
2019-01-21T12:16:49.826Z,1.80
2019-01-21T12:19:04.386Z,1.90
2019-01-21T12:21:15.757Z,2.00
2019-01-21T12:23:33.572Z,2.00
2019-01-21T12:25:39.951Z,2.10
2019-01-21T12:28:02.017Z,2.10
2019-01-21T12:30:08.790Z,2.10
2019-01-21T12:32:17.347Z,2.20
2019-01-21T12:34:28.849Z,2.20
2019-01-21T12:36:33.434Z,2.20
2019-01-21T12:38:43.971Z,2.30
2019-01-21T12:40:57.631Z,2.30
2019-01-21T12:43:03.531Z,2.40
2019-01-21T12:45:27.091Z,2.40
2019-01-21T12:47:40.363Z,2.50
2019-01-21T12:52:34.158Z,2.90
2019-01-21T12:54:53.733Z,2.80
2019-01-21T12:57:18.133Z,3.00
2019-01-21T12:59:43.408Z,3.10
2019-01-21T13:01:48.178Z,3.10
2019-01-21T13:03:56.866Z,3.10
2019-01-21T13:06:16.431Z,3.20
2019-01-21T13:08:29.218Z,3.20
2019-01-21T13:10:39.674Z,3.30
2019-01-21T13:12:58.259Z,3.30
2019-01-21T13:15:01.203Z,3.30
2019-01-21T13:17:06.582Z,3.40
2019-01-21T13:22:04.850Z,3.70
2019-01-21T13:24:16.508Z,3.60
2019-01-21T13:26:50.203Z,3.70
2019-01-21T13:28:53.146Z,3.80
2019-01-21T13:30:57.038Z,3.80
2019-01-21T13:33:17.883Z,3.80
2019-01-21T13:35:21.560Z,3.80
2019-01-21T13:37:41.048Z,3.80
2019-01-21T13:40:01.511Z,3.90
2019-01-21T13:42:05.534Z,4.00
2019-01-21T13:44:20.755Z,4.00
2019-01-21T13:49:15.719Z,4.00
2019-01-21T13:51:23.221Z,4.30
2019-01-21T13:53:32.935Z,4.40
2019-01-21T13:56:01.127Z,4.40
2019-01-21T13:58:15.155Z,4.40
2019-01-21T14:00:21.920Z,4.40
2019-01-21T14:02:29.322Z,4.40
2019-01-21T14:04:39.054Z,4.40
2019-01-21T14:06:45.654Z,4.40
2019-01-21T14:09:16.095Z,4.50
2019-01-21T14:11:37.799Z,4.50
2019-01-21T14:13:41.471Z,4.60
2019-01-21T14:15:53.964Z,4.60
2019-01-21T14:18:06.552Z,4.60
2019-01-21T14:20:21.130Z,4.60
2019-01-21T14:22:38.585Z,4.60
2019-01-21T14:24:45.998Z,4.60
2019-01-21T14:26:48.991Z,4.60
2019-01-21T14:28:53.605Z,4.60
2019-01-21T14:31:03.458Z,4.60
2019-01-21T14:33:07.567Z,4.60
2019-01-21T14:35:18.270Z,4.60
2019-01-21T14:37:39.527Z,4.60
2019-01-21T14:39:51.356Z,4.60
2019-01-21T14:42:08.922Z,4.50
2019-01-21T14:44:18.765Z,4.50
2019-01-21T14:46:28.294Z,4.40
2019-01-21T14:48:36.347Z,4.40
2019-01-21T14:50:50.398Z,4.40
2019-01-21T14:52:50.064Z,4.40
2019-01-21T14:55:12.359Z,4.30
2019-01-21T15:00:14.704Z,4.30
2019-01-21T15:02:24.628Z,4.40
2019-01-21T15:04:30.052Z,4.50
2019-01-21T15:06:48.601Z,4.40
2019-01-21T15:08:56.257Z,4.30
2019-01-21T15:11:14.651Z,4.30
2019-01-21T15:13:18.383Z,4.20
2019-01-21T15:15:27.121Z,4.20
2019-01-21T15:17:44.643Z,4.10
2019-01-21T15:19:47.626Z,4.10
2019-01-21T15:21:55.986Z,4.00
2019-01-21T15:24:03.417Z,4.00
2019-01-21T15:26:25.259Z,3.90
2019-01-21T15:28:33.822Z,3.80
2019-01-21T15:30:57.210Z,3.80
2019-01-21T15:33:29.879Z,3.70
2019-01-21T15:35:38.300Z,3.60
2019-01-21T15:37:43.787Z,3.60
2019-01-21T15:39:57.367Z,3.50
2019-01-21T15:42:08.799Z,3.40
2019-01-21T15:44:13.310Z,3.30
2019-01-21T15:46:24.995Z,3.20
2019-01-21T15:48:41.332Z,3.20
2019-01-21T15:50:48.374Z,3.10
2019-01-21T15:52:58.612Z,3.00
2019-01-21T15:55:08.878Z,3.00
2019-01-21T15:57:30.226Z,2.90
2019-01-21T15:59:48.008Z,2.80
2019-01-21T16:01:52.622Z,2.80
2019-01-21T16:03:56.610Z,2.70
2019-01-21T16:06:04.270Z,2.70
2019-01-21T16:08:07.158Z,2.70
2019-01-21T16:10:24.739Z,2.60
2019-01-21T16:12:38.710Z,2.60
2019-01-21T16:14:42.349Z,2.50
2019-01-21T16:17:10.969Z,2.50
2019-01-21T16:19:13.852Z,2.40
2019-01-21T16:21:19.385Z,2.40
2019-01-21T16:23:28.202Z,2.30
2019-01-21T16:25:31.217Z,2.30
2019-01-21T16:27:58.600Z,2.20
2019-01-21T16:30:17.545Z,2.10
2019-01-21T16:32:20.506Z,2.10
2019-01-21T16:34:27.008Z,2.00
2019-01-21T16:36:40.823Z,2.00
2019-01-21T16:38:44.790Z,2.00
2019-01-21T16:41:05.583Z,1.90
2019-01-21T16:43:08.474Z,1.80
2019-01-21T16:45:12.175Z,1.80
2019-01-21T16:47:15.054Z,1.70
2019-01-21T16:49:18.039Z,1.70
2019-01-21T16:51:21.025Z,1.70
2019-01-21T16:53:24.707Z,1.60
2019-01-21T16:55:27.706Z,1.60
2019-01-21T16:57:31.223Z,1.60
2019-01-21T16:59:34.894Z,1.50
2019-01-21T17:01:37.813Z,1.40
2019-01-21T17:03:41.978Z,1.40
2019-01-21T17:05:46.398Z,1.30
2019-01-21T17:07:49.382Z,1.30
2019-01-21T17:09:53.514Z,1.30
2019-01-21T17:11:57.179Z,1.30
2019-01-21T17:14:00.065Z,1.20
2019-01-21T17:16:02.963Z,1.20
2019-01-21T17:18:06.666Z,1.20
2019-01-21T17:20:11.335Z,1.20
2019-01-21T17:22:14.212Z,1.20
2019-01-21T17:24:17.102Z,1.20
2019-01-21T17:26:20.005Z,1.10
2019-01-21T17:28:22.912Z,1.10
2019-01-21T17:30:27.583Z,1.00
2019-01-21T17:32:31.717Z,1.00
2019-01-21T17:34:34.631Z,1.00
2019-01-21T17:36:39.071Z,0.90
2019-01-21T17:38:42.025Z,0.90
2019-01-21T17:40:45.110Z,0.90
2019-01-21T17:42:48.095Z,0.80
2019-01-21T17:44:51.750Z,0.80
2019-01-21T17:46:54.703Z,0.80
2019-01-21T17:48:58.385Z,0.70
2019-01-21T17:51:02.065Z,0.70
2019-01-21T17:53:05.936Z,0.70
2019-01-21T17:55:08.848Z,0.60
2019-01-21T17:57:12.102Z,0.60
2019-01-21T17:59:14.718Z,0.60
2019-01-21T18:01:17.635Z,0.60
2019-01-21T18:03:21.298Z,0.50
2019-01-21T18:05:24.958Z,0.50
2019-01-21T18:07:27.873Z,0.50
2019-01-21T18:09:30.755Z,0.50
2019-01-21T18:11:33.650Z,0.40
2019-01-21T18:13:37.342Z,0.40
2019-01-21T18:15:41.060Z,0.40
2019-01-21T18:17:44.862Z,0.30
2019-01-21T18:19:49.246Z,0.30
2019-01-21T18:21:52.786Z,0.30
2019-01-21T18:23:56.418Z,0.30
2019-01-21T18:26:00.166Z,0.20
2019-01-21T18:28:03.828Z,0.20
2019-01-21T18:30:09.696Z,0.20
2019-01-21T18:32:12.586Z,0.20
2019-01-21T18:34:15.497Z,0.20
2019-01-21T18:36:19.950Z,0.10
2019-01-21T18:38:22.999Z,0.10
2019-01-21T18:40:25.953Z,0.10
2019-01-21T18:42:30.605Z,0.00
2019-01-21T18:44:35.631Z,0.00
2019-01-21T18:46:39.307Z,0.00
2019-01-21T18:48:42.216Z,0.00
2019-01-21T18:50:45.891Z,0.00
2019-01-21T18:52:48.899Z,-0.10
2019-01-21T18:54:53.419Z,-0.10
2019-01-21T18:56:57.098Z,-0.10
2019-01-21T18:59:00.778Z,-0.10
2019-01-21T19:01:03.902Z,-0.10
2019-01-21T19:03:07.551Z,-0.10
2019-01-21T19:05:11.274Z,-0.10
2019-01-21T19:07:14.345Z,-0.20
2019-01-21T19:09:17.335Z,-0.20
2019-01-21T19:11:20.224Z,-0.20
2019-01-21T19:13:23.249Z,-0.20
2019-01-21T19:15:26.946Z,-0.30
2019-01-21T19:17:30.578Z,-0.30
2019-01-21T19:19:33.491Z,-0.30
2019-01-21T19:21:37.038Z,-0.40
2019-01-21T19:23:39.945Z,-0.40
2019-01-21T19:25:42.833Z,-0.40
2019-01-21T19:27:45.746Z,-0.40
2019-01-21T19:29:49.430Z,-0.50
2019-01-21T19:31:52.314Z,-0.50
2019-01-21T19:33:56.819Z,-0.50
2019-01-21T19:35:59.711Z,-0.60
2019-01-21T19:38:03.366Z,-0.60
2019-01-21T19:40:07.584Z,-0.60
2019-01-21T19:42:10.499Z,-0.60
2019-01-21T19:44:13.511Z,-0.60
2019-01-21T19:46:17.279Z,-0.70
2019-01-21T19:48:20.957Z,-0.70
2019-01-21T19:50:23.860Z,-0.70
2019-01-21T19:52:26.843Z,-0.70
2019-01-21T19:54:29.767Z,-0.70
2019-01-21T19:56:32.715Z,-0.80
2019-01-21T19:58:35.691Z,-0.80
2019-01-21T20:00:39.374Z,-0.80
2019-01-21T20:02:42.508Z,-0.80
2019-01-21T20:04:46.177Z,-0.90
2019-01-21T20:06:49.054Z,-0.90
2019-01-21T20:08:52.039Z,-0.90
2019-01-21T20:10:55.023Z,-0.90
2019-01-21T20:12:57.906Z,-0.90
2019-01-21T20:15:01.600Z,-0.90
2019-01-21T20:17:06.007Z,-1.00
2019-01-21T20:19:08.999Z,-1.00
2019-01-21T20:21:11.980Z,-1.00
2019-01-21T20:23:15.103Z,-1.00
2019-01-21T20:25:18.762Z,-1.10
2019-01-21T20:27:21.649Z,-1.10
2019-01-21T20:29:24.769Z,-1.10
2019-01-21T20:31:28.430Z,-1.10
2019-01-21T20:33:33.270Z,-1.10
2019-01-21T20:35:36.951Z,-1.10
2019-01-21T20:37:39.908Z,-1.20
2019-01-21T20:39:43.026Z,-1.10
2019-01-21T20:41:45.932Z,-1.20
2019-01-21T20:43:50.414Z,-1.20
2019-01-21T20:45:53.354Z,-1.20
2019-01-21T20:47:56.991Z,-1.20
2019-01-21T20:49:59.895Z,-1.30
2019-01-21T20:52:02.908Z,-1.30
2019-01-21T20:54:06.551Z,-1.30
2019-01-21T20:56:09.558Z,-1.30
2019-01-21T20:58:13.675Z,-1.30
2019-01-21T21:00:18.864Z,-1.40
2019-01-21T21:02:21.830Z,-1.40
2019-01-21T21:04:24.730Z,-1.40
2019-01-21T21:06:27.688Z,-1.40
2019-01-21T21:08:30.735Z,-1.40
2019-01-21T21:10:33.826Z,-1.40
2019-01-21T21:12:37.638Z,-1.50
2019-01-21T21:14:41.427Z,-1.50
2019-01-21T21:16:44.332Z,-1.50
2019-01-21T21:18:48.119Z,-1.50
2019-01-21T21:20:51.030Z,-1.50
2019-01-21T21:22:54.632Z,-1.50
2019-01-21T21:24:57.583Z,-1.50
2019-01-21T21:27:01.267Z,-1.60
2019-01-21T21:29:04.167Z,-1.60
2019-01-21T21:31:08.667Z,-1.60
2019-01-21T21:33:11.660Z,-1.60
2019-01-21T21:35:15.919Z,-1.70
2019-01-21T21:37:18.847Z,-1.60
2019-01-21T21:39:21.759Z,-1.70
2019-01-21T21:41:24.664Z,-1.70
2019-01-21T21:43:27.590Z,-1.70
2019-01-21T21:45:30.490Z,-1.70
2019-01-21T21:47:34.278Z,-1.70
2019-01-21T21:49:37.974Z,-1.70
2019-01-21T21:51:40.861Z,-1.80
2019-01-21T21:53:44.584Z,-1.80
2019-01-21T21:55:48.243Z,-1.80
2019-01-21T21:57:51.149Z,-1.80
2019-01-21T21:59:55.734Z,-1.90
2019-01-21T22:01:58.627Z,-1.80
2019-01-21T22:04:01.617Z,-1.90
2019-01-21T22:06:05.283Z,-1.90
2019-01-21T22:08:09.547Z,-1.90
2019-01-21T22:10:14.199Z,-2.00
2019-01-21T22:12:18.065Z,-2.00
2019-01-21T22:14:21.776Z,-2.00
2019-01-21T22:16:24.622Z,-2.00
2019-01-21T22:18:27.554Z,-2.00
2019-01-21T22:20:30.960Z,-2.10
2019-01-21T22:22:34.881Z,-2.10
2019-01-21T22:24:36.795Z,-2.10
2019-01-21T22:26:40.703Z,-2.10
2019-01-21T22:28:44.384Z,-2.10
2019-01-21T22:30:47.280Z,-2.10
2019-01-21T22:32:50.964Z,-2.20
2019-01-21T22:34:54.662Z,-2.20
2019-01-21T22:36:58.319Z,-2.20
2019-01-21T22:39:01.358Z,-2.20
2019-01-21T22:41:05.050Z,-2.20
2019-01-21T22:43:08.750Z,-2.20
2019-01-21T22:45:12.455Z,-2.20
2019-01-21T22:47:15.340Z,-2.30
2019-01-21T22:49:19.027Z,-2.30
2019-01-21T22:51:22.689Z,-2.30
2019-01-21T22:53:26.566Z,-2.30
2019-01-21T22:55:29.515Z,-2.40
2019-01-21T22:57:33.222Z,-2.30
2019-01-21T22:59:36.911Z,-2.30
2019-01-21T23:01:40.566Z,-2.40
2019-01-21T23:03:43.508Z,-2.40
2019-01-21T23:05:47.190Z,-2.40
2019-01-21T23:07:50.095Z,-2.40
2019-01-21T23:09:53.762Z,-2.40
2019-01-21T23:11:56.647Z,-2.50
2019-01-21T23:13:59.701Z,-2.40
2019-01-21T23:16:03.330Z,-2.40
2019-01-21T23:18:06.216Z,-2.40
2019-01-21T23:20:09.227Z,-2.50
2019-01-21T23:22:12.897Z,-2.50
2019-01-21T23:24:16.706Z,-2.50
2019-01-21T23:26:19.126Z,-2.50
2019-01-21T23:28:22.443Z,-2.50
2019-01-21T23:30:25.375Z,-2.50
2019-01-21T23:32:28.271Z,-2.50
2019-01-21T23:34:31.590Z,-2.50
2019-01-21T23:36:34.596Z,-2.50
2019-01-21T23:38:37.486Z,-2.60
2019-01-21T23:40:41.160Z,-2.60
2019-01-21T23:42:44.187Z,-2.60
2019-01-21T23:44:47.864Z,-2.60
2019-01-21T23:46:52.110Z,-2.70
2019-01-21T23:48:54.991Z,-2.70
2019-01-21T23:50:58.069Z,-2.70
2019-01-21T23:53:01.720Z,-2.70
2019-01-21T23:55:04.730Z,-2.70
2019-01-21T23:57:07.622Z,-2.70
2019-01-21T23:59:11.966Z,-2.70
