createdAt,value
2018-02-10T00:00:05.731Z,0.00
2018-02-10T00:01:05.680Z,0.00
2018-02-10T00:02:05.638Z,0.00
2018-02-10T00:03:05.584Z,0.00
2018-02-10T00:04:05.535Z,0.00
2018-02-10T00:05:05.486Z,0.00
2018-02-10T00:06:05.437Z,0.00
2018-02-10T00:07:05.387Z,0.00
2018-02-10T00:08:05.353Z,0.00
2018-02-10T00:09:05.288Z,0.00
2018-02-10T00:10:05.236Z,0.00
2018-02-10T00:11:05.191Z,0.00
2018-02-10T00:12:05.159Z,0.00
2018-02-10T00:13:05.089Z,0.00
2018-02-10T00:14:05.040Z,0.00
2018-02-10T00:15:04.993Z,0.00
2018-02-10T00:16:04.973Z,0.00
2018-02-10T00:17:04.894Z,0.00
2018-02-10T00:18:04.844Z,0.00
2018-02-10T00:19:04.795Z,0.00
2018-02-10T00:20:04.750Z,0.00
2018-02-10T00:21:04.698Z,0.00
2018-02-10T00:22:04.649Z,0.00
2018-02-10T00:23:04.597Z,0.00
2018-02-10T00:24:04.549Z,0.00
2018-02-10T00:25:04.513Z,0.00
2018-02-10T00:26:04.454Z,0.00
2018-02-10T00:27:04.413Z,0.00
2018-02-10T00:28:04.354Z,0.00
2018-02-10T00:29:04.307Z,0.00
2018-02-10T00:30:04.252Z,0.00
2018-02-10T00:31:04.206Z,0.00
2018-02-10T00:32:04.157Z,0.00
2018-02-10T00:33:04.106Z,0.00
2018-02-10T00:34:04.057Z,0.00
2018-02-10T00:35:04.007Z,0.00
2018-02-10T00:36:03.961Z,0.00
2018-02-10T00:37:03.909Z,0.00
2018-02-10T00:38:03.891Z,0.00
2018-02-10T00:39:03.811Z,0.00
2018-02-10T00:40:03.761Z,0.00
2018-02-10T00:41:03.711Z,0.00
2018-02-10T00:42:03.662Z,0.00
2018-02-10T00:43:03.619Z,0.00
2018-02-10T00:44:03.564Z,0.00
2018-02-10T00:45:03.520Z,0.00
2018-02-10T00:46:03.466Z,0.00
2018-02-10T00:47:03.417Z,0.00
2018-02-10T00:48:03.371Z,0.00
2018-02-10T00:49:03.323Z,0.00
2018-02-10T00:50:03.270Z,0.00
2018-02-10T00:51:03.229Z,0.00
2018-02-10T00:52:03.172Z,0.00
2018-02-10T00:53:03.123Z,0.00
2018-02-10T00:54:03.076Z,0.00
2018-02-10T00:55:03.037Z,0.00
2018-02-10T00:56:02.974Z,0.00
2018-02-10T00:57:02.927Z,0.00
2018-02-10T00:58:02.876Z,0.00
2018-02-10T00:59:02.826Z,0.00
2018-02-10T01:00:02.776Z,0.00
2018-02-10T01:01:02.780Z,0.00
2018-02-10T01:02:02.680Z,0.00
2018-02-10T01:03:02.628Z,0.00
2018-02-10T01:04:02.581Z,0.00
2018-02-10T01:05:02.533Z,0.00
2018-02-10T01:06:02.483Z,0.00
2018-02-10T01:07:02.434Z,0.00
2018-02-10T01:08:02.391Z,0.00
2018-02-10T01:09:02.337Z,0.00
2018-02-10T01:10:02.286Z,0.00
2018-02-10T01:11:02.254Z,0.00
2018-02-10T01:12:02.188Z,0.00
2018-02-10T01:13:02.138Z,0.00
2018-02-10T01:14:02.089Z,0.00
2018-02-10T01:15:02.044Z,0.00
2018-02-10T01:16:01.991Z,0.00
2018-02-10T01:17:01.943Z,0.00
2018-02-10T01:18:01.892Z,0.00
2018-02-10T01:19:01.841Z,0.00
2018-02-10T01:20:01.796Z,0.00
2018-02-10T01:21:01.743Z,0.00
2018-02-10T01:22:01.696Z,0.00
2018-02-10T01:23:01.647Z,0.00
2018-02-10T01:24:01.598Z,0.00
2018-02-10T01:25:01.549Z,0.00
2018-02-10T01:26:01.496Z,0.00
2018-02-10T01:27:01.462Z,0.00
2018-02-10T01:28:01.400Z,0.00
2018-02-10T01:29:01.356Z,0.00
2018-02-10T01:30:01.314Z,0.00
2018-02-10T01:31:01.265Z,0.00
2018-02-10T01:32:01.207Z,0.00
2018-02-10T01:33:01.156Z,0.00
2018-02-10T01:34:01.103Z,0.00
2018-02-10T01:35:01.058Z,0.00
2018-02-10T01:36:01.004Z,0.00
2018-02-10T01:37:00.958Z,0.00
2018-02-10T01:38:00.906Z,0.00
2018-02-10T01:39:00.858Z,0.00
2018-02-10T01:40:00.807Z,0.00
2018-02-10T01:41:00.761Z,0.00
2018-02-10T01:42:00.707Z,0.00
2018-02-10T01:43:00.661Z,0.00
2018-02-10T01:44:00.609Z,0.00
2018-02-10T01:45:00.564Z,0.00
2018-02-10T01:46:00.515Z,0.00
2018-02-10T01:47:00.462Z,0.00
2018-02-10T01:48:00.419Z,0.00
2018-02-10T01:49:00.364Z,0.00
2018-02-10T01:50:00.315Z,0.00
2018-02-10T01:51:00.294Z,0.00
2018-02-10T01:52:00.221Z,0.00
2018-02-10T01:53:00.170Z,0.00
2018-02-10T01:54:00.120Z,0.00
2018-02-10T01:55:00.069Z,0.00
2018-02-10T01:56:00.023Z,0.00
2018-02-10T01:56:59.974Z,0.00
2018-02-10T01:57:59.920Z,0.00
2018-02-10T01:58:59.871Z,0.00
2018-02-10T01:59:59.822Z,0.00
2018-02-10T02:00:59.773Z,0.00
2018-02-10T02:01:59.730Z,0.00
2018-02-10T02:02:59.675Z,0.00
2018-02-10T02:03:59.626Z,0.00
2018-02-10T02:04:59.578Z,0.00
2018-02-10T02:05:59.529Z,0.00
2018-02-10T02:06:59.482Z,0.00
2018-02-10T02:07:59.430Z,0.00
2018-02-10T02:08:59.383Z,0.00
2018-02-10T02:09:59.332Z,0.00
2018-02-10T02:10:59.298Z,0.00
2018-02-10T02:11:59.240Z,0.00
2018-02-10T02:12:59.221Z,0.00
2018-02-10T02:13:59.134Z,0.00
2018-02-10T02:14:59.087Z,0.00
2018-02-10T02:15:59.038Z,0.00
2018-02-10T02:16:58.986Z,0.00
2018-02-10T02:17:58.943Z,0.00
2018-02-10T02:18:58.890Z,0.00
2018-02-10T02:19:58.838Z,0.00
2018-02-10T02:20:58.789Z,0.00
2018-02-10T02:21:58.747Z,0.00
2018-02-10T02:22:58.692Z,0.00
2018-02-10T02:23:58.649Z,0.00
2018-02-10T02:24:58.594Z,0.00
2018-02-10T02:25:58.543Z,0.00
2018-02-10T02:26:58.492Z,0.00
2018-02-10T02:27:58.449Z,0.00
2018-02-10T02:28:58.399Z,0.00
2018-02-10T02:29:58.347Z,0.00
2018-02-10T02:30:58.296Z,0.00
2018-02-10T02:31:58.250Z,0.00
2018-02-10T02:32:58.197Z,0.00
2018-02-10T02:33:58.150Z,0.00
2018-02-10T02:34:58.101Z,0.00
2018-02-10T02:35:58.053Z,0.00
2018-02-10T02:36:58.002Z,0.00
2018-02-10T02:37:57.956Z,0.00
2018-02-10T02:38:57.903Z,0.00
2018-02-10T02:39:57.862Z,0.00
2018-02-10T02:40:57.808Z,0.00
2018-02-10T02:41:57.754Z,0.00
2018-02-10T02:42:57.728Z,0.00
2018-02-10T02:43:57.662Z,0.00
2018-02-10T02:44:57.610Z,0.00
2018-02-10T02:45:58.151Z,0.00
2018-02-10T02:46:57.510Z,0.00
2018-02-10T02:47:57.461Z,0.00
2018-02-10T02:48:57.414Z,0.00
2018-02-10T02:49:57.362Z,0.00
2018-02-10T02:50:57.331Z,0.00
2018-02-10T02:51:57.271Z,0.00
2018-02-10T02:52:57.215Z,0.00
2018-02-10T02:53:57.163Z,0.00
2018-02-10T02:54:57.117Z,0.00
2018-02-10T02:55:57.073Z,0.00
2018-02-10T02:56:57.073Z,0.00
2018-02-10T02:57:56.970Z,0.00
2018-02-10T02:58:56.917Z,0.00
2018-02-10T02:59:56.868Z,0.00
2018-02-10T03:00:56.820Z,0.00
2018-02-10T03:01:56.775Z,0.00
2018-02-10T03:02:56.723Z,0.00
2018-02-10T03:03:56.671Z,0.00
2018-02-10T03:04:56.626Z,0.00
2018-02-10T03:05:56.575Z,0.00
2018-02-10T03:06:56.523Z,0.00
2018-02-10T03:07:56.476Z,0.00
2018-02-10T03:08:56.432Z,0.00
2018-02-10T03:09:56.379Z,0.00
2018-02-10T03:10:56.326Z,0.00
2018-02-10T03:11:56.289Z,0.00
2018-02-10T03:12:56.246Z,0.00
2018-02-10T03:13:56.178Z,0.00
2018-02-10T03:14:56.128Z,0.00
2018-02-10T03:15:56.080Z,0.00
2018-02-10T03:16:56.030Z,0.00
2018-02-10T03:17:55.981Z,0.00
2018-02-10T03:18:55.935Z,0.00
2018-02-10T03:19:55.887Z,0.00
2018-02-10T03:20:55.834Z,0.00
2018-02-10T03:21:55.785Z,0.00
2018-02-10T03:22:55.736Z,0.00
2018-02-10T03:23:55.685Z,0.00
2018-02-10T03:24:55.636Z,0.00
2018-02-10T03:25:55.584Z,0.00
2018-02-10T03:26:55.540Z,0.00
2018-02-10T03:27:55.488Z,0.00
2018-02-10T03:28:55.441Z,0.00
2018-02-10T03:29:55.388Z,0.00
2018-02-10T03:30:55.343Z,0.00
2018-02-10T03:31:55.292Z,0.00
2018-02-10T03:32:55.244Z,0.00
2018-02-10T03:33:55.192Z,0.00
2018-02-10T03:34:55.144Z,0.00
2018-02-10T03:35:55.098Z,0.00
2018-02-10T03:36:55.051Z,0.00
2018-02-10T03:37:54.996Z,0.00
2018-02-10T03:38:54.949Z,0.00
2018-02-10T03:39:54.898Z,0.00
2018-02-10T03:40:54.847Z,0.00
2018-02-10T03:41:54.801Z,0.00
2018-02-10T03:42:54.748Z,0.00
2018-02-10T03:43:54.702Z,0.00
2018-02-10T03:44:54.652Z,0.00
2018-02-10T03:45:54.620Z,0.00
2018-02-10T03:46:54.553Z,0.00
2018-02-10T03:47:54.503Z,0.00
2018-02-10T03:48:54.452Z,0.00
2018-02-10T03:49:54.407Z,0.00
2018-02-10T03:50:54.354Z,0.00
2018-02-10T03:51:54.307Z,0.00
2018-02-10T03:52:54.259Z,0.00
2018-02-10T03:53:54.209Z,0.00
2018-02-10T03:54:54.160Z,0.00
2018-02-10T03:55:54.111Z,0.00
2018-02-10T03:56:54.065Z,0.00
2018-02-10T03:57:54.011Z,0.00
2018-02-10T03:58:53.961Z,0.00
2018-02-10T03:59:53.914Z,0.00
2018-02-10T04:00:53.869Z,0.00
2018-02-10T04:01:53.816Z,0.00
2018-02-10T04:02:53.772Z,0.00
2018-02-10T04:03:53.720Z,0.00
2018-02-10T04:04:53.668Z,0.00
2018-02-10T04:05:53.620Z,0.00
2018-02-10T04:06:53.573Z,0.00
2018-02-10T04:07:53.522Z,0.00
2018-02-10T04:08:53.476Z,0.00
2018-02-10T04:09:53.425Z,0.00
2018-02-10T04:10:53.375Z,0.00
2018-02-10T04:11:53.328Z,0.00
2018-02-10T04:12:53.279Z,0.00
2018-02-10T04:13:53.231Z,0.00
2018-02-10T04:14:53.182Z,0.00
2018-02-10T04:15:53.133Z,0.00
2018-02-10T04:16:53.079Z,0.00
2018-02-10T04:17:53.033Z,0.00
2018-02-10T04:18:52.982Z,0.00
2018-02-10T04:19:52.939Z,0.00
2018-02-10T04:20:52.894Z,0.00
2018-02-10T04:21:52.836Z,0.00
2018-02-10T04:22:52.790Z,0.00
2018-02-10T04:23:52.738Z,0.00
2018-02-10T04:24:52.691Z,0.00
2018-02-10T04:25:52.639Z,0.00
2018-02-10T04:26:52.591Z,0.00
2018-02-10T04:27:52.543Z,0.00
2018-02-10T04:28:52.498Z,0.00
2018-02-10T04:29:52.443Z,0.00
2018-02-10T04:30:52.400Z,0.00
2018-02-10T04:31:52.348Z,0.00
2018-02-10T04:32:52.303Z,0.00
2018-02-10T04:33:52.251Z,0.00
2018-02-10T04:34:52.201Z,0.00
2018-02-10T04:35:52.154Z,0.00
2018-02-10T04:36:52.107Z,0.00
2018-02-10T04:37:52.056Z,0.00
2018-02-10T04:38:52.004Z,0.00
2018-02-10T04:39:51.955Z,0.00
2018-02-10T04:40:51.910Z,0.00
2018-02-10T04:41:51.857Z,0.00
2018-02-10T04:42:51.816Z,0.00
2018-02-10T04:43:51.760Z,0.00
2018-02-10T04:44:51.712Z,0.00
2018-02-10T04:45:51.662Z,0.00
2018-02-10T04:46:51.616Z,0.00
2018-02-10T04:47:51.567Z,0.00
2018-02-10T04:48:51.524Z,0.00
2018-02-10T04:49:51.468Z,0.00
2018-02-10T04:50:51.424Z,0.00
2018-02-10T04:51:51.368Z,0.00
2018-02-10T04:52:51.322Z,0.00
2018-02-10T04:53:51.273Z,0.00
2018-02-10T04:54:51.225Z,0.00
2018-02-10T04:55:51.173Z,0.00
2018-02-10T04:56:51.140Z,0.00
2018-02-10T04:57:51.074Z,0.00
2018-02-10T04:58:51.025Z,0.00
2018-02-10T04:59:50.977Z,0.00
2018-02-10T05:00:50.937Z,0.00
2018-02-10T05:01:50.881Z,0.00
2018-02-10T05:02:50.830Z,0.00
2018-02-10T05:03:50.787Z,0.00
2018-02-10T05:04:50.732Z,0.00
2018-02-10T05:05:50.684Z,0.00
2018-02-10T05:06:50.638Z,0.00
2018-02-10T05:07:50.586Z,0.00
2018-02-10T05:08:50.540Z,0.00
2018-02-10T05:09:50.489Z,0.00
2018-02-10T05:10:50.441Z,0.00
2018-02-10T05:11:50.394Z,0.00
2018-02-10T05:12:50.341Z,0.00
2018-02-10T05:13:50.293Z,0.00
2018-02-10T05:14:50.248Z,0.00
2018-02-10T05:15:50.195Z,0.00
2018-02-10T05:16:50.152Z,0.00
2018-02-10T05:17:50.100Z,0.00
2018-02-10T05:18:50.050Z,0.00
2018-02-10T05:19:50.004Z,0.00
2018-02-10T05:20:49.950Z,0.00
2018-02-10T05:21:49.903Z,0.00
2018-02-10T05:22:49.853Z,0.00
2018-02-10T05:23:49.808Z,0.00
2018-02-10T05:24:49.758Z,0.00
2018-02-10T05:25:49.706Z,0.00
2018-02-10T05:26:49.658Z,0.00
2018-02-10T05:27:49.615Z,0.00
2018-02-10T05:28:49.560Z,0.00
2018-02-10T05:29:49.510Z,0.00
2018-02-10T05:30:49.460Z,0.00
2018-02-10T05:31:49.415Z,0.00
2018-02-10T05:32:49.364Z,0.00
2018-02-10T05:33:49.316Z,0.00
2018-02-10T05:34:49.268Z,0.00
2018-02-10T05:35:49.224Z,0.00
2018-02-10T05:36:49.185Z,0.00
2018-02-10T05:37:49.132Z,0.00
2018-02-10T05:38:49.076Z,0.00
2018-02-10T05:39:49.045Z,0.00
2018-02-10T05:40:48.973Z,0.00
2018-02-10T05:41:48.925Z,0.00
2018-02-10T05:42:48.876Z,0.00
2018-02-10T05:43:48.828Z,0.00
2018-02-10T05:44:48.778Z,0.00
2018-02-10T05:45:48.727Z,0.00
2018-02-10T05:46:48.682Z,0.00
2018-02-10T05:47:48.633Z,0.00
2018-02-10T05:48:48.585Z,0.00
2018-02-10T05:49:48.539Z,0.00
2018-02-10T05:50:48.487Z,0.00
2018-02-10T05:51:48.441Z,0.00
2018-02-10T05:52:48.386Z,0.00
2018-02-10T05:53:48.338Z,0.00
2018-02-10T05:54:48.289Z,0.00
2018-02-10T05:55:48.245Z,0.00
2018-02-10T05:56:48.189Z,0.00
2018-02-10T05:57:48.141Z,0.00
2018-02-10T05:58:48.095Z,0.00
2018-02-10T05:59:48.046Z,0.00
2018-02-10T06:00:47.999Z,0.00
2018-02-10T06:01:47.950Z,0.00
2018-02-10T06:02:47.897Z,0.00
2018-02-10T06:03:47.854Z,0.00
2018-02-10T06:04:47.797Z,0.00
2018-02-10T06:05:47.752Z,0.00
2018-02-10T06:06:47.701Z,0.00
2018-02-10T06:07:47.657Z,0.00
2018-02-10T06:08:47.603Z,0.00
2018-02-10T06:09:47.558Z,0.00
2018-02-10T06:10:47.557Z,0.00
2018-02-10T06:11:47.458Z,0.00
2018-02-10T06:12:47.408Z,0.00
2018-02-10T06:13:47.360Z,0.00
2018-02-10T06:14:47.314Z,0.00
2018-02-10T06:15:47.264Z,0.00
2018-02-10T06:16:47.215Z,0.00
2018-02-10T06:17:47.164Z,0.00
2018-02-10T06:18:47.120Z,0.00
2018-02-10T06:19:47.069Z,0.00
2018-02-10T06:20:47.019Z,0.00
2018-02-10T06:21:46.972Z,0.00
2018-02-10T06:22:46.922Z,0.00
2018-02-10T06:23:46.876Z,0.00
2018-02-10T06:24:46.824Z,0.00
2018-02-10T06:25:46.773Z,0.00
2018-02-10T06:26:46.727Z,0.00
2018-02-10T06:27:46.677Z,0.00
2018-02-10T06:28:46.638Z,0.00
2018-02-10T06:29:46.580Z,0.00
2018-02-10T06:30:46.533Z,0.00
2018-02-10T06:31:46.487Z,0.00
2018-02-10T06:32:46.471Z,0.00
2018-02-10T06:33:46.397Z,0.00
2018-02-10T06:34:46.340Z,4.00
2018-02-10T06:35:46.305Z,0.00
2018-02-10T06:36:46.241Z,0.00
2018-02-10T06:37:46.199Z,4.00
2018-02-10T06:38:46.148Z,4.00
2018-02-10T06:39:46.096Z,4.00
2018-02-10T06:40:46.054Z,4.00
2018-02-10T06:41:45.997Z,4.00
2018-02-10T06:42:45.948Z,4.00
2018-02-10T06:43:45.901Z,8.00
2018-02-10T06:44:45.861Z,8.00
2018-02-10T06:45:45.850Z,8.00
2018-02-10T06:46:45.759Z,12.00
2018-02-10T06:47:45.707Z,12.00
2018-02-10T06:48:45.654Z,8.00
2018-02-10T06:49:45.610Z,12.00
2018-02-10T06:50:45.560Z,12.00
2018-02-10T06:51:45.512Z,16.00
2018-02-10T06:52:45.460Z,16.00
2018-02-10T06:53:45.441Z,20.00
2018-02-10T06:54:45.361Z,24.00
2018-02-10T06:55:45.315Z,24.00
2018-02-10T06:56:45.267Z,24.00
2018-02-10T06:57:45.218Z,28.00
2018-02-10T06:58:45.168Z,32.00
2018-02-10T06:59:45.121Z,36.00
2018-02-10T07:00:45.076Z,36.00
2018-02-10T07:01:45.024Z,40.00
2018-02-10T07:02:44.978Z,44.00
2018-02-10T07:03:44.924Z,48.00
2018-02-10T07:04:44.877Z,52.00
2018-02-10T07:05:44.829Z,52.00
2018-02-10T07:06:44.781Z,56.00
2018-02-10T07:07:44.729Z,60.00
2018-02-10T07:08:44.681Z,64.00
2018-02-10T07:09:44.631Z,64.00
2018-02-10T07:10:44.582Z,72.00
2018-02-10T07:11:44.548Z,80.00
2018-02-10T07:12:44.489Z,84.00
2018-02-10T07:13:44.439Z,80.00
2018-02-10T07:14:44.391Z,80.00
2018-02-10T07:15:44.339Z,80.00
2018-02-10T07:16:44.291Z,76.00
2018-02-10T07:17:44.241Z,72.00
2018-02-10T07:18:44.192Z,76.00
2018-02-10T07:19:44.146Z,80.00
2018-02-10T07:20:44.098Z,76.00
2018-02-10T07:21:44.048Z,76.00
2018-02-10T07:22:43.997Z,84.00
2018-02-10T07:23:43.951Z,84.00
2018-02-10T07:24:43.900Z,80.00
2018-02-10T07:25:43.852Z,80.00
2018-02-10T07:26:43.803Z,80.00
2018-02-10T07:27:43.756Z,76.00
2018-02-10T07:28:43.708Z,80.00
2018-02-10T07:29:43.658Z,84.00
2018-02-10T07:30:43.608Z,80.00
2018-02-10T07:31:43.563Z,88.00
2018-02-10T07:32:43.511Z,96.00
2018-02-10T07:33:43.472Z,112.00
2018-02-10T07:34:43.418Z,120.00
2018-02-10T07:35:43.365Z,132.00
2018-02-10T07:36:43.319Z,128.00
2018-02-10T07:37:43.269Z,132.00
2018-02-10T07:38:43.219Z,128.00
2018-02-10T07:39:43.175Z,120.00
2018-02-10T07:40:43.124Z,120.00
2018-02-10T07:41:43.079Z,112.00
2018-02-10T07:42:43.025Z,112.00
2018-02-10T07:43:42.977Z,120.00
2018-02-10T07:44:42.927Z,120.00
2018-02-10T07:45:42.882Z,124.00
2018-02-10T07:46:42.833Z,132.00
2018-02-10T07:47:42.783Z,128.00
2018-02-10T07:49:42.688Z,148.00
2018-02-10T07:50:42.642Z,160.00
2018-02-10T07:51:42.590Z,168.00
2018-02-10T07:52:42.541Z,176.00
2018-02-10T07:53:42.499Z,176.00
2018-02-10T07:54:42.441Z,184.00
2018-02-10T07:55:42.400Z,180.00
2018-02-10T07:56:42.358Z,180.00
2018-02-10T07:57:42.298Z,192.00
2018-02-10T07:58:42.247Z,192.00
2018-02-10T07:59:42.206Z,220.00
2018-02-10T08:00:42.159Z,232.00
2018-02-10T08:01:42.113Z,232.00
2018-02-10T08:02:42.057Z,240.00
2018-02-10T08:03:42.010Z,232.00
2018-02-10T08:04:41.961Z,240.00
2018-02-10T08:05:41.910Z,264.00
2018-02-10T08:06:41.857Z,268.00
2018-02-10T08:07:41.809Z,288.00
2018-02-10T08:08:41.762Z,288.00
2018-02-10T08:09:41.714Z,292.00
2018-02-10T08:10:41.662Z,296.00
2018-02-10T08:11:41.615Z,308.00
2018-02-10T08:12:41.566Z,324.00
2018-02-10T08:13:41.518Z,336.00
2018-02-10T08:14:41.470Z,320.00
2018-02-10T08:15:41.419Z,316.00
2018-02-10T08:16:41.374Z,308.00
2018-02-10T08:17:41.322Z,312.00
2018-02-10T08:18:41.283Z,288.00
2018-02-10T08:19:41.228Z,288.00
2018-02-10T08:20:41.176Z,304.00
2018-02-10T08:21:41.127Z,268.00
2018-02-10T08:22:41.080Z,296.00
2018-02-10T08:23:41.035Z,260.00
2018-02-10T08:24:40.981Z,256.00
2018-02-10T08:25:40.933Z,260.00
2018-02-10T08:26:40.883Z,248.00
2018-02-10T08:27:40.840Z,256.00
2018-02-10T08:28:40.790Z,264.00
2018-02-10T08:29:40.738Z,248.00
2018-02-10T08:30:40.689Z,244.00
2018-02-10T08:31:40.640Z,232.00
2018-02-10T08:32:40.593Z,220.00
2018-02-10T08:33:40.548Z,188.00
2018-02-10T08:34:40.495Z,184.00
2018-02-10T08:35:40.444Z,192.00
2018-02-10T08:36:40.400Z,192.00
2018-02-10T08:37:40.348Z,200.00
2018-02-10T08:38:40.306Z,212.00
2018-02-10T08:39:40.250Z,228.00
2018-02-10T08:40:40.209Z,240.00
2018-02-10T08:41:40.152Z,256.00
2018-02-10T08:42:40.106Z,252.00
2018-02-10T08:43:40.057Z,288.00
2018-02-10T08:44:40.009Z,324.00
2018-02-10T08:45:39.961Z,320.00
2018-02-10T08:46:39.915Z,344.00
2018-02-10T08:47:39.863Z,328.00
2018-02-10T08:48:39.815Z,336.00
2018-02-10T08:49:39.764Z,316.00
2018-02-10T08:50:39.723Z,300.00
2018-02-10T08:51:39.666Z,292.00
2018-02-10T08:52:39.619Z,288.00
2018-02-10T08:53:39.567Z,272.00
2018-02-10T08:54:39.519Z,248.00
2018-02-10T08:55:39.472Z,252.00
2018-02-10T08:56:39.423Z,268.00
2018-02-10T08:57:39.375Z,288.00
2018-02-10T08:58:39.331Z,284.00
2018-02-10T08:59:39.277Z,316.00
2018-02-10T09:00:39.229Z,308.00
2018-02-10T09:01:39.180Z,296.00
2018-02-10T09:02:39.131Z,328.00
2018-02-10T09:03:39.079Z,320.00
2018-02-10T09:04:39.033Z,348.00
2018-02-10T09:05:38.982Z,372.00
2018-02-10T09:06:38.937Z,372.00
2018-02-10T09:07:38.889Z,380.00
2018-02-10T09:08:38.840Z,380.00
2018-02-10T09:09:38.785Z,404.00
2018-02-10T09:10:38.739Z,388.00
2018-02-10T09:11:38.690Z,372.00
2018-02-10T09:12:38.643Z,364.00
2018-02-10T09:13:38.594Z,344.00
2018-02-10T09:14:38.542Z,348.00
2018-02-10T09:15:38.496Z,356.00
2018-02-10T09:16:38.467Z,356.00
2018-02-10T09:17:38.399Z,364.00
2018-02-10T09:18:38.349Z,356.00
2018-02-10T09:19:38.300Z,376.00
2018-02-10T09:20:38.252Z,360.00
2018-02-10T09:21:38.199Z,360.00
2018-02-10T09:22:38.154Z,356.00
2018-02-10T09:23:38.105Z,384.00
2018-02-10T09:24:38.056Z,396.00
2018-02-10T09:25:38.008Z,408.00
2018-02-10T09:26:37.956Z,444.00
2018-02-10T09:27:37.907Z,436.00
2018-02-10T09:28:37.861Z,484.00
2018-02-10T09:29:37.808Z,472.00
2018-02-10T09:30:37.761Z,464.00
2018-02-10T09:31:37.713Z,424.00
2018-02-10T09:32:37.665Z,420.00
2018-02-10T09:33:37.615Z,420.00
2018-02-10T09:34:37.569Z,436.00
2018-02-10T09:35:37.520Z,436.00
2018-02-10T09:36:37.473Z,476.00
2018-02-10T09:37:37.423Z,516.00
2018-02-10T09:38:37.371Z,532.00
2018-02-10T09:39:37.328Z,616.00
2018-02-10T09:40:37.347Z,612.00
2018-02-10T09:41:37.250Z,572.00
2018-02-10T09:42:37.254Z,576.00
2018-02-10T09:43:37.134Z,552.00
2018-02-10T09:44:37.087Z,560.00
2018-02-10T09:45:37.144Z,604.00
2018-02-10T09:46:37.011Z,644.00
2018-02-10T09:47:36.989Z,700.00
2018-02-10T09:48:36.902Z,748.00
2018-02-10T09:49:36.990Z,788.00
2018-02-10T09:50:36.812Z,844.00
2018-02-10T09:51:36.739Z,868.00
2018-02-10T09:52:36.693Z,820.00
2018-02-10T09:53:36.702Z,756.00
2018-02-10T09:54:36.655Z,708.00
2018-02-10T09:55:36.657Z,684.00
2018-02-10T09:56:36.497Z,632.00
2018-02-10T09:57:36.459Z,624.00
2018-02-10T09:58:36.424Z,600.00
2018-02-10T09:59:36.351Z,636.00
2018-02-10T10:00:36.304Z,668.00
2018-02-10T10:01:36.261Z,664.00
2018-02-10T10:02:36.210Z,684.00
2018-02-10T10:03:36.165Z,700.00
2018-02-10T10:04:36.114Z,724.00
2018-02-10T10:05:36.062Z,740.00
2018-02-10T10:06:36.014Z,712.00
2018-02-10T10:07:35.979Z,628.00
2018-02-10T10:08:35.962Z,624.00
2018-02-10T10:09:35.869Z,608.00
2018-02-10T10:10:35.820Z,596.00
2018-02-10T10:11:35.771Z,584.00
2018-02-10T10:12:35.729Z,620.00
2018-02-10T10:13:35.674Z,608.00
2018-02-10T10:14:35.626Z,652.00
2018-02-10T10:15:35.581Z,628.00
2018-02-10T10:16:35.531Z,652.00
2018-02-10T10:17:35.483Z,676.00
2018-02-10T10:18:35.433Z,668.00
2018-02-10T10:19:35.383Z,724.00
2018-02-10T10:20:35.338Z,732.00
2018-02-10T10:21:35.288Z,712.00
2018-02-10T10:22:35.241Z,752.00
2018-02-10T10:23:35.192Z,708.00
2018-02-10T10:24:35.145Z,640.00
2018-02-10T10:25:35.094Z,648.00
2018-02-10T10:26:35.045Z,692.00
2018-02-10T10:27:35.003Z,692.00
2018-02-10T10:28:34.952Z,668.00
2018-02-10T10:29:34.902Z,644.00
2018-02-10T10:30:34.855Z,664.00
2018-02-10T10:31:34.804Z,692.00
2018-02-10T10:32:34.758Z,664.00
2018-02-10T10:33:34.709Z,640.00
2018-02-10T10:34:34.664Z,648.00
2018-02-10T10:35:34.612Z,664.00
2018-02-10T10:36:34.563Z,660.00
2018-02-10T10:37:34.515Z,652.00
2018-02-10T10:38:34.467Z,636.00
2018-02-10T10:39:34.421Z,680.00
2018-02-10T10:40:34.428Z,704.00
2018-02-10T10:41:34.323Z,712.00
2018-02-10T10:42:34.272Z,732.00
2018-02-10T10:43:34.225Z,760.00
2018-02-10T10:44:34.179Z,796.00
2018-02-10T10:45:34.129Z,756.00
2018-02-10T10:46:34.081Z,716.00
2018-02-10T10:47:34.033Z,700.00
2018-02-10T10:48:33.984Z,728.00
2018-02-10T10:49:33.934Z,720.00
2018-02-10T10:50:33.887Z,748.00
2018-02-10T10:51:33.846Z,776.00
2018-02-10T10:52:33.797Z,808.00
2018-02-10T10:53:33.746Z,896.00
2018-02-10T10:54:33.698Z,888.00
2018-02-10T10:55:33.649Z,828.00
2018-02-10T10:56:33.602Z,780.00
2018-02-10T10:57:33.554Z,740.00
2018-02-10T10:58:33.503Z,744.00
2018-02-10T10:59:33.453Z,780.00
2018-02-10T11:00:33.409Z,800.00
2018-02-10T11:01:33.358Z,788.00
2018-02-10T11:02:33.312Z,824.00
2018-02-10T11:03:33.261Z,836.00
2018-02-10T11:04:33.215Z,876.00
2018-02-10T11:05:33.166Z,928.00
2018-02-10T11:06:33.119Z,876.00
2018-02-10T11:07:33.070Z,880.00
2018-02-10T11:08:33.029Z,908.00
2018-02-10T11:09:32.974Z,844.00
2018-02-10T11:10:32.932Z,804.00
2018-02-10T11:11:32.883Z,740.00
2018-02-10T11:12:32.833Z,676.00
2018-02-10T11:13:32.786Z,636.00
2018-02-10T11:14:32.736Z,636.00
2018-02-10T11:15:32.685Z,640.00
2018-02-10T11:16:32.638Z,640.00
2018-02-10T11:17:32.590Z,632.00
2018-02-10T11:18:32.545Z,608.00
2018-02-10T11:19:32.502Z,604.00
2018-02-10T11:20:32.446Z,584.00
2018-02-10T11:21:32.396Z,596.00
2018-02-10T11:22:32.361Z,600.00
2018-02-10T11:23:32.305Z,572.00
2018-02-10T11:24:32.256Z,540.00
2018-02-10T11:25:32.207Z,480.00
2018-02-10T11:26:32.156Z,496.00
2018-02-10T11:27:32.109Z,516.00
2018-02-10T11:28:32.060Z,560.00
2018-02-10T11:29:32.014Z,600.00
2018-02-10T11:30:31.963Z,620.00
2018-02-10T11:31:31.915Z,624.00
2018-02-10T11:32:31.866Z,604.00
2018-02-10T11:33:31.824Z,580.00
2018-02-10T11:34:31.773Z,580.00
2018-02-10T11:35:31.732Z,608.00
2018-02-10T11:36:31.674Z,644.00
2018-02-10T11:37:31.629Z,680.00
2018-02-10T11:38:31.578Z,692.00
2018-02-10T11:39:31.529Z,664.00
2018-02-10T11:40:31.490Z,616.00
2018-02-10T11:41:31.432Z,580.00
2018-02-10T11:42:31.389Z,588.00
2018-02-10T11:43:31.342Z,596.00
2018-02-10T11:44:31.289Z,580.00
2018-02-10T11:45:31.242Z,604.00
2018-02-10T11:46:31.192Z,632.00
2018-02-10T11:47:31.162Z,664.00
2018-02-10T11:48:31.096Z,708.00
2018-02-10T11:49:31.046Z,756.00
2018-02-10T11:50:30.998Z,760.00
2018-02-10T11:51:30.955Z,768.00
2018-02-10T11:52:30.906Z,776.00
2018-02-10T11:53:30.855Z,792.00
2018-02-10T11:54:30.808Z,856.00
2018-02-10T11:55:30.762Z,872.00
2018-02-10T11:56:30.711Z,900.00
2018-02-10T11:57:30.662Z,908.00
2018-02-10T11:58:30.615Z,904.00
2018-02-10T11:59:30.582Z,940.00
2018-02-10T12:00:30.520Z,956.00
2018-02-10T12:01:30.471Z,948.00
2018-02-10T12:02:30.422Z,968.00
2018-02-10T12:03:30.377Z,968.00
2018-02-10T12:04:30.328Z,1056.00
2018-02-10T12:05:30.295Z,1060.00
2018-02-10T12:06:30.229Z,1056.00
2018-02-10T12:07:30.183Z,996.00
2018-02-10T12:08:30.132Z,944.00
2018-02-10T12:09:30.087Z,944.00
2018-02-10T12:10:30.041Z,1044.00
2018-02-10T12:11:29.992Z,1100.00
2018-02-10T12:12:29.943Z,1056.00
2018-02-10T12:13:29.927Z,1028.00
2018-02-10T12:14:29.850Z,996.00
2018-02-10T12:15:29.805Z,952.00
2018-02-10T12:16:29.753Z,976.00
2018-02-10T12:17:29.711Z,920.00
2018-02-10T12:18:29.653Z,944.00
2018-02-10T12:19:29.607Z,904.00
2018-02-10T12:20:29.567Z,860.00
2018-02-10T12:21:29.516Z,852.00
2018-02-10T12:22:29.465Z,948.00
2018-02-10T12:23:29.431Z,968.00
2018-02-10T12:24:29.370Z,864.00
2018-02-10T12:25:29.322Z,788.00
2018-02-10T12:26:29.276Z,732.00
2018-02-10T12:27:29.227Z,704.00
2018-02-10T12:28:29.178Z,716.00
2018-02-10T12:29:29.134Z,712.00
2018-02-10T12:30:29.084Z,684.00
2018-02-10T12:31:29.038Z,648.00
2018-02-10T12:32:28.990Z,644.00
2018-02-10T12:33:28.941Z,664.00
2018-02-10T12:34:28.910Z,700.00
2018-02-10T12:35:28.844Z,708.00
2018-02-10T12:36:28.805Z,652.00
2018-02-10T12:37:28.749Z,572.00
2018-02-10T12:38:28.708Z,556.00
2018-02-10T12:39:28.655Z,568.00
2018-02-10T12:40:28.607Z,564.00
2018-02-10T12:41:28.560Z,536.00
2018-02-10T12:42:28.509Z,492.00
2018-02-10T12:43:28.467Z,464.00
2018-02-10T12:44:28.421Z,484.00
2018-02-10T12:45:28.368Z,468.00
2018-02-10T12:46:28.320Z,456.00
2018-02-10T12:47:28.270Z,476.00
2018-02-10T12:48:28.245Z,496.00
2018-02-10T12:49:28.185Z,508.00
2018-02-10T12:50:28.132Z,524.00
2018-02-10T12:51:28.081Z,560.00
2018-02-10T12:52:28.034Z,564.00
2018-02-10T12:53:27.987Z,572.00
2018-02-10T12:54:27.939Z,620.00
2018-02-10T12:55:27.889Z,660.00