createdAt,value
2023-04-26T00:01:43.820Z,5.30
2023-04-26T00:04:08.313Z,5.70
2023-04-26T00:06:32.154Z,5.20
2023-04-26T00:11:21.348Z,4.90
2023-04-26T00:13:44.793Z,4.20
2023-04-26T00:16:13.121Z,3.60
2023-04-26T00:18:37.289Z,4.00
2023-04-26T00:21:01.028Z,3.90
2023-04-26T00:23:24.846Z,3.10
2023-04-26T00:25:48.473Z,3.10
2023-04-26T00:28:11.924Z,3.10
2023-04-26T00:30:40.622Z,3.20
2023-04-26T00:33:04.314Z,3.00
2023-04-26T00:35:27.972Z,2.80
2023-04-26T00:37:51.794Z,2.60
2023-04-26T00:40:16.612Z,2.70
2023-04-26T00:42:40.596Z,2.70
2023-04-26T00:45:05.762Z,2.90
2023-04-26T00:47:30.713Z,2.90
2023-04-26T00:49:55.288Z,2.70
2023-04-26T00:52:19.054Z,2.60
2023-04-26T00:54:43.518Z,2.90
2023-04-26T00:57:09.268Z,2.60
2023-04-26T00:59:34.319Z,2.70
2023-04-26T01:01:57.904Z,2.80
2023-04-26T01:04:25.829Z,2.70
2023-04-26T01:06:49.931Z,3.10
2023-04-26T01:09:14.724Z,3.00
2023-04-26T01:11:42.199Z,2.50
2023-04-26T01:14:08.587Z,3.10
2023-04-26T01:16:34.957Z,2.70
2023-04-26T01:18:58.875Z,2.90
2023-04-26T01:21:24.355Z,2.70
2023-04-26T01:23:48.145Z,3.00
2023-04-26T01:26:19.393Z,3.00
2023-04-26T01:28:43.985Z,3.10
2023-04-26T01:31:08.026Z,3.00
2023-04-26T01:33:31.461Z,3.10
2023-04-26T01:35:54.934Z,2.90
2023-04-26T01:38:20.188Z,2.80
2023-04-26T01:40:45.476Z,3.10
2023-04-26T01:43:08.905Z,2.90
2023-04-26T01:45:32.528Z,2.80
2023-04-26T01:48:14.731Z,2.90
2023-04-26T01:50:51.508Z,2.70
2023-04-26T01:53:15.108Z,2.70
2023-04-26T01:55:48.928Z,2.50
2023-04-26T01:58:21.868Z,2.90
2023-04-26T02:00:45.942Z,2.70
2023-04-26T02:03:22.701Z,3.00
2023-04-26T02:06:07.247Z,2.90
2023-04-26T02:08:52.057Z,2.60
2023-04-26T02:11:36.084Z,2.80
2023-04-26T02:14:05.821Z,2.90
2023-04-26T02:16:40.147Z,2.50
2023-04-26T02:19:24.097Z,2.80
2023-04-26T02:21:57.378Z,2.70
2023-04-26T02:24:25.356Z,3.00
2023-04-26T02:26:51.774Z,3.20
2023-04-26T02:29:15.634Z,3.00
2023-04-26T02:31:39.716Z,3.50
2023-04-26T02:34:12.960Z,3.60
2023-04-26T02:36:36.676Z,3.70
2023-04-26T02:39:00.753Z,4.10
2023-04-26T02:41:25.561Z,4.10
2023-04-26T02:43:49.119Z,4.70
2023-04-26T02:46:15.526Z,4.80
2023-04-26T02:48:40.341Z,4.80
2023-04-26T02:51:04.400Z,5.10
2023-04-26T02:53:28.020Z,5.10
2023-04-26T02:55:51.910Z,5.40
2023-04-26T02:58:15.370Z,5.80
2023-04-26T03:00:39.467Z,5.70
2023-04-26T03:03:05.670Z,5.80
2023-04-26T03:05:29.339Z,6.40
2023-04-26T03:07:53.172Z,6.30
2023-04-26T03:10:16.934Z,7.20
2023-04-26T03:12:40.975Z,6.30
2023-04-26T03:15:06.261Z,6.10
2023-04-26T03:17:30.024Z,6.20
2023-04-26T03:19:53.826Z,6.20
2023-04-26T03:22:17.859Z,6.80
2023-04-26T03:24:41.927Z,7.00
2023-04-26T03:27:05.593Z,6.30
2023-04-26T03:29:30.742Z,6.80
2023-04-26T03:31:54.410Z,6.60
2023-04-26T03:34:18.236Z,6.50
2023-04-26T03:36:42.223Z,7.20
2023-04-26T03:39:05.767Z,6.80
2023-04-26T03:41:29.451Z,7.60
2023-04-26T03:43:56.091Z,6.90
2023-04-26T03:46:20.314Z,7.20
2023-04-26T03:48:44.753Z,7.30
2023-04-26T03:51:08.420Z,6.90
2023-04-26T03:53:31.991Z,6.70
2023-04-26T03:55:56.230Z,6.90
2023-04-26T03:58:19.940Z,7.20
2023-04-26T04:00:43.410Z,7.30
2023-04-26T04:03:08.196Z,6.90
2023-04-26T04:05:32.214Z,6.20
2023-04-26T04:10:23.938Z,6.00
2023-04-26T04:12:47.848Z,6.70
2023-04-26T04:15:12.089Z,6.90
2023-04-26T04:17:40.881Z,6.60
2023-04-26T04:20:07.135Z,6.60
2023-04-26T04:22:30.750Z,6.80
2023-04-26T04:24:54.786Z,7.00
2023-04-26T04:27:20.593Z,7.60
2023-04-26T04:29:44.137Z,7.10
2023-04-26T04:32:09.472Z,7.30
2023-04-26T04:34:36.785Z,7.40
2023-04-26T04:37:02.078Z,6.50
2023-04-26T04:39:33.433Z,6.00
2023-04-26T04:41:57.956Z,5.60
2023-04-26T04:44:26.515Z,5.80
2023-04-26T04:46:51.998Z,5.00
2023-04-26T04:49:18.137Z,5.00
2023-04-26T04:51:41.805Z,5.10
2023-04-26T04:54:11.728Z,5.80
2023-04-26T04:56:35.493Z,6.50
2023-04-26T04:58:59.167Z,5.00
2023-04-26T05:01:23.214Z,4.90
2023-04-26T05:03:50.989Z,4.80
2023-04-26T05:06:15.389Z,4.30
2023-04-26T05:08:39.014Z,5.00
2023-04-26T05:11:04.501Z,4.70
2023-04-26T05:13:28.136Z,4.70
2023-04-26T05:15:51.503Z,4.90
2023-04-26T05:18:15.579Z,4.30
2023-04-26T05:20:39.450Z,4.70
2023-04-26T05:23:03.281Z,4.50
2023-04-26T05:25:26.832Z,4.70
2023-04-26T05:28:01.401Z,4.50
2023-04-26T05:30:45.765Z,3.80
2023-04-26T05:33:17.980Z,4.20
2023-04-26T05:35:46.273Z,3.90
2023-04-26T05:38:09.618Z,4.30
2023-04-26T05:40:33.104Z,4.20
2023-04-26T05:42:57.217Z,4.10
2023-04-26T05:45:20.872Z,4.00
2023-04-26T05:47:46.903Z,3.60
2023-04-26T05:50:11.858Z,3.40
2023-04-26T05:52:35.456Z,3.70
2023-04-26T05:54:59.257Z,3.20
2023-04-26T05:57:22.684Z,3.80
2023-04-26T05:59:46.583Z,3.00
2023-04-26T06:02:10.938Z,3.40
2023-04-26T06:04:35.707Z,3.40
2023-04-26T06:07:06.601Z,3.40
2023-04-26T06:09:32.651Z,3.30
2023-04-26T06:14:29.437Z,3.10
2023-04-26T06:16:56.799Z,3.40
2023-04-26T06:19:20.337Z,3.80
2023-04-26T06:21:44.397Z,3.40
2023-04-26T06:24:08.702Z,2.90
2023-04-26T06:26:33.638Z,2.80
2023-04-26T06:28:57.024Z,3.60
2023-04-26T06:31:22.159Z,2.90
2023-04-26T06:33:46.056Z,2.90
2023-04-26T06:36:12.893Z,3.10
2023-04-26T06:38:37.800Z,3.20
2023-04-26T06:41:01.329Z,2.70
2023-04-26T06:43:24.805Z,3.00
2023-04-26T06:45:57.452Z,2.40
2023-04-26T06:48:20.938Z,2.60
2023-04-26T06:50:44.388Z,2.80
2023-04-26T06:53:08.416Z,3.20
2023-04-26T06:55:33.586Z,2.90
2023-04-26T06:57:57.639Z,3.30
2023-04-26T07:00:22.715Z,3.30
2023-04-26T07:02:46.278Z,2.50
2023-04-26T07:05:10.538Z,2.80
2023-04-26T07:07:34.473Z,3.00
2023-04-26T07:09:57.896Z,2.70
2023-04-26T07:12:21.232Z,2.50
2023-04-26T07:14:45.294Z,2.50
2023-04-26T07:17:08.651Z,2.50
2023-04-26T07:19:32.094Z,2.90
2023-04-26T07:21:55.654Z,2.70
2023-04-26T07:24:19.009Z,2.50
2023-04-26T07:26:42.422Z,2.70
2023-04-26T07:29:06.293Z,2.60
2023-04-26T07:31:31.434Z,3.10
2023-04-26T07:33:55.239Z,2.70
2023-04-26T07:36:19.306Z,2.60
2023-04-26T07:38:42.731Z,2.70
2023-04-26T07:41:06.519Z,2.80
2023-04-26T07:43:31.075Z,2.70
2023-04-26T07:45:54.527Z,5.40
2023-04-26T07:48:18.200Z,2.20
2023-04-26T07:50:41.607Z,2.20
2023-04-26T07:53:05.559Z,2.60
2023-04-26T07:55:29.368Z,2.10
2023-04-26T07:57:52.870Z,2.30
2023-04-26T08:00:18.613Z,2.20
2023-04-26T08:02:50.433Z,3.20
2023-04-26T08:05:14.803Z,2.20
2023-04-26T08:07:38.999Z,2.40
2023-04-26T08:10:02.433Z,2.40
2023-04-26T08:12:26.038Z,2.90
2023-04-26T08:14:50.050Z,3.20
2023-04-26T08:17:13.700Z,2.80
2023-04-26T08:19:37.537Z,2.60
2023-04-26T08:22:01.043Z,2.40
2023-04-26T08:24:24.538Z,2.50
2023-04-26T08:26:47.991Z,2.80
2023-04-26T08:29:11.601Z,2.30
2023-04-26T08:31:35.673Z,2.30
2023-04-26T08:33:59.209Z,2.40
2023-04-26T08:36:22.847Z,2.40
2023-04-26T08:38:46.364Z,2.60
2023-04-26T08:41:13.046Z,2.40
2023-04-26T08:43:38.370Z,2.40
2023-04-26T08:46:02.881Z,2.60
2023-04-26T08:48:31.318Z,2.40
2023-04-26T08:50:55.488Z,1.90
2023-04-26T08:53:18.922Z,2.40
2023-04-26T08:55:42.745Z,2.20
2023-04-26T08:58:07.287Z,2.30
2023-04-26T09:00:31.384Z,1.90
2023-04-26T09:02:54.997Z,2.30
2023-04-26T09:05:23.314Z,2.70
2023-04-26T09:07:48.231Z,3.10
2023-04-26T09:10:13.844Z,2.10
2023-04-26T09:12:38.009Z,1.90
2023-04-26T09:15:06.974Z,2.00
2023-04-26T09:17:33.780Z,2.30
2023-04-26T09:20:21.071Z,2.00
2023-04-26T09:22:45.096Z,2.40
2023-04-26T09:25:12.995Z,2.00
2023-04-26T09:27:38.709Z,1.90
2023-04-26T09:30:05.530Z,2.30
2023-04-26T09:32:45.418Z,2.10
2023-04-26T09:35:17.943Z,1.80
2023-04-26T09:37:59.233Z,1.70
2023-04-26T09:40:25.795Z,2.30
2023-04-26T09:42:57.896Z,1.90
2023-04-26T09:45:21.739Z,2.20
2023-04-26T09:47:45.947Z,1.90
2023-04-26T09:50:10.347Z,1.90
2023-04-26T09:52:43.696Z,1.90
2023-04-26T09:55:14.383Z,2.20
2023-04-26T09:57:43.995Z,2.00
2023-04-26T10:00:12.244Z,2.20
2023-04-26T10:02:36.186Z,1.70
2023-04-26T10:05:01.613Z,1.90
2023-04-26T10:07:26.525Z,1.70
2023-04-26T10:09:50.992Z,1.70
2023-04-26T10:12:16.089Z,1.70
2023-04-26T10:14:41.198Z,2.10
2023-04-26T10:17:05.787Z,2.30
2023-04-26T10:19:30.573Z,2.00
2023-04-26T10:21:56.804Z,1.80
2023-04-26T10:24:22.622Z,1.90
2023-04-26T10:26:51.305Z,2.60
2023-04-26T10:29:17.999Z,2.60
2023-04-26T10:32:07.952Z,2.00
2023-04-26T10:34:33.101Z,1.60
2023-04-26T10:37:11.093Z,2.50
2023-04-26T10:39:36.272Z,1.70
2023-04-26T10:42:24.277Z,1.70
2023-04-26T10:44:51.746Z,1.90
2023-04-26T10:47:36.603Z,2.00
2023-04-26T10:50:09.119Z,2.00
2023-04-26T10:53:05.728Z,2.70
2023-04-26T10:55:46.704Z,2.10
2023-04-26T10:58:27.841Z,1.90
2023-04-26T11:01:05.661Z,2.10
2023-04-26T11:03:31.366Z,2.30
2023-04-26T11:05:57.622Z,2.40
2023-04-26T11:08:25.084Z,2.60
2023-04-26T11:10:57.148Z,2.40
2023-04-26T11:13:20.877Z,2.50
2023-04-26T11:15:59.866Z,2.70
2023-04-26T11:18:24.029Z,1.60
2023-04-26T11:20:47.778Z,2.60
2023-04-26T11:23:13.924Z,1.80
2023-04-26T11:25:39.664Z,2.20
2023-04-26T11:28:06.300Z,1.80
2023-04-26T11:30:31.547Z,1.70
2023-04-26T11:32:55.066Z,2.20
2023-04-26T11:35:21.179Z,1.80
2023-04-26T11:37:46.544Z,1.90
2023-04-26T11:40:12.324Z,1.60
2023-04-26T11:42:35.668Z,2.10
2023-04-26T11:45:01.185Z,2.00
2023-04-26T11:47:25.781Z,2.00
2023-04-26T11:49:49.565Z,2.00
2023-04-26T11:52:14.024Z,2.10
2023-04-26T11:54:38.055Z,1.50
2023-04-26T11:57:13.405Z,2.00
2023-04-26T11:59:38.246Z,1.90
2023-04-26T12:02:06.893Z,1.90
2023-04-26T12:04:30.919Z,2.60
2023-04-26T12:06:55.180Z,2.00
2023-04-26T12:09:24.131Z,2.30
2023-04-26T12:11:53.271Z,2.30
2023-04-26T12:14:17.506Z,2.20
2023-04-26T12:16:43.095Z,2.20
2023-04-26T12:19:07.784Z,2.40
2023-04-26T12:21:41.509Z,2.50
2023-04-26T12:24:06.182Z,2.50
2023-04-26T12:26:44.385Z,2.30
2023-04-26T12:29:08.790Z,2.50
2023-04-26T12:31:32.259Z,2.30
2023-04-26T12:33:56.105Z,2.70
2023-04-26T12:36:20.610Z,2.10
2023-04-26T12:38:44.343Z,2.10
2023-04-26T12:41:08.114Z,2.30
2023-04-26T12:43:31.784Z,2.20
2023-04-26T12:45:55.645Z,2.30
2023-04-26T12:48:19.769Z,1.90
2023-04-26T12:50:45.159Z,2.30
2023-04-26T12:53:20.058Z,2.00
2023-04-26T12:55:47.081Z,2.20
2023-04-26T12:58:10.836Z,2.50
2023-04-26T13:00:35.491Z,3.60
2023-04-26T13:02:59.150Z,2.50
2023-04-26T13:05:24.021Z,3.50
2023-04-26T13:07:47.931Z,2.80
2023-04-26T13:10:13.155Z,3.90
2023-04-26T13:12:37.075Z,2.50
2023-04-26T13:15:00.881Z,2.40
2023-04-26T13:17:25.987Z,2.70
2023-04-26T13:19:49.345Z,2.50
2023-04-26T13:22:13.175Z,2.00
2023-04-26T13:24:36.883Z,2.50
2023-04-26T13:27:00.551Z,3.20
2023-04-26T13:29:31.759Z,2.10
2023-04-26T13:31:55.659Z,2.60
2023-04-26T13:34:19.245Z,3.00
2023-04-26T13:36:42.859Z,2.30
2023-04-26T13:39:06.748Z,2.30
2023-04-26T13:41:34.318Z,2.40
2023-04-26T13:43:58.210Z,1.90
2023-04-26T13:46:21.836Z,2.40
2023-04-26T13:48:45.369Z,2.10
2023-04-26T13:51:08.815Z,2.20
2023-04-26T13:53:32.680Z,2.60
2023-04-26T13:55:56.573Z,2.20
2023-04-26T13:58:20.232Z,2.00
2023-04-26T14:00:44.215Z,1.70
2023-04-26T14:03:07.895Z,2.20
2023-04-26T14:05:35.014Z,2.30
2023-04-26T14:10:23.674Z,1.70
2023-04-26T14:12:50.476Z,2.30
2023-04-26T14:15:14.581Z,2.00
2023-04-26T14:17:38.176Z,2.00
2023-04-26T14:20:01.753Z,2.10
2023-04-26T14:22:26.514Z,2.10
2023-04-26T14:24:50.120Z,2.70
2023-04-26T14:27:13.800Z,2.50
2023-04-26T14:29:37.296Z,3.40
2023-04-26T14:32:01.023Z,2.80
2023-04-26T14:34:25.788Z,3.60
2023-04-26T14:36:49.352Z,2.80
2023-04-26T14:39:12.804Z,4.60
2023-04-26T14:41:36.749Z,3.50
2023-04-26T14:44:00.213Z,2.80
2023-04-26T14:46:23.797Z,3.10
2023-04-26T14:48:47.223Z,3.30
2023-04-26T14:51:11.428Z,2.60
2023-04-26T14:53:35.314Z,2.90
2023-04-26T14:56:00.047Z,3.10
2023-04-26T14:58:24.029Z,3.00
2023-04-26T15:00:47.994Z,2.90
2023-04-26T15:03:11.653Z,3.10
2023-04-26T15:05:35.771Z,4.50
2023-04-26T15:07:59.314Z,3.40
2023-04-26T15:10:22.980Z,4.10
2023-04-26T15:12:46.690Z,3.20
2023-04-26T15:15:30.648Z,3.20
2023-04-26T15:17:54.141Z,2.90
2023-04-26T15:20:17.974Z,2.90
2023-04-26T15:22:41.680Z,3.70
2023-04-26T15:25:06.935Z,2.70
2023-04-26T15:27:30.531Z,3.00
2023-04-26T15:29:55.916Z,2.60
2023-04-26T15:32:19.350Z,2.80
2023-04-26T15:34:44.354Z,2.60
2023-04-26T15:37:07.865Z,2.50
2023-04-26T15:39:31.414Z,3.00
2023-04-26T15:41:54.936Z,2.30
2023-04-26T15:44:21.892Z,2.90
2023-04-26T15:46:48.502Z,2.90
2023-04-26T15:49:14.948Z,2.50
2023-04-26T15:51:41.792Z,2.70
2023-04-26T15:54:06.012Z,2.90
2023-04-26T15:56:29.641Z,2.70
2023-04-26T15:58:53.415Z,2.60
2023-04-26T16:01:18.193Z,2.50
2023-04-26T16:06:16.676Z,2.20
2023-04-26T16:08:41.063Z,2.50
2023-04-26T16:11:05.334Z,2.50
2023-04-26T16:13:29.762Z,2.70
2023-04-26T16:15:53.345Z,2.80
2023-04-26T16:18:17.220Z,2.40
2023-04-26T16:20:40.670Z,2.70
2023-04-26T16:23:04.141Z,2.80
2023-04-26T16:25:27.693Z,2.70
2023-04-26T16:27:51.161Z,2.70
2023-04-26T16:30:15.369Z,2.80
2023-04-26T16:32:39.155Z,3.20
2023-04-26T16:35:02.702Z,2.90
2023-04-26T16:37:26.480Z,3.50
2023-04-26T16:39:53.698Z,2.90
2023-04-26T16:42:17.051Z,3.10
2023-04-26T16:44:40.813Z,3.00
2023-04-26T16:47:05.142Z,3.10
2023-04-26T16:49:29.043Z,3.70
2023-04-26T16:51:58.040Z,3.40
2023-04-26T16:54:21.781Z,3.80
2023-04-26T16:56:45.700Z,3.40
2023-04-26T16:59:09.268Z,3.40
2023-04-26T17:01:33.203Z,3.40
2023-04-26T17:03:56.855Z,3.90
2023-04-26T17:06:23.986Z,3.60
2023-04-26T17:08:47.766Z,3.30
2023-04-26T17:11:15.158Z,3.60
2023-04-26T17:13:42.063Z,3.60
2023-04-26T17:16:07.353Z,3.70
2023-04-26T17:18:31.028Z,3.20
2023-04-26T17:20:55.720Z,3.60
2023-04-26T17:23:20.277Z,3.60
2023-04-26T17:25:43.995Z,3.60
2023-04-26T17:28:07.370Z,3.40
2023-04-26T17:30:31.020Z,4.00
2023-04-26T17:32:55.388Z,3.90
2023-04-26T17:35:19.010Z,3.90
2023-04-26T17:37:43.434Z,4.60
2023-04-26T17:40:09.363Z,4.60
2023-04-26T17:42:35.663Z,4.90
2023-04-26T17:45:01.736Z,5.30
2023-04-26T17:47:36.373Z,7.90
2023-04-26T17:50:21.243Z,5.40
2023-04-26T17:52:45.009Z,4.60
2023-04-26T17:55:09.593Z,5.10
2023-04-26T17:57:33.773Z,5.10
2023-04-26T18:00:09.593Z,4.70
2023-04-26T18:02:33.552Z,4.20
2023-04-26T18:05:00.419Z,4.40
2023-04-26T18:07:26.470Z,4.60
2023-04-26T18:09:50.148Z,4.70
2023-04-26T18:12:17.134Z,4.50
2023-04-26T18:14:52.108Z,4.70
2023-04-26T18:17:16.110Z,5.10
2023-04-26T18:19:39.762Z,5.40
2023-04-26T18:22:07.172Z,4.50
2023-04-26T18:24:30.874Z,5.00
2023-04-26T18:26:54.750Z,4.60
2023-04-26T18:29:21.024Z,4.80
2023-04-26T18:31:44.688Z,4.90
2023-04-26T18:34:10.124Z,6.00
2023-04-26T18:36:33.969Z,5.20
2023-04-26T18:38:58.625Z,5.20
2023-04-26T18:41:24.062Z,4.70
2023-04-26T18:43:47.798Z,4.90
2023-04-26T18:46:11.312Z,5.70
2023-04-26T18:48:35.446Z,5.80
2023-04-26T18:50:59.213Z,7.00
2023-04-26T18:53:23.216Z,7.10
2023-04-26T18:55:46.960Z,7.60
2023-04-26T18:58:10.838Z,7.10
2023-04-26T19:00:34.267Z,7.70
2023-04-26T19:05:23.713Z,7.90
2023-04-26T19:07:47.120Z,6.40
2023-04-26T19:10:11.577Z,5.80
2023-04-26T19:12:35.199Z,5.70
2023-04-26T19:14:58.790Z,5.40
2023-04-26T19:17:22.565Z,5.30
2023-04-26T19:19:46.496Z,5.10
2023-04-26T19:22:09.901Z,6.00
2023-04-26T19:24:33.343Z,5.70
2023-04-26T19:26:57.212Z,5.30
2023-04-26T19:29:20.817Z,5.30
2023-04-26T19:31:44.784Z,5.00
2023-04-26T19:34:09.319Z,5.60
2023-04-26T19:36:35.642Z,5.90
2023-04-26T19:38:59.565Z,5.70
2023-04-26T19:41:23.833Z,5.90
2023-04-26T19:43:47.402Z,6.60
2023-04-26T19:46:14.780Z,6.00
2023-04-26T19:48:38.513Z,6.40
2023-04-26T19:51:02.040Z,6.10
2023-04-26T19:53:25.563Z,6.40
2023-04-26T19:55:49.838Z,6.30
2023-04-26T19:58:13.450Z,6.30
2023-04-26T20:00:38.069Z,6.70
2023-04-26T20:03:03.019Z,6.50
2023-04-26T20:05:27.193Z,7.10
2023-04-26T20:07:50.691Z,7.20
2023-04-26T20:10:15.206Z,7.20
2023-04-26T20:12:38.619Z,7.90
2023-04-26T20:15:02.169Z,8.10
2023-04-26T20:17:25.922Z,8.80
2023-04-26T20:19:49.511Z,8.70
2023-04-26T20:22:13.035Z,9.20
2023-04-26T20:24:36.733Z,9.40
2023-04-26T20:27:01.421Z,9.20
2023-04-26T20:29:27.959Z,9.80
2023-04-26T20:31:51.591Z,10.00
2023-04-26T20:34:15.181Z,10.30
2023-04-26T20:36:38.973Z,10.40
2023-04-26T20:39:02.712Z,10.20
2023-04-26T20:41:26.129Z,9.90
2023-04-26T20:43:49.612Z,9.70
2023-04-26T20:46:13.310Z,9.90
2023-04-26T20:48:36.783Z,9.90
2023-04-26T20:51:01.384Z,9.70
2023-04-26T20:53:26.316Z,10.00
2023-04-26T20:55:52.402Z,10.00
2023-04-26T20:58:16.187Z,9.10
2023-04-26T21:00:41.687Z,11.10
2023-04-26T21:03:05.474Z,9.80
2023-04-26T21:05:29.449Z,10.60
2023-04-26T21:10:18.322Z,9.80
2023-04-26T21:12:41.878Z,10.80
2023-04-26T21:15:08.165Z,10.40
2023-04-26T21:17:31.762Z,10.90
2023-04-26T21:19:58.585Z,10.80
2023-04-26T21:22:22.561Z,10.60
2023-04-26T21:24:46.067Z,11.40
2023-04-26T21:27:10.181Z,11.00
2023-04-26T21:29:36.496Z,10.80
2023-04-26T21:31:59.975Z,11.00
2023-04-26T21:34:23.716Z,10.80
2023-04-26T21:36:47.385Z,10.70
2023-04-26T21:39:11.374Z,10.90
2023-04-26T21:41:38.800Z,10.80
2023-04-26T21:44:02.699Z,10.50
2023-04-26T21:46:37.782Z,10.50
2023-04-26T21:49:01.593Z,11.00
2023-04-26T21:51:25.377Z,10.40
2023-04-26T21:53:48.834Z,10.50
2023-04-26T21:56:14.325Z,11.30
2023-04-26T21:58:37.877Z,11.20
2023-04-26T22:01:09.351Z,10.50
2023-04-26T22:03:33.236Z,10.70
2023-04-26T22:05:57.045Z,11.00
2023-04-26T22:08:22.777Z,10.70
2023-04-26T22:10:46.634Z,11.90
2023-04-26T22:13:10.511Z,9.80
2023-04-26T22:15:37.191Z,10.60
2023-04-26T22:18:01.042Z,11.10
2023-04-26T22:20:25.260Z,10.10
2023-04-26T22:23:09.391Z,9.90
2023-04-26T22:27:58.191Z,9.70
2023-04-26T22:30:25.546Z,10.20
2023-04-26T22:32:52.969Z,10.10
2023-04-26T22:35:16.443Z,9.50
2023-04-26T22:37:40.622Z,9.00
2023-04-26T22:40:07.473Z,9.30
2023-04-26T22:42:30.916Z,9.40
2023-04-26T22:44:54.480Z,10.10
2023-04-26T22:47:18.164Z,10.00
2023-04-26T22:49:41.640Z,10.00
2023-04-26T22:52:09.790Z,9.70
2023-04-26T22:54:40.766Z,9.80
2023-04-26T22:57:04.981Z,9.60
2023-04-26T22:59:29.303Z,9.90
2023-04-26T23:01:53.382Z,10.00
2023-04-26T23:04:19.472Z,9.70
2023-04-26T23:07:03.658Z,9.60
2023-04-26T23:09:29.834Z,10.80
2023-04-26T23:11:56.424Z,10.30
2023-04-26T23:14:23.677Z,10.80
2023-04-26T23:16:47.178Z,9.50
2023-04-26T23:19:10.782Z,9.80
2023-04-26T23:21:37.903Z,9.90
2023-04-26T23:24:01.449Z,10.00
2023-04-26T23:26:24.969Z,10.10
2023-04-26T23:28:51.734Z,9.80
2023-04-26T23:31:26.465Z,9.40
2023-04-26T23:33:49.919Z,9.30
2023-04-26T23:36:13.690Z,10.00
2023-04-26T23:38:37.155Z,9.80
2023-04-26T23:41:00.788Z,9.10
2023-04-26T23:43:25.006Z,10.00
2023-04-26T23:45:49.586Z,9.60
2023-04-26T23:48:13.598Z,9.20
2023-04-26T23:50:37.326Z,9.60
2023-04-26T23:53:00.808Z,9.70
2023-04-26T23:55:24.226Z,9.00
2023-04-26T23:57:48.045Z,10.40
