createdAt,value
2023-02-21T00:00:19.009Z,3.20
2023-02-21T00:03:05.205Z,3.88
2023-02-21T00:05:51.484Z,6.40
2023-02-21T00:08:37.252Z,6.57
2023-02-21T00:11:24.053Z,8.32
2023-02-21T00:14:09.759Z,8.10
2023-02-21T00:16:55.724Z,6.95
2023-02-21T00:19:41.830Z,7.03
2023-02-21T00:22:28.976Z,8.63
2023-02-21T00:25:14.898Z,6.13
2023-02-21T00:28:01.265Z,6.95
2023-02-21T00:30:47.001Z,5.70
2023-02-21T00:33:32.658Z,4.80
2023-02-21T00:36:18.434Z,3.22
2023-02-21T00:39:04.484Z,4.43
2023-02-21T00:41:50.449Z,3.40
2023-02-21T00:44:36.712Z,7.50
2023-02-21T00:47:22.803Z,4.13
2023-02-21T00:50:08.945Z,4.40
2023-02-21T00:52:54.889Z,3.87
2023-02-21T00:55:40.997Z,5.93
2023-02-21T00:58:27.011Z,3.50
2023-02-21T01:01:13.372Z,4.45
2023-02-21T01:03:59.399Z,6.32
2023-02-21T01:06:45.025Z,4.25
2023-02-21T01:09:31.015Z,5.30
2023-02-21T01:12:17.013Z,7.20
2023-02-21T01:15:03.074Z,2.90
2023-02-21T01:17:48.922Z,5.30
2023-02-21T01:20:34.578Z,3.72
2023-02-21T01:23:20.688Z,5.40
2023-02-21T01:26:06.662Z,1.58
2023-02-21T01:28:52.622Z,4.05
2023-02-21T01:31:39.067Z,2.70
2023-02-21T01:34:25.143Z,3.28
2023-02-21T01:37:10.857Z,3.85
2023-02-21T01:39:57.017Z,4.75
2023-02-21T01:42:43.280Z,2.10
2023-02-21T01:45:41.688Z,4.13
2023-02-21T01:48:28.174Z,6.03
2023-02-21T01:51:14.132Z,3.03
2023-02-21T01:53:59.770Z,3.08
2023-02-21T01:56:45.370Z,4.18
2023-02-21T01:59:30.982Z,3.83
2023-02-21T02:02:23.950Z,5.93
2023-02-21T02:05:09.923Z,9.25
2023-02-21T02:07:55.558Z,5.32
2023-02-21T02:10:41.265Z,4.90
2023-02-21T02:13:11.384Z,4.60
2023-02-21T02:15:46.912Z,6.53
2023-02-21T02:18:34.368Z,8.55
2023-02-21T02:21:07.809Z,9.00
2023-02-21T02:23:53.875Z,7.88
2023-02-21T02:26:27.038Z,4.38
2023-02-21T02:29:00.049Z,9.38
2023-02-21T02:31:42.334Z,7.88
2023-02-21T02:34:42.029Z,5.65
2023-02-21T02:37:18.069Z,6.25
2023-02-21T02:39:57.546Z,7.63
2023-02-21T02:42:48.028Z,8.93
2023-02-21T02:45:24.467Z,8.15
2023-02-21T02:47:53.341Z,6.25
2023-02-21T02:50:20.489Z,7.63
2023-02-21T02:52:51.587Z,7.33
2023-02-21T02:55:21.825Z,6.78
2023-02-21T02:57:48.980Z,5.70
2023-02-21T03:00:16.622Z,6.43
2023-02-21T03:03:03.559Z,7.15
2023-02-21T03:05:30.685Z,8.75
2023-02-21T03:08:03.515Z,8.68
2023-02-21T03:10:30.634Z,7.35
2023-02-21T03:13:11.113Z,7.85
2023-02-21T03:15:38.312Z,6.05
2023-02-21T03:18:10.895Z,10.30
2023-02-21T03:20:38.124Z,5.80
2023-02-21T03:23:05.282Z,6.78
2023-02-21T03:25:32.595Z,8.32
2023-02-21T03:27:59.744Z,7.95
2023-02-21T03:30:26.954Z,7.00
2023-02-21T03:32:54.162Z,14.75
2023-02-21T03:35:21.434Z,7.03
2023-02-21T03:37:49.957Z,8.32
2023-02-21T03:40:24.412Z,13.70
2023-02-21T03:42:52.123Z,9.30
2023-02-21T03:45:19.307Z,9.67
2023-02-21T03:47:46.502Z,10.25
2023-02-21T03:50:13.975Z,10.07
2023-02-21T03:52:41.125Z,9.27
2023-02-21T03:55:08.564Z,10.20
2023-02-21T03:57:35.770Z,8.30
2023-02-21T04:00:03.102Z,9.02
2023-02-21T04:02:30.395Z,9.25
2023-02-21T04:04:57.539Z,11.05
2023-02-21T04:07:24.696Z,10.57
2023-02-21T04:09:51.911Z,9.30
2023-02-21T04:12:19.064Z,9.00
2023-02-21T04:14:46.281Z,8.03
2023-02-21T04:17:13.523Z,7.78
2023-02-21T04:19:40.664Z,9.23
2023-02-21T04:22:07.844Z,6.95
2023-02-21T04:24:34.979Z,17.02
2023-02-21T04:27:02.396Z,8.32
2023-02-21T04:29:29.619Z,7.75
2023-02-21T04:31:56.937Z,9.55
2023-02-21T04:34:24.209Z,13.32
2023-02-21T04:36:51.437Z,11.02
2023-02-21T04:39:18.624Z,11.68
2023-02-21T04:41:45.809Z,11.07
2023-02-21T04:44:13.130Z,7.07
2023-02-21T04:46:40.340Z,7.28
2023-02-21T04:49:07.469Z,11.18
2023-02-21T04:51:34.625Z,9.63
2023-02-21T04:54:01.832Z,9.32
2023-02-21T04:56:29.268Z,10.27
2023-02-21T04:58:56.646Z,13.82
2023-02-21T05:01:23.997Z,10.48
2023-02-21T05:03:51.301Z,10.07
2023-02-21T05:06:21.124Z,9.13
2023-02-21T05:08:48.307Z,11.43
2023-02-21T05:11:15.847Z,13.05
2023-02-21T05:13:43.395Z,8.43
2023-02-21T05:16:10.814Z,17.67
2023-02-21T05:18:38.581Z,11.90
2023-02-21T05:21:08.506Z,10.98
2023-02-21T05:23:36.704Z,11.18
2023-02-21T05:26:06.668Z,9.25
2023-02-21T05:28:33.828Z,13.63
2023-02-21T05:31:01.424Z,8.35
2023-02-21T05:33:28.724Z,16.00
2023-02-21T05:35:55.904Z,9.55
2023-02-21T05:38:23.623Z,12.27
2023-02-21T05:40:50.787Z,11.00
2023-02-21T05:43:18.030Z,14.50
2023-02-21T05:45:45.428Z,9.80
2023-02-21T05:48:12.837Z,11.75
2023-02-21T05:50:40.135Z,13.32
2023-02-21T05:53:09.914Z,11.20
2023-02-21T05:55:37.564Z,12.43
2023-02-21T05:58:04.941Z,12.27
2023-02-21T06:00:32.303Z,14.98
2023-02-21T06:03:00.105Z,15.52
2023-02-21T06:05:29.552Z,12.00
2023-02-21T06:07:56.718Z,19.27
2023-02-21T06:10:23.936Z,14.88
2023-02-21T06:12:51.083Z,15.82
2023-02-21T06:15:18.310Z,14.35
2023-02-21T06:17:45.570Z,12.32
2023-02-21T06:20:14.585Z,18.80
2023-02-21T06:22:41.782Z,11.13
2023-02-21T06:25:09.001Z,15.45
2023-02-21T06:27:36.222Z,14.55
2023-02-21T06:30:03.991Z,17.73
2023-02-21T06:32:31.179Z,15.75
2023-02-21T06:34:58.390Z,17.75
2023-02-21T06:37:25.519Z,14.53
2023-02-21T06:39:52.699Z,15.18
2023-02-21T06:42:19.896Z,14.38
2023-02-21T06:44:47.371Z,16.00
2023-02-21T06:47:14.786Z,17.90
2023-02-21T06:49:41.972Z,15.05
2023-02-21T06:52:09.223Z,16.15
2023-02-21T06:54:36.511Z,19.17
2023-02-21T06:57:03.692Z,17.50
2023-02-21T06:59:30.845Z,21.10
2023-02-21T07:01:58.159Z,22.33
2023-02-21T07:04:25.429Z,17.23
2023-02-21T07:06:52.613Z,16.17
2023-02-21T07:09:19.814Z,16.33
2023-02-21T07:11:47.218Z,17.20
2023-02-21T07:14:14.536Z,12.25
2023-02-21T07:16:42.031Z,21.15
2023-02-21T07:19:09.254Z,18.08
2023-02-21T07:24:03.521Z,17.25
2023-02-21T07:26:30.715Z,18.48
2023-02-21T07:28:57.922Z,19.83
2023-02-21T07:31:25.170Z,17.07
2023-02-21T07:33:52.794Z,18.10
2023-02-21T07:36:19.964Z,16.67
2023-02-21T07:38:47.104Z,17.00
2023-02-21T07:41:14.691Z,16.33
2023-02-21T07:43:42.133Z,20.77
2023-02-21T07:46:12.873Z,22.30
2023-02-21T07:48:40.197Z,20.42
2023-02-21T07:51:07.772Z,20.92
2023-02-21T07:53:34.986Z,19.80
2023-02-21T07:56:02.368Z,15.20
2023-02-21T07:58:29.549Z,21.85
2023-02-21T08:00:56.758Z,18.17
2023-02-21T08:03:23.920Z,16.98
2023-02-21T08:05:51.110Z,17.65
2023-02-21T08:08:18.271Z,21.30
2023-02-21T08:10:46.039Z,18.85
2023-02-21T08:13:13.176Z,15.50
2023-02-21T08:15:40.378Z,24.00
2023-02-21T08:18:07.537Z,19.92
2023-02-21T08:20:35.206Z,18.23
2023-02-21T08:23:02.408Z,12.82
2023-02-21T08:25:29.539Z,18.70
2023-02-21T08:27:56.722Z,22.35
2023-02-21T08:30:25.316Z,15.85
2023-02-21T08:32:52.543Z,14.87
2023-02-21T08:35:19.989Z,15.07
2023-02-21T08:37:47.727Z,15.48
2023-02-21T08:40:15.138Z,16.40
2023-02-21T08:42:42.361Z,14.07
2023-02-21T08:45:10.834Z,14.85
2023-02-21T08:47:38.022Z,19.33
2023-02-21T08:50:05.362Z,17.40
2023-02-21T08:52:32.516Z,19.27
2023-02-21T08:54:59.672Z,17.98
2023-02-21T08:57:26.873Z,15.68
2023-02-21T08:59:54.844Z,19.50
2023-02-21T09:02:25.313Z,17.60
2023-02-21T09:04:52.631Z,23.30
2023-02-21T09:07:20.275Z,19.30
2023-02-21T09:09:47.431Z,20.58
2023-02-21T09:12:14.603Z,20.70
2023-02-21T09:14:42.284Z,18.35
2023-02-21T09:17:10.251Z,18.83
2023-02-21T09:19:37.439Z,17.63
2023-02-21T09:22:04.629Z,17.65
2023-02-21T09:24:31.938Z,26.77
2023-02-21T09:26:59.540Z,25.50
2023-02-21T09:29:31.703Z,23.98
2023-02-21T09:32:04.463Z,23.87
2023-02-21T09:34:31.688Z,22.20
2023-02-21T09:36:59.777Z,23.58
2023-02-21T09:39:26.999Z,20.15
2023-02-21T09:41:57.349Z,17.60
2023-02-21T09:44:25.661Z,19.73
2023-02-21T09:46:53.828Z,23.13
2023-02-21T09:49:25.371Z,32.80
2023-02-21T09:51:52.747Z,21.52
2023-02-21T09:54:23.908Z,20.23
2023-02-21T09:56:51.046Z,21.15
2023-02-21T09:59:18.315Z,16.70
2023-02-21T10:01:51.503Z,21.25
2023-02-21T10:04:45.028Z,20.02
2023-02-21T10:07:15.072Z,25.48
2023-02-21T10:09:42.191Z,21.38
2023-02-21T10:12:18.203Z,20.77
2023-02-21T10:14:54.560Z,22.90
2023-02-21T10:17:23.550Z,18.23
2023-02-21T10:19:55.131Z,24.88
2023-02-21T10:22:23.372Z,26.13
2023-02-21T10:24:51.173Z,17.02
2023-02-21T10:27:19.757Z,18.90
2023-02-21T10:29:49.700Z,17.40
2023-02-21T10:32:17.114Z,17.25
2023-02-21T10:34:47.224Z,20.57
2023-02-21T10:37:34.321Z,23.15
2023-02-21T10:40:02.185Z,18.33
2023-02-21T10:42:55.727Z,17.38
2023-02-21T10:45:25.070Z,21.55
2023-02-21T10:48:01.993Z,20.63
2023-02-21T10:50:38.373Z,13.52
2023-02-21T10:53:05.607Z,25.40
2023-02-21T10:55:33.710Z,16.48
2023-02-21T10:58:07.105Z,19.38
2023-02-21T11:00:38.704Z,17.40
2023-02-21T11:03:13.816Z,20.60
2023-02-21T11:05:41.070Z,25.25
2023-02-21T11:08:09.243Z,21.50
2023-02-21T11:10:37.793Z,23.10
2023-02-21T11:13:06.349Z,16.88
2023-02-21T11:15:33.610Z,23.25
2023-02-21T11:18:04.877Z,21.80
2023-02-21T11:20:32.094Z,24.30
2023-02-21T11:22:59.229Z,24.88
2023-02-21T11:25:26.463Z,25.35
2023-02-21T11:28:06.868Z,15.55
2023-02-21T11:30:35.808Z,18.27
2023-02-21T11:33:04.699Z,20.55
2023-02-21T11:35:52.146Z,17.70
2023-02-21T11:38:43.358Z,19.08
2023-02-21T11:41:29.431Z,21.13
2023-02-21T11:43:56.830Z,18.10
2023-02-21T11:46:33.598Z,18.35
2023-02-21T11:49:16.088Z,19.60
2023-02-21T11:51:43.305Z,17.95
2023-02-21T11:54:10.451Z,15.00
2023-02-21T11:56:49.264Z,19.40
2023-02-21T11:59:35.351Z,16.95
2023-02-21T12:02:25.939Z,20.45
2023-02-21T12:04:57.167Z,26.55
2023-02-21T12:07:24.335Z,19.45
2023-02-21T12:09:52.115Z,19.40
2023-02-21T12:12:28.613Z,22.15
2023-02-21T12:15:01.097Z,19.33
2023-02-21T12:17:44.746Z,19.45
2023-02-21T12:20:33.840Z,19.55
2023-02-21T12:23:16.418Z,19.17
2023-02-21T12:25:47.388Z,22.25
2023-02-21T12:28:34.819Z,19.30
2023-02-21T12:31:02.111Z,23.25
2023-02-21T12:33:29.280Z,22.20
2023-02-21T12:36:06.677Z,27.95
2023-02-21T12:38:39.702Z,22.70
2023-02-21T12:41:10.176Z,20.40
2023-02-21T12:43:37.792Z,17.52
2023-02-21T12:46:20.367Z,25.30
2023-02-21T12:48:52.891Z,27.60
2023-02-21T12:51:21.381Z,20.08
2023-02-21T12:53:50.482Z,22.92
2023-02-21T12:56:47.138Z,21.40
2023-02-21T12:59:14.281Z,25.05
2023-02-21T13:01:44.023Z,22.10
2023-02-21T13:04:30.011Z,21.95
2023-02-21T13:06:59.920Z,19.92
2023-02-21T13:09:27.072Z,15.98
2023-02-21T13:12:20.546Z,17.52
2023-02-21T13:15:01.661Z,19.45
2023-02-21T13:17:28.806Z,15.73
2023-02-21T13:20:08.812Z,19.13
2023-02-21T13:23:13.574Z,15.85
2023-02-21T13:25:43.529Z,17.90
2023-02-21T13:28:10.753Z,15.90
2023-02-21T13:30:38.161Z,21.73
2023-02-21T13:33:06.062Z,19.25
2023-02-21T13:35:39.782Z,18.75
2023-02-21T13:38:07.892Z,17.52
2023-02-21T13:40:36.455Z,19.55
2023-02-21T13:43:03.723Z,15.47
2023-02-21T13:45:31.047Z,16.88
2023-02-21T13:48:00.992Z,18.20
2023-02-21T13:50:42.535Z,16.52
2023-02-21T13:53:13.158Z,18.88
2023-02-21T13:55:40.396Z,18.98
2023-02-21T13:58:07.564Z,18.25
2023-02-21T14:00:34.787Z,21.75
2023-02-21T14:03:09.734Z,18.23
2023-02-21T14:05:47.623Z,26.00
2023-02-21T14:08:15.446Z,15.00
2023-02-21T14:10:46.697Z,20.10
2023-02-21T14:13:25.679Z,18.83
2023-02-21T14:15:58.483Z,20.75
2023-02-21T14:18:26.745Z,22.15
2023-02-21T14:20:55.269Z,15.85
2023-02-21T14:23:23.441Z,25.33
2023-02-21T14:26:17.082Z,21.00
2023-02-21T14:28:59.333Z,18.13
2023-02-21T14:31:47.226Z,21.65
2023-02-21T14:34:14.583Z,17.90
2023-02-21T14:36:41.740Z,17.10
2023-02-21T14:39:08.947Z,20.60
2023-02-21T14:41:39.186Z,19.60
2023-02-21T14:44:25.116Z,21.15
2023-02-21T14:47:18.570Z,23.67
2023-02-21T14:49:48.797Z,25.90
2023-02-21T14:52:15.927Z,21.65
2023-02-21T14:55:01.786Z,21.58
2023-02-21T14:57:35.574Z,18.67
2023-02-21T15:00:03.765Z,20.58
2023-02-21T15:02:51.255Z,15.57
2023-02-21T15:05:18.482Z,22.52
2023-02-21T15:07:48.424Z,23.08
2023-02-21T15:10:18.474Z,22.25
2023-02-21T15:12:47.011Z,18.55
2023-02-21T15:15:15.541Z,21.15
2023-02-21T15:17:42.785Z,21.00
2023-02-21T15:20:18.877Z,24.20
2023-02-21T15:22:46.092Z,19.70
2023-02-21T15:25:17.130Z,18.98
2023-02-21T15:27:50.965Z,20.40
2023-02-21T15:30:47.869Z,21.48
2023-02-21T15:33:17.037Z,25.58
2023-02-21T15:35:49.894Z,23.80
2023-02-21T15:38:18.614Z,31.92
2023-02-21T15:40:45.829Z,32.35
2023-02-21T15:43:20.962Z,26.33
2023-02-21T15:45:51.216Z,32.40
2023-02-21T15:48:18.507Z,33.30
2023-02-21T15:50:46.718Z,25.73
2023-02-21T15:53:20.822Z,29.63
2023-02-21T15:55:49.058Z,38.83
2023-02-21T15:58:17.588Z,36.13
2023-02-21T16:00:48.767Z,37.90
2023-02-21T16:03:32.668Z,27.70
2023-02-21T16:06:09.085Z,23.67
2023-02-21T16:08:36.610Z,38.38
2023-02-21T16:11:04.191Z,30.75
2023-02-21T16:13:38.526Z,30.20
2023-02-21T16:16:06.081Z,31.13
2023-02-21T16:18:33.407Z,29.67
2023-02-21T16:21:01.720Z,18.88
2023-02-21T16:23:31.940Z,21.27
2023-02-21T16:26:13.078Z,57.17
2023-02-21T16:28:40.736Z,27.13
2023-02-21T16:31:12.547Z,24.15
2023-02-21T16:33:39.768Z,18.83
2023-02-21T16:36:08.082Z,18.67
2023-02-21T16:38:35.694Z,18.08
2023-02-21T16:41:03.487Z,21.65
2023-02-21T16:43:30.730Z,14.10
2023-02-21T16:45:58.226Z,19.23
2023-02-21T16:48:28.582Z,18.48
2023-02-21T16:50:55.890Z,21.88
2023-02-21T16:53:23.109Z,24.20
2023-02-21T16:55:50.269Z,18.25
2023-02-21T16:58:23.937Z,23.58
2023-02-21T17:00:52.387Z,17.90
2023-02-21T17:03:19.718Z,48.50
2023-02-21T17:05:46.980Z,25.40
2023-02-21T17:08:14.478Z,25.80
2023-02-21T17:10:41.692Z,21.67
2023-02-21T17:13:08.850Z,22.77
2023-02-21T17:15:36.147Z,14.52
2023-02-21T17:18:03.336Z,19.98
2023-02-21T17:20:30.529Z,18.90
2023-02-21T17:23:01.789Z,21.83
2023-02-21T17:25:29.228Z,19.55
2023-02-21T17:27:56.536Z,15.60
2023-02-21T17:30:24.631Z,20.80
2023-02-21T17:32:51.976Z,20.97
2023-02-21T17:35:20.029Z,16.90
2023-02-21T17:37:50.130Z,15.68
2023-02-21T17:40:17.785Z,14.85
2023-02-21T17:42:44.922Z,15.20
2023-02-21T17:45:12.143Z,10.88
2023-02-21T17:47:39.425Z,17.20
2023-02-21T17:50:06.932Z,17.30
2023-02-21T17:52:34.125Z,12.02
2023-02-21T17:55:07.455Z,11.00
2023-02-21T17:57:37.303Z,18.33
2023-02-21T18:00:08.782Z,16.98
2023-02-21T18:02:36.471Z,16.17
2023-02-21T18:05:03.735Z,13.65
2023-02-21T18:07:32.774Z,10.18
2023-02-21T18:10:03.987Z,12.38
2023-02-21T18:12:33.293Z,14.15
2023-02-21T18:15:00.848Z,11.68
2023-02-21T18:17:28.042Z,15.70
2023-02-21T18:19:55.167Z,13.88
2023-02-21T18:22:22.346Z,18.42
2023-02-21T18:24:49.649Z,17.67
2023-02-21T18:27:16.941Z,16.77
2023-02-21T18:29:44.120Z,15.00
2023-02-21T18:32:11.312Z,16.63
2023-02-21T18:34:38.539Z,17.55
2023-02-21T18:37:08.281Z,27.60
2023-02-21T18:39:35.527Z,21.27
2023-02-21T18:42:02.726Z,12.87
2023-02-21T18:44:29.869Z,19.75
2023-02-21T18:46:59.255Z,13.68
2023-02-21T18:49:26.823Z,14.32
2023-02-21T18:51:54.177Z,16.63
2023-02-21T18:54:21.450Z,16.60
2023-02-21T18:56:49.153Z,13.63
2023-02-21T18:59:17.336Z,16.38
2023-02-21T19:01:44.502Z,19.15
2023-02-21T19:04:11.745Z,14.53
2023-02-21T19:06:38.975Z,11.93
2023-02-21T19:09:06.233Z,14.18
2023-02-21T19:11:33.424Z,15.45
2023-02-21T19:14:00.632Z,14.32
2023-02-21T19:16:28.136Z,14.82
2023-02-21T19:18:59.320Z,17.48
2023-02-21T19:21:27.707Z,12.77
2023-02-21T19:23:55.005Z,20.45
2023-02-21T19:26:22.166Z,19.20
2023-02-21T19:28:49.567Z,19.27
2023-02-21T19:31:20.125Z,22.65
2023-02-21T19:33:47.961Z,22.35
2023-02-21T19:36:15.333Z,19.48
2023-02-21T19:38:42.539Z,14.10
2023-02-21T19:41:09.900Z,15.43
2023-02-21T19:43:37.205Z,16.70
2023-02-21T19:46:04.771Z,17.38
2023-02-21T19:48:31.985Z,11.38
2023-02-21T19:50:59.621Z,15.45
2023-02-21T19:53:26.899Z,16.58
2023-02-21T19:55:54.282Z,19.02
2023-02-21T19:58:21.847Z,18.17
2023-02-21T20:00:50.000Z,23.00
2023-02-21T20:03:17.164Z,18.58
2023-02-21T20:05:44.400Z,22.77
2023-02-21T20:08:11.589Z,16.23
2023-02-21T20:10:38.807Z,15.05
2023-02-21T20:13:07.502Z,16.80
2023-02-21T20:15:37.323Z,14.93
2023-02-21T20:18:04.688Z,24.02
2023-02-21T20:20:31.879Z,21.20
2023-02-21T20:23:02.070Z,18.95
2023-02-21T20:25:29.287Z,19.58
2023-02-21T20:27:56.817Z,14.65
2023-02-21T20:30:25.054Z,19.98
2023-02-21T20:32:53.106Z,14.98
2023-02-21T20:35:20.416Z,20.70
2023-02-21T20:37:47.769Z,14.85
2023-02-21T20:40:15.953Z,20.95
2023-02-21T20:42:43.429Z,18.67
2023-02-21T20:45:10.889Z,20.73
2023-02-21T20:47:38.637Z,15.00
2023-02-21T20:50:07.452Z,15.45
2023-02-21T20:52:37.682Z,21.58
2023-02-21T20:55:05.465Z,37.50
2023-02-21T20:57:32.955Z,29.10
2023-02-21T21:00:00.122Z,19.60
2023-02-21T21:02:27.749Z,24.88
2023-02-21T21:04:55.531Z,16.23
2023-02-21T21:07:24.467Z,14.85
2023-02-21T21:09:51.714Z,17.15
2023-02-21T21:12:19.980Z,17.87
2023-02-21T21:14:47.660Z,13.90
2023-02-21T21:17:16.117Z,16.45
2023-02-21T21:19:43.902Z,20.75
2023-02-21T21:22:12.339Z,18.13
2023-02-21T21:24:39.593Z,14.40
2023-02-21T21:27:09.954Z,16.63
2023-02-21T21:29:37.887Z,15.05
2023-02-21T21:32:05.585Z,19.58
2023-02-21T21:34:33.274Z,22.13
2023-02-21T21:37:01.326Z,21.13
2023-02-21T21:39:28.688Z,21.88
2023-02-21T21:41:58.635Z,20.55
2023-02-21T21:44:26.242Z,18.73
2023-02-21T21:46:53.693Z,17.55
2023-02-21T21:49:22.338Z,16.92
2023-02-21T21:51:49.885Z,14.60
2023-02-21T21:54:20.615Z,16.17
2023-02-21T21:56:48.597Z,14.25
2023-02-21T21:59:23.816Z,14.63
2023-02-21T22:01:51.302Z,16.00
2023-02-21T22:04:19.192Z,12.70
2023-02-21T22:06:46.554Z,17.35
2023-02-21T22:09:16.954Z,15.68
2023-02-21T22:11:45.471Z,20.63
2023-02-21T22:14:13.533Z,14.75
2023-02-21T22:16:41.493Z,14.07
2023-02-21T22:19:08.729Z,13.85
2023-02-21T22:21:36.266Z,15.80
2023-02-21T22:24:03.762Z,18.45
2023-02-21T22:26:31.197Z,13.85
2023-02-21T22:28:58.483Z,14.00
2023-02-21T22:31:30.122Z,15.85
2023-02-21T22:33:59.374Z,15.63
2023-02-21T22:36:26.684Z,16.63
2023-02-21T22:38:54.905Z,18.52
2023-02-21T22:41:25.804Z,18.55
2023-02-21T22:43:53.326Z,11.90
2023-02-21T22:46:21.443Z,13.65
2023-02-21T22:48:50.242Z,16.40
2023-02-21T22:51:18.124Z,16.87
2023-02-21T22:53:51.483Z,14.23
2023-02-21T22:56:25.913Z,13.77
2023-02-21T22:58:57.000Z,12.43
2023-02-21T23:01:26.627Z,14.90
2023-02-21T23:04:10.918Z,11.07
2023-02-21T23:06:38.605Z,12.27
2023-02-21T23:09:12.274Z,13.52
2023-02-21T23:11:43.830Z,13.40
2023-02-21T23:14:11.156Z,8.95
2023-02-21T23:16:38.497Z,12.27
2023-02-21T23:19:07.009Z,18.05
2023-02-21T23:21:34.517Z,9.82
2023-02-21T23:24:01.651Z,14.35
2023-02-21T23:26:31.053Z,10.15
2023-02-21T23:28:58.301Z,10.43
2023-02-21T23:31:25.689Z,11.48
2023-02-21T23:33:54.148Z,11.48
2023-02-21T23:36:24.187Z,15.68
2023-02-21T23:38:51.474Z,7.72
2023-02-21T23:41:20.750Z,9.27
2023-02-21T23:43:47.957Z,11.13
2023-02-21T23:46:20.563Z,10.85
2023-02-21T23:48:47.783Z,8.52
2023-02-21T23:51:15.388Z,12.02
2023-02-21T23:53:42.981Z,11.80
2023-02-21T23:56:13.130Z,11.57
2023-02-21T23:58:44.446Z,8.10
