createdAt,value
2018-08-13T00:00:06.311Z,8.43
2018-08-13T00:02:35.619Z,8.50
2018-08-13T00:05:05.328Z,8.33
2018-08-13T00:07:35.330Z,6.30
2018-08-13T00:10:05.004Z,5.83
2018-08-13T00:12:34.415Z,6.40
2018-08-13T00:15:03.823Z,6.93
2018-08-13T00:17:33.071Z,9.37
2018-08-13T00:20:02.188Z,7.33
2018-08-13T00:22:31.483Z,8.47
2018-08-13T00:25:00.772Z,6.00
2018-08-13T00:27:29.927Z,6.53
2018-08-13T00:29:59.159Z,5.80
2018-08-13T00:32:28.291Z,5.00
2018-08-13T00:34:57.602Z,8.70
2018-08-13T00:37:26.695Z,6.17
2018-08-13T00:39:56.117Z,5.60
2018-08-13T00:42:25.276Z,5.60
2018-08-13T00:44:54.554Z,5.63
2018-08-13T00:47:23.657Z,6.70
2018-08-13T00:49:52.920Z,5.33
2018-08-13T00:52:22.200Z,5.23
2018-08-13T00:54:51.516Z,5.63
2018-08-13T00:57:20.669Z,5.40
2018-08-13T00:59:49.934Z,6.17
2018-08-13T01:02:19.280Z,5.50
2018-08-13T01:04:48.549Z,6.10
2018-08-13T01:07:17.778Z,4.73
2018-08-13T01:09:47.335Z,7.33
2018-08-13T01:12:16.851Z,7.47
2018-08-13T01:14:46.315Z,6.13
2018-08-13T01:17:15.448Z,7.43
2018-08-13T01:19:44.620Z,5.50
2018-08-13T01:22:13.668Z,5.87
2018-08-13T01:24:43.051Z,6.43
2018-08-13T01:27:16.282Z,5.57
2018-08-13T01:29:45.885Z,6.77
2018-08-13T01:32:14.940Z,5.83
2018-08-13T01:34:44.220Z,7.07
2018-08-13T01:37:13.470Z,7.07
2018-08-13T01:39:43.004Z,5.27
2018-08-13T01:42:12.635Z,7.70
2018-08-13T01:44:41.843Z,6.27
2018-08-13T01:47:12.013Z,5.63
2018-08-13T01:49:41.297Z,7.10
2018-08-13T01:52:10.817Z,6.33
2018-08-13T01:54:40.093Z,5.17
2018-08-13T01:57:09.280Z,5.37
2018-08-13T01:59:38.878Z,7.27
2018-08-13T02:02:08.197Z,8.63
2018-08-13T02:04:37.327Z,6.73
2018-08-13T02:07:06.724Z,5.27
2018-08-13T02:09:37.968Z,5.07
2018-08-13T02:12:07.495Z,5.17
2018-08-13T02:14:37.068Z,8.97
2018-08-13T02:17:06.403Z,5.20
2018-08-13T02:19:35.668Z,5.87
2018-08-13T02:22:04.865Z,5.40
2018-08-13T02:24:34.108Z,5.27
2018-08-13T02:27:03.224Z,7.73
2018-08-13T02:29:32.872Z,7.23
2018-08-13T02:32:01.901Z,11.50
2018-08-13T02:34:30.924Z,10.30
2018-08-13T02:37:00.148Z,7.33
2018-08-13T02:39:29.544Z,11.10
2018-08-13T02:41:58.735Z,8.47
2018-08-13T02:44:28.079Z,7.63
2018-08-13T02:46:57.361Z,8.07
2018-08-13T02:49:27.627Z,9.10
2018-08-13T02:51:56.822Z,10.57
2018-08-13T02:54:26.134Z,11.00
2018-08-13T02:56:55.563Z,12.70
2018-08-13T02:59:24.955Z,7.83
2018-08-13T03:01:54.319Z,8.47
2018-08-13T03:04:23.929Z,8.80
2018-08-13T03:06:53.171Z,9.20
2018-08-13T03:09:22.365Z,7.77
2018-08-13T03:11:51.684Z,8.20
2018-08-13T03:14:21.279Z,8.37
2018-08-13T03:16:50.663Z,8.93
2018-08-13T03:19:20.326Z,10.33
2018-08-13T03:21:49.285Z,10.00
2018-08-13T03:24:18.394Z,10.93
2018-08-13T03:26:47.977Z,12.00
2018-08-13T03:29:17.308Z,17.37
2018-08-13T03:31:46.481Z,14.03
2018-08-13T03:34:15.864Z,14.87
2018-08-13T03:36:45.038Z,16.77
2018-08-13T03:39:14.584Z,16.17
2018-08-13T03:41:44.059Z,15.40
2018-08-13T03:44:13.324Z,17.53
2018-08-13T03:46:42.565Z,16.97
2018-08-13T03:49:12.563Z,16.37
2018-08-13T03:51:42.487Z,15.27
2018-08-13T03:54:11.603Z,14.53
2018-08-13T03:56:40.919Z,13.57
2018-08-13T03:59:10.139Z,16.27
2018-08-13T04:01:39.633Z,13.07
2018-08-13T04:04:08.910Z,17.47
2018-08-13T04:06:38.288Z,15.20
2018-08-13T04:09:09.109Z,18.13
2018-08-13T04:11:39.205Z,15.37
2018-08-13T04:14:09.898Z,17.60
2018-08-13T04:16:39.526Z,14.83
2018-08-13T04:19:09.475Z,19.17
2018-08-13T04:21:38.589Z,20.47
2018-08-13T04:24:07.851Z,18.00
2018-08-13T04:26:37.399Z,21.40
2018-08-13T04:29:06.852Z,17.87
2018-08-13T04:31:36.191Z,20.60
2018-08-13T04:34:05.373Z,20.07
2018-08-13T04:36:34.948Z,20.23
2018-08-13T04:39:05.946Z,22.43
2018-08-13T04:41:35.589Z,22.23
2018-08-13T04:44:05.353Z,24.07
2018-08-13T04:46:35.070Z,21.23
2018-08-13T04:49:04.015Z,19.37
2018-08-13T04:51:33.284Z,25.17
2018-08-13T04:54:02.887Z,23.10
2018-08-13T04:56:32.554Z,26.20
2018-08-13T04:59:01.981Z,24.53
2018-08-13T05:01:31.032Z,22.13
2018-08-13T05:04:00.221Z,24.57
2018-08-13T05:06:29.636Z,26.43
2018-08-13T05:08:58.886Z,22.97
2018-08-13T05:11:28.261Z,22.63
2018-08-13T05:13:57.899Z,19.40
2018-08-13T05:16:27.244Z,18.13
2018-08-13T05:18:56.823Z,18.77
2018-08-13T05:21:25.860Z,15.63
2018-08-13T05:23:55.284Z,15.40
2018-08-13T05:26:24.475Z,11.87
2018-08-13T05:28:53.680Z,13.07
2018-08-13T05:31:23.652Z,9.70
2018-08-13T05:33:53.113Z,8.63
2018-08-13T05:36:22.247Z,9.47
2018-08-13T05:38:51.558Z,11.53
2018-08-13T05:41:20.694Z,9.13
2018-08-13T05:43:49.959Z,9.37
2018-08-13T05:46:18.933Z,11.03
2018-08-13T05:48:48.457Z,7.90
2018-08-13T05:51:18.195Z,8.97
2018-08-13T05:53:47.406Z,8.50
2018-08-13T05:56:16.815Z,9.57
2018-08-13T05:58:46.093Z,7.80
2018-08-13T06:01:15.228Z,8.13
2018-08-13T06:03:44.727Z,8.47
2018-08-13T06:06:13.844Z,8.87
2018-08-13T06:08:43.809Z,6.37
2018-08-13T06:11:13.427Z,8.50
2018-08-13T06:13:42.684Z,7.43
2018-08-13T06:16:12.825Z,5.60
2018-08-13T06:18:42.319Z,6.27
2018-08-13T06:21:11.838Z,7.97
2018-08-13T06:23:41.345Z,8.13
2018-08-13T06:26:11.192Z,6.23
2018-08-13T06:28:40.237Z,7.33
2018-08-13T06:31:09.537Z,5.77
2018-08-13T06:33:39.028Z,5.63
2018-08-13T06:36:08.748Z,7.03
2018-08-13T06:38:38.023Z,5.30
2018-08-13T06:41:07.417Z,7.47
2018-08-13T06:43:37.024Z,6.30
2018-08-13T06:46:06.199Z,4.93
2018-08-13T06:48:35.616Z,5.47
2018-08-13T06:51:04.782Z,6.17
2018-08-13T06:53:35.064Z,6.37
2018-08-13T06:56:04.392Z,4.57
2018-08-13T06:58:33.988Z,5.07
2018-08-13T07:01:03.611Z,6.67
2018-08-13T07:03:33.475Z,4.53
2018-08-13T07:06:03.153Z,6.50
2018-08-13T07:08:32.313Z,4.40
2018-08-13T07:11:01.913Z,4.60
2018-08-13T07:13:31.155Z,4.67
2018-08-13T07:16:00.376Z,7.90
2018-08-13T07:18:29.964Z,7.77
2018-08-13T07:20:59.523Z,5.30
2018-08-13T07:23:29.220Z,5.17
2018-08-13T07:25:59.108Z,11.30
2018-08-13T07:28:28.525Z,4.23
2018-08-13T07:30:58.368Z,5.67
2018-08-13T07:33:28.484Z,7.40
2018-08-13T07:35:57.840Z,4.75
2018-08-13T07:38:27.393Z,5.00
2018-08-13T07:40:56.512Z,4.92
2018-08-13T07:43:25.964Z,5.42
2018-08-13T07:45:55.134Z,5.45
2018-08-13T07:48:24.447Z,5.25
2018-08-13T07:50:53.633Z,5.10
2018-08-13T07:53:23.105Z,5.35
2018-08-13T07:55:52.622Z,5.20
2018-08-13T07:58:21.919Z,6.30
2018-08-13T08:00:51.141Z,7.22
2018-08-13T08:03:20.500Z,9.68
2018-08-13T08:05:49.988Z,6.85
2018-08-13T08:08:19.130Z,6.62
2018-08-13T08:10:48.607Z,6.65
2018-08-13T08:13:17.714Z,6.40
2018-08-13T08:15:47.396Z,6.28
2018-08-13T08:18:16.512Z,6.30
2018-08-13T08:20:45.667Z,6.97
2018-08-13T08:23:14.930Z,6.92
2018-08-13T08:25:44.119Z,7.90
2018-08-13T08:28:13.283Z,5.90
2018-08-13T08:30:43.812Z,6.12
2018-08-13T08:33:13.064Z,5.80
2018-08-13T08:35:42.687Z,7.35
2018-08-13T08:38:11.901Z,5.97
2018-08-13T08:40:41.086Z,5.70
2018-08-13T08:43:11.116Z,6.12
2018-08-13T08:45:40.333Z,5.80
2018-08-13T08:48:09.839Z,7.08
2018-08-13T08:50:39.091Z,7.75
2018-08-13T08:53:08.154Z,5.67
2018-08-13T08:55:37.533Z,6.90
2018-08-13T08:58:06.704Z,6.00
2018-08-13T09:00:36.207Z,6.15
2018-08-13T09:03:05.612Z,7.50
2018-08-13T09:05:34.938Z,6.05
2018-08-13T09:08:04.095Z,5.92
2018-08-13T09:10:33.400Z,6.67
2018-08-13T09:13:02.543Z,6.33
2018-08-13T09:15:31.634Z,5.95
2018-08-13T09:18:11.648Z,6.37
2018-08-13T09:20:51.640Z,6.60
2018-08-13T09:23:31.428Z,6.97
2018-08-13T09:26:11.676Z,7.83
2018-08-13T09:28:51.737Z,8.35
2018-08-13T09:31:30.409Z,8.58
2018-08-13T09:35:11.551Z,8.15
2018-08-13T09:37:40.622Z,7.35
2018-08-13T09:40:10.358Z,7.28
2018-08-13T09:42:39.728Z,6.83
2018-08-13T09:45:09.248Z,7.33
2018-08-13T09:47:39.402Z,9.60
2018-08-13T09:50:12.145Z,7.00
2018-08-13T09:52:41.591Z,8.90
2018-08-13T09:55:10.789Z,6.83
2018-08-13T09:57:39.932Z,7.67
2018-08-13T10:00:14.615Z,6.42
2018-08-13T10:02:44.309Z,6.65
2018-08-13T10:05:13.336Z,6.90
2018-08-13T10:07:43.200Z,7.55
2018-08-13T10:10:13.121Z,6.92
2018-08-13T10:12:43.163Z,8.10
2018-08-13T10:15:12.943Z,6.53
2018-08-13T10:17:42.258Z,6.65
2018-08-13T10:20:15.658Z,7.70
2018-08-13T10:22:45.303Z,8.58
2018-08-13T10:25:15.002Z,8.55
2018-08-13T10:27:44.321Z,7.50
2018-08-13T10:30:15.327Z,7.03
2018-08-13T10:32:45.100Z,7.25
2018-08-13T10:35:14.303Z,7.70
2018-08-13T10:37:43.651Z,7.75
2018-08-13T10:40:16.890Z,8.05
2018-08-13T10:42:46.573Z,8.03
2018-08-13T10:45:16.344Z,7.90
2018-08-13T10:47:45.591Z,7.85
2018-08-13T10:50:15.836Z,8.78
2018-08-13T10:52:45.065Z,7.25
2018-08-13T10:55:14.891Z,9.15
2018-08-13T10:57:44.168Z,10.10
2018-08-13T11:00:14.964Z,7.72
2018-08-13T11:02:43.970Z,8.08
2018-08-13T11:05:14.086Z,7.55
2018-08-13T11:07:43.713Z,7.25
2018-08-13T11:10:14.006Z,7.97
2018-08-13T11:12:43.589Z,7.33
2018-08-13T11:15:18.052Z,7.75
2018-08-13T11:17:47.636Z,9.05
2018-08-13T11:20:17.070Z,6.22
2018-08-13T11:22:46.328Z,6.45
2018-08-13T11:25:16.055Z,7.17
2018-08-13T11:27:45.451Z,6.33
2018-08-13T11:30:15.895Z,7.00
2018-08-13T11:32:45.308Z,7.10
2018-08-13T11:35:15.081Z,6.70
2018-08-13T11:37:44.366Z,7.10
2018-08-13T11:40:16.780Z,7.10
2018-08-13T11:42:46.192Z,6.53
2018-08-13T11:45:15.238Z,7.62
2018-08-13T11:47:44.866Z,6.50
2018-08-13T11:50:17.441Z,6.37
2018-08-13T11:52:48.491Z,7.10
2018-08-13T11:55:18.429Z,6.35
2018-08-13T11:57:48.750Z,6.33
2018-08-13T12:00:17.759Z,6.95
2018-08-13T12:02:47.523Z,5.55
2018-08-13T12:05:17.388Z,5.72
2018-08-13T12:07:46.739Z,6.87
2018-08-13T12:10:16.325Z,5.37
2018-08-13T12:12:47.833Z,5.92
2018-08-13T12:15:18.018Z,5.80
2018-08-13T12:17:47.195Z,6.70
2018-08-13T12:20:20.459Z,5.87
2018-08-13T12:22:49.992Z,8.63
2018-08-13T12:25:20.912Z,5.03
2018-08-13T12:27:50.122Z,5.03
2018-08-13T12:32:58.999Z,5.17
2018-08-13T12:35:28.918Z,5.53
2018-08-13T12:37:58.572Z,5.70
2018-08-13T12:40:27.858Z,5.55
2018-08-13T12:42:57.462Z,6.33
2018-08-13T12:45:26.855Z,5.50
2018-08-13T12:47:56.521Z,5.97
2018-08-13T12:50:27.280Z,6.47
2018-08-13T12:52:56.632Z,6.00
2018-08-13T12:55:26.388Z,6.60
2018-08-13T12:57:57.299Z,5.70
2018-08-13T13:00:26.579Z,5.92
2018-08-13T13:02:58.442Z,6.30
2018-08-13T13:05:29.898Z,6.78
2018-08-13T13:07:59.251Z,24.43
2018-08-13T13:10:28.534Z,5.33
2018-08-13T13:12:57.552Z,8.23
2018-08-13T13:15:27.484Z,31.20
2018-08-13T13:17:56.903Z,6.90
2018-08-13T13:20:26.390Z,5.67
2018-08-13T13:22:55.815Z,6.53
2018-08-13T13:25:30.242Z,6.30
2018-08-13T13:28:04.232Z,6.53
2018-08-13T13:30:37.877Z,5.45
2018-08-13T13:33:12.708Z,6.25
2018-08-13T13:35:48.570Z,4.87
2018-08-13T13:38:24.250Z,10.15
2018-08-13T13:40:53.578Z,6.80
2018-08-13T13:43:24.212Z,8.13
2018-08-13T13:45:55.099Z,6.00
2018-08-13T13:48:24.613Z,7.20
2018-08-13T13:50:53.958Z,18.60
2018-08-13T13:53:23.070Z,5.50
2018-08-13T13:55:52.285Z,5.17
2018-08-13T13:58:21.511Z,5.95
2018-08-13T14:00:50.835Z,4.75
2018-08-13T14:03:20.166Z,5.72
2018-08-13T14:05:49.143Z,5.83
2018-08-13T14:08:18.033Z,5.70
2018-08-13T14:10:47.400Z,6.97
2018-08-13T14:13:16.548Z,4.40
2018-08-13T14:15:46.022Z,5.10
2018-08-13T14:18:15.358Z,7.55
2018-08-13T14:20:44.672Z,5.35
2018-08-13T14:23:13.920Z,7.83
2018-08-13T14:25:43.096Z,8.13
2018-08-13T14:28:12.522Z,5.62
2018-08-13T14:30:41.693Z,5.45
2018-08-13T14:33:11.096Z,6.33
2018-08-13T14:35:40.279Z,6.60
2018-08-13T14:38:09.538Z,7.15
2018-08-13T14:40:39.068Z,7.00
2018-08-13T14:43:09.798Z,6.20
2018-08-13T14:45:39.185Z,6.00
2018-08-13T14:48:11.919Z,9.60
2018-08-13T14:50:43.198Z,7.12
2018-08-13T14:53:14.478Z,7.28
2018-08-13T14:55:48.961Z,8.18
2018-08-13T14:58:19.228Z,7.60
2018-08-13T15:00:48.843Z,7.67
2018-08-13T15:03:18.384Z,7.00
2018-08-13T15:05:47.968Z,8.63
2018-08-13T15:08:17.583Z,8.68
2018-08-13T15:10:46.994Z,7.22
2018-08-13T15:13:16.299Z,7.30
2018-08-13T15:15:45.885Z,7.65
2018-08-13T15:18:18.175Z,6.70
2018-08-13T15:20:48.654Z,6.50
2018-08-13T15:23:18.232Z,7.47
2018-08-13T15:25:47.734Z,6.95
2018-08-13T15:28:17.580Z,7.12
2018-08-13T15:30:46.942Z,7.87
2018-08-13T15:33:16.678Z,8.23
2018-08-13T15:35:46.127Z,8.30
2018-08-13T15:38:15.384Z,7.03
2018-08-13T15:40:44.808Z,10.00
2018-08-13T15:43:14.243Z,7.55
2018-08-13T15:45:43.584Z,8.53
2018-08-13T15:48:13.932Z,7.87
2018-08-13T15:50:43.468Z,7.50
2018-08-13T15:53:12.692Z,7.25
2018-08-13T15:55:42.351Z,8.88
2018-08-13T15:58:12.045Z,7.40
2018-08-13T16:00:41.135Z,9.20
2018-08-13T16:03:10.992Z,7.67
2018-08-13T16:05:40.477Z,10.18
2018-08-13T16:08:09.771Z,9.03
2018-08-13T16:10:38.902Z,9.20
2018-08-13T16:13:08.123Z,10.10
2018-08-13T16:15:38.316Z,8.30
2018-08-13T16:18:07.548Z,8.35
2018-08-13T16:20:36.909Z,8.95
2018-08-13T16:23:06.023Z,8.30
2018-08-13T16:25:35.199Z,9.00
2018-08-13T16:28:04.433Z,8.60
2018-08-13T16:30:33.821Z,8.23
2018-08-13T16:33:03.013Z,13.05
2018-08-13T16:35:32.246Z,12.30
2018-08-13T16:38:01.377Z,10.58
2018-08-13T16:40:30.552Z,8.90
2018-08-13T16:42:59.847Z,8.88
2018-08-13T16:45:31.317Z,8.60
2018-08-13T16:48:00.790Z,29.35
2018-08-13T16:50:32.716Z,10.00
2018-08-13T16:53:02.588Z,10.32
2018-08-13T16:55:32.837Z,10.23
2018-08-13T16:58:02.619Z,11.35
2018-08-13T17:00:32.655Z,11.48
2018-08-13T17:03:03.428Z,13.95
2018-08-13T17:05:34.093Z,14.00
2018-08-13T17:08:03.723Z,15.10
2018-08-13T17:10:33.041Z,13.93
2018-08-13T17:13:02.212Z,15.40
2018-08-13T17:15:32.409Z,16.95
2018-08-13T17:18:02.619Z,17.20
2018-08-13T17:20:40.051Z,17.77
2018-08-13T17:23:09.404Z,21.35
2018-08-13T17:25:39.188Z,26.52
2018-08-13T17:28:08.680Z,26.57
2018-08-13T17:30:38.065Z,25.15
2018-08-13T17:33:08.484Z,22.42
2018-08-13T17:35:37.698Z,19.23
2018-08-13T17:38:11.179Z,19.42
2018-08-13T17:40:40.742Z,17.70
2018-08-13T17:43:11.049Z,19.20
2018-08-13T17:45:40.382Z,18.90
2018-08-13T17:48:11.010Z,18.35
2018-08-13T17:50:40.326Z,19.52
2018-08-13T17:53:10.104Z,21.77
2018-08-13T17:55:39.825Z,21.95
2018-08-13T17:58:09.241Z,21.52
2018-08-13T18:00:39.408Z,21.02
2018-08-13T18:03:08.696Z,22.77
2018-08-13T18:05:37.747Z,22.75
2018-08-13T18:08:07.210Z,23.62
2018-08-13T18:10:36.328Z,21.10
2018-08-13T18:13:08.318Z,20.72
2018-08-13T18:15:37.427Z,18.90
2018-08-13T18:18:06.426Z,20.05
2018-08-13T18:20:36.186Z,25.12
2018-08-13T18:23:05.309Z,32.45
2018-08-13T18:25:34.623Z,32.17
2018-08-13T18:28:03.759Z,24.20
2018-08-13T18:30:33.453Z,23.35
2018-08-13T18:33:02.691Z,22.52
2018-08-13T18:35:31.858Z,23.47
2018-08-13T18:38:01.006Z,20.90
2018-08-13T18:40:32.836Z,21.40
2018-08-13T18:43:02.280Z,19.57
2018-08-13T18:45:31.823Z,20.17
2018-08-13T18:48:01.299Z,19.90
2018-08-13T18:50:30.844Z,20.97
2018-08-13T18:53:00.597Z,21.48
2018-08-13T18:55:29.938Z,22.52
2018-08-13T18:57:59.456Z,22.80
2018-08-13T19:00:30.600Z,23.00
2018-08-13T19:03:01.059Z,22.67
2018-08-13T19:05:30.852Z,23.10
2018-08-13T19:08:00.490Z,34.65
2018-08-13T19:10:30.109Z,88.72
2018-08-13T19:12:59.726Z,67.87
2018-08-13T19:15:29.302Z,243.57
2018-08-13T19:17:58.716Z,83.87
2018-08-13T19:20:28.079Z,58.17
2018-08-13T19:22:57.409Z,48.45
2018-08-13T19:25:28.302Z,34.40
2018-08-13T19:27:57.887Z,30.93
2018-08-13T19:30:27.874Z,26.83
2018-08-13T19:32:57.942Z,32.93
2018-08-13T19:35:27.602Z,50.83
2018-08-13T19:37:56.980Z,49.63
2018-08-13T19:40:27.318Z,45.83
2018-08-13T19:42:57.531Z,33.90
2018-08-13T19:45:27.236Z,33.30
2018-08-13T19:47:57.082Z,34.07
2018-08-13T19:50:27.335Z,30.50
2018-08-13T19:52:56.869Z,30.60
2018-08-13T19:55:26.686Z,30.83
2018-08-13T19:57:56.756Z,33.73
2018-08-13T20:00:28.202Z,29.93
2018-08-13T20:02:57.872Z,28.47
2018-08-13T20:05:28.174Z,29.53
2018-08-13T20:07:57.677Z,29.93
2018-08-13T20:10:26.894Z,28.63
2018-08-13T20:12:56.478Z,29.13
2018-08-13T20:15:26.434Z,28.30
2018-08-13T20:17:55.799Z,26.70
2018-08-13T20:20:25.267Z,26.33
2018-08-13T20:22:55.193Z,26.67
2018-08-13T20:25:24.758Z,25.60
2018-08-13T20:27:54.311Z,26.27
2018-08-13T20:30:24.068Z,29.80
2018-08-13T20:32:53.977Z,33.67
2018-08-13T20:35:23.694Z,37.37
2018-08-13T20:37:53.413Z,47.23
2018-08-13T20:40:22.792Z,37.93
2018-08-13T20:42:52.898Z,40.03
2018-08-13T20:45:22.585Z,43.53
2018-08-13T20:47:53.546Z,31.97
2018-08-13T20:50:24.755Z,30.00
2018-08-13T20:52:55.171Z,30.57
2018-08-13T20:55:26.580Z,34.57
2018-08-13T20:57:56.923Z,31.17
2018-08-13T21:00:27.864Z,32.53
2018-08-13T21:02:58.296Z,28.97
2018-08-13T21:05:27.913Z,30.73
2018-08-13T21:07:57.851Z,28.53
2018-08-13T21:10:27.589Z,28.40
2018-08-13T21:12:57.045Z,26.87
2018-08-13T21:15:26.220Z,27.27
2018-08-13T21:17:55.371Z,25.47
2018-08-13T21:20:26.796Z,29.63
2018-08-13T21:22:56.212Z,25.73
2018-08-13T21:25:25.520Z,24.47
2018-08-13T21:27:54.964Z,24.13
2018-08-13T21:30:24.337Z,24.37
2018-08-13T21:32:53.611Z,24.00
2018-08-13T21:35:24.992Z,24.47
2018-08-13T21:37:54.411Z,25.30
2018-08-13T21:40:24.695Z,39.63
2018-08-13T21:42:54.282Z,59.80
2018-08-13T21:45:23.397Z,49.83
2018-08-13T21:47:53.022Z,53.37
2018-08-13T21:50:23.831Z,42.97
2018-08-13T21:52:53.126Z,48.07
2018-08-13T21:55:22.476Z,54.60
2018-08-13T21:57:51.984Z,50.60
2018-08-13T22:00:27.418Z,46.50
2018-08-13T22:02:58.081Z,48.10
2018-08-13T22:05:27.379Z,38.30
2018-08-13T22:07:56.488Z,41.77
2018-08-13T22:10:25.924Z,37.67
2018-08-13T22:12:55.677Z,34.13
2018-08-13T22:15:31.084Z,33.10
2018-08-13T22:18:03.798Z,33.53
2018-08-13T22:20:34.035Z,30.13
2018-08-13T22:23:03.487Z,35.43
2018-08-13T22:25:38.424Z,30.30
2018-08-13T22:28:08.856Z,31.83
2018-08-13T22:30:38.069Z,33.63
2018-08-13T22:33:08.183Z,34.13
2018-08-13T22:35:37.295Z,37.43
2018-08-13T22:38:06.948Z,34.30
2018-08-13T22:40:36.222Z,37.37
2018-08-13T22:43:05.375Z,31.77
2018-08-13T22:45:34.850Z,31.13
2018-08-13T22:48:04.597Z,31.37
2018-08-13T22:50:33.775Z,30.70
2018-08-13T22:53:02.975Z,29.10
2018-08-13T22:55:32.163Z,30.00
2018-08-13T22:58:01.543Z,30.67
2018-08-13T23:00:31.104Z,30.33
2018-08-13T23:03:00.479Z,37.70
2018-08-13T23:05:29.624Z,35.73
2018-08-13T23:07:58.919Z,43.60
2018-08-13T23:10:28.114Z,40.47
2018-08-13T23:12:57.655Z,35.80
2018-08-13T23:15:27.144Z,36.87
2018-08-13T23:17:56.524Z,36.90
2018-08-13T23:20:28.704Z,40.83
2018-08-13T23:22:59.378Z,37.50
2018-08-13T23:25:29.354Z,35.93
2018-08-13T23:27:59.567Z,33.50
2018-08-13T23:30:28.715Z,33.00
2018-08-13T23:32:59.006Z,33.90
2018-08-13T23:35:29.104Z,34.03
2018-08-13T23:37:58.197Z,33.10
2018-08-13T23:40:27.547Z,33.47
2018-08-13T23:42:56.872Z,32.50
2018-08-13T23:45:27.292Z,33.20
2018-08-13T23:47:56.435Z,31.57
2018-08-13T23:50:26.344Z,32.83
2018-08-13T23:52:56.911Z,30.60
2018-08-13T23:55:28.014Z,32.67
2018-08-13T23:57:57.671Z,32.70
