createdAt,value
2023-02-16T00:00:34.322Z,79.25
2023-02-16T00:03:04.737Z,79.95
2023-02-16T00:05:36.262Z,71.65
2023-02-16T00:08:06.457Z,83.35
2023-02-16T00:10:40.355Z,72.80
2023-02-16T00:13:40.829Z,90.13
2023-02-16T00:16:15.565Z,72.53
2023-02-16T00:18:45.259Z,76.93
2023-02-16T00:21:15.584Z,77.95
2023-02-16T00:23:45.189Z,83.05
2023-02-16T00:26:17.683Z,84.07
2023-02-16T00:28:51.356Z,77.60
2023-02-16T00:31:24.062Z,81.15
2023-02-16T00:33:53.482Z,79.60
2023-02-16T00:36:23.326Z,74.53
2023-02-16T00:38:53.461Z,80.90
2023-02-16T00:41:43.170Z,77.32
2023-02-16T00:44:18.197Z,81.18
2023-02-16T00:46:49.090Z,80.55
2023-02-16T00:49:20.257Z,85.60
2023-02-16T00:51:51.248Z,81.72
2023-02-16T00:54:21.972Z,80.65
2023-02-16T00:56:52.198Z,81.97
2023-02-16T00:59:24.768Z,79.72
2023-02-16T01:01:55.088Z,85.47
2023-02-16T01:04:25.472Z,82.97
2023-02-16T01:07:12.380Z,80.80
2023-02-16T01:10:01.506Z,77.13
2023-02-16T01:12:31.068Z,80.75
2023-02-16T01:15:02.015Z,80.07
2023-02-16T01:17:32.743Z,72.17
2023-02-16T01:20:02.146Z,74.47
2023-02-16T01:22:33.468Z,82.30
2023-02-16T01:25:03.723Z,77.15
2023-02-16T01:27:33.486Z,86.63
2023-02-16T01:30:04.902Z,86.00
2023-02-16T01:32:34.575Z,79.40
2023-02-16T01:35:04.758Z,80.18
2023-02-16T01:37:34.357Z,75.55
2023-02-16T01:40:08.330Z,82.85
2023-02-16T01:42:48.182Z,80.00
2023-02-16T01:45:25.527Z,71.00
2023-02-16T01:47:58.278Z,73.80
2023-02-16T01:50:31.509Z,76.82
2023-02-16T01:55:36.383Z,74.50
2023-02-16T01:58:14.872Z,73.90
2023-02-16T02:01:21.541Z,76.43
2023-02-16T02:04:10.048Z,75.93
2023-02-16T02:06:40.599Z,77.30
2023-02-16T02:09:15.903Z,78.40
2023-02-16T02:11:50.936Z,77.45
2023-02-16T02:14:25.619Z,76.28
2023-02-16T02:16:58.460Z,67.70
2023-02-16T02:19:32.863Z,74.35
2023-02-16T02:22:47.817Z,74.30
2023-02-16T02:25:41.693Z,74.95
2023-02-16T02:28:19.862Z,70.72
2023-02-16T02:30:57.046Z,75.30
2023-02-16T02:33:48.308Z,75.53
2023-02-16T02:36:29.005Z,69.45
2023-02-16T02:39:08.684Z,75.28
2023-02-16T02:42:01.824Z,69.10
2023-02-16T02:44:43.887Z,74.05
2023-02-16T02:47:14.010Z,72.50
2023-02-16T02:49:51.565Z,76.50
2023-02-16T02:52:22.912Z,72.07
2023-02-16T02:55:10.368Z,68.05
2023-02-16T02:58:03.022Z,66.25
2023-02-16T03:00:44.998Z,67.45
2023-02-16T03:03:20.152Z,69.30
2023-02-16T03:05:56.628Z,71.85
2023-02-16T03:08:30.284Z,68.40
2023-02-16T03:11:23.178Z,68.25
2023-02-16T03:13:57.536Z,63.92
2023-02-16T03:16:32.631Z,66.15
2023-02-16T03:19:21.513Z,80.57
2023-02-16T03:22:09.553Z,68.38
2023-02-16T03:24:56.882Z,64.72
2023-02-16T03:27:49.116Z,63.35
2023-02-16T03:30:20.731Z,67.15
2023-02-16T03:32:53.854Z,62.65
2023-02-16T03:35:24.316Z,71.20
2023-02-16T03:37:53.802Z,71.00
2023-02-16T03:40:29.389Z,64.05
2023-02-16T03:43:01.921Z,67.82
2023-02-16T03:45:33.114Z,67.97
2023-02-16T03:48:04.715Z,71.22
2023-02-16T03:50:34.366Z,66.53
2023-02-16T03:53:07.967Z,64.93
2023-02-16T03:55:39.189Z,64.00
2023-02-16T03:58:12.710Z,65.18
2023-02-16T04:00:42.696Z,68.28
2023-02-16T04:03:14.127Z,65.35
2023-02-16T04:05:43.932Z,63.50
2023-02-16T04:08:14.539Z,64.25
2023-02-16T04:10:44.547Z,67.00
2023-02-16T04:13:13.806Z,59.03
2023-02-16T04:15:43.108Z,68.03
2023-02-16T04:18:14.258Z,57.95
2023-02-16T04:20:44.649Z,58.35
2023-02-16T04:23:14.730Z,58.53
2023-02-16T04:25:45.722Z,67.43
2023-02-16T04:28:15.448Z,64.28
2023-02-16T04:30:45.232Z,65.07
2023-02-16T04:33:16.399Z,61.25
2023-02-16T04:35:46.199Z,65.45
2023-02-16T04:38:15.992Z,65.15
2023-02-16T04:40:45.439Z,70.13
2023-02-16T04:43:15.244Z,68.40
2023-02-16T04:45:44.948Z,68.57
2023-02-16T04:48:17.953Z,72.60
2023-02-16T04:50:47.943Z,64.97
2023-02-16T04:53:20.085Z,64.85
2023-02-16T04:55:50.568Z,68.85
2023-02-16T04:58:20.912Z,62.85
2023-02-16T05:00:51.146Z,66.22
2023-02-16T05:03:22.147Z,65.00
2023-02-16T05:05:52.242Z,62.45
2023-02-16T05:08:21.935Z,66.70
2023-02-16T05:11:08.715Z,63.15
2023-02-16T05:13:56.152Z,63.42
2023-02-16T05:16:26.951Z,63.22
2023-02-16T05:18:58.959Z,72.30
2023-02-16T05:21:35.411Z,67.85
2023-02-16T05:24:07.739Z,61.53
2023-02-16T05:26:40.616Z,69.63
2023-02-16T05:29:11.079Z,62.53
2023-02-16T05:31:42.218Z,63.90
2023-02-16T05:34:14.424Z,64.57
2023-02-16T05:36:45.508Z,61.72
2023-02-16T05:39:15.288Z,66.75
2023-02-16T05:41:44.958Z,71.68
2023-02-16T05:44:15.479Z,63.50
2023-02-16T05:46:46.539Z,68.75
2023-02-16T05:49:18.279Z,65.90
2023-02-16T05:51:48.438Z,70.00
2023-02-16T05:54:20.239Z,69.70
2023-02-16T05:56:52.568Z,67.68
2023-02-16T05:59:22.395Z,62.90
2023-02-16T06:01:52.667Z,68.93
2023-02-16T06:04:23.762Z,74.50
2023-02-16T06:06:53.834Z,68.80
2023-02-16T06:09:23.399Z,66.45
2023-02-16T06:11:56.033Z,67.13
2023-02-16T06:14:26.155Z,72.15
2023-02-16T06:16:58.871Z,64.75
2023-02-16T06:19:30.201Z,69.72
2023-02-16T06:22:00.022Z,68.05
2023-02-16T06:24:29.615Z,75.88
2023-02-16T06:27:00.184Z,74.75
2023-02-16T06:29:29.840Z,66.18
2023-02-16T06:32:00.077Z,72.50
2023-02-16T06:34:31.097Z,72.95
2023-02-16T06:37:01.046Z,66.63
2023-02-16T06:39:32.672Z,67.00
2023-02-16T06:42:02.691Z,67.45
2023-02-16T06:44:32.357Z,73.50
2023-02-16T06:47:02.105Z,64.95
2023-02-16T06:49:32.996Z,67.70
2023-02-16T06:52:02.722Z,66.30
2023-02-16T06:54:32.005Z,70.15
2023-02-16T06:57:02.299Z,69.10
2023-02-16T06:59:31.930Z,67.00
2023-02-16T07:02:01.950Z,69.72
2023-02-16T07:04:32.899Z,67.13
2023-02-16T07:07:02.508Z,76.75
2023-02-16T07:09:32.289Z,71.38
2023-02-16T07:12:02.118Z,76.75
2023-02-16T07:14:33.181Z,76.53
2023-02-16T07:17:04.548Z,66.70
2023-02-16T07:19:35.698Z,71.10
2023-02-16T07:22:06.310Z,71.43
2023-02-16T07:24:36.564Z,69.05
2023-02-16T07:27:08.692Z,70.90
2023-02-16T07:29:38.393Z,68.63
2023-02-16T07:32:08.409Z,66.47
2023-02-16T07:34:39.054Z,65.22
2023-02-16T07:37:09.122Z,68.90
2023-02-16T07:39:38.917Z,73.18
2023-02-16T07:42:09.170Z,71.55
2023-02-16T07:44:38.797Z,63.55
2023-02-16T07:47:08.537Z,68.68
2023-02-16T07:49:40.468Z,66.90
2023-02-16T07:52:10.384Z,70.10
2023-02-16T07:54:40.078Z,71.45
2023-02-16T07:57:12.381Z,73.22
2023-02-16T07:59:42.341Z,66.15
2023-02-16T08:02:17.481Z,77.10
2023-02-16T08:04:49.135Z,70.57
2023-02-16T08:07:20.370Z,69.38
2023-02-16T08:09:51.002Z,77.20
2023-02-16T08:12:22.031Z,62.60
2023-02-16T08:17:24.780Z,66.47
2023-02-16T08:19:56.507Z,74.85
2023-02-16T08:22:26.109Z,69.38
2023-02-16T08:24:59.665Z,67.65
2023-02-16T08:27:29.024Z,66.70
2023-02-16T08:29:58.776Z,77.88
2023-02-16T08:32:28.456Z,74.47
2023-02-16T08:34:59.477Z,66.68
2023-02-16T08:37:29.227Z,71.85
2023-02-16T08:40:00.889Z,71.70
2023-02-16T08:42:30.182Z,76.93
2023-02-16T08:45:01.606Z,68.05
2023-02-16T08:47:30.954Z,81.57
2023-02-16T08:50:01.573Z,73.47
2023-02-16T08:52:33.513Z,78.07
2023-02-16T08:55:03.590Z,70.47
2023-02-16T08:57:35.095Z,73.07
2023-02-16T09:00:22.522Z,73.70
2023-02-16T09:02:52.308Z,71.82
2023-02-16T09:05:22.850Z,77.65
2023-02-16T09:07:54.572Z,80.55
2023-02-16T09:10:24.870Z,80.68
2023-02-16T09:12:55.729Z,85.88
2023-02-16T09:15:25.505Z,71.10
2023-02-16T09:17:58.481Z,76.60
2023-02-16T09:20:29.309Z,76.25
2023-02-16T09:22:59.330Z,77.22
2023-02-16T09:25:28.754Z,75.45
2023-02-16T09:27:58.672Z,71.97
2023-02-16T09:30:28.605Z,73.22
2023-02-16T09:32:59.724Z,75.85
2023-02-16T09:35:30.965Z,76.00
2023-02-16T09:38:00.490Z,81.28
2023-02-16T09:40:32.255Z,79.35
2023-02-16T09:43:09.933Z,73.78
2023-02-16T09:45:44.353Z,84.60
2023-02-16T09:48:24.687Z,81.95
2023-02-16T09:51:00.013Z,75.00
2023-02-16T09:53:36.316Z,73.00
2023-02-16T09:56:17.299Z,73.07
2023-02-16T09:58:50.923Z,91.03
2023-02-16T10:01:29.434Z,76.97
2023-02-16T10:04:12.612Z,76.35
2023-02-16T10:06:58.561Z,81.68
2023-02-16T10:09:30.277Z,75.22
2023-02-16T10:12:24.500Z,75.47
2023-02-16T10:15:22.879Z,81.75
2023-02-16T10:18:07.779Z,81.22
2023-02-16T10:20:41.713Z,79.70
2023-02-16T10:23:32.770Z,79.53
2023-02-16T10:26:12.486Z,83.82
2023-02-16T10:28:48.258Z,75.20
2023-02-16T10:31:24.023Z,78.15
2023-02-16T10:34:07.176Z,78.43
2023-02-16T10:36:56.297Z,77.82
2023-02-16T10:39:36.055Z,82.97
2023-02-16T10:42:17.105Z,80.63
2023-02-16T10:44:52.768Z,90.18
2023-02-16T10:47:33.082Z,92.50
2023-02-16T10:50:02.911Z,86.13
2023-02-16T10:52:38.290Z,84.97
2023-02-16T10:55:13.056Z,83.43
2023-02-16T10:57:42.114Z,76.90
2023-02-16T11:00:17.910Z,72.80
2023-02-16T11:02:49.583Z,77.93
2023-02-16T11:05:38.423Z,78.68
2023-02-16T11:08:11.404Z,75.82
2023-02-16T11:10:49.248Z,80.70
2023-02-16T11:13:29.381Z,77.53
2023-02-16T11:16:02.937Z,76.25
2023-02-16T11:18:37.931Z,81.70
2023-02-16T11:21:09.158Z,83.28
2023-02-16T11:23:40.222Z,85.13
2023-02-16T11:26:25.174Z,76.85
2023-02-16T11:28:55.132Z,76.50
2023-02-16T11:31:31.800Z,76.65
2023-02-16T11:34:05.859Z,75.00
2023-02-16T11:36:39.474Z,66.30
2023-02-16T11:41:46.382Z,68.93
2023-02-16T11:44:27.461Z,68.82
2023-02-16T11:46:59.344Z,68.82
2023-02-16T11:49:33.597Z,72.90
2023-02-16T11:52:21.140Z,60.97
2023-02-16T11:54:52.857Z,65.70
2023-02-16T11:57:28.721Z,61.97
2023-02-16T11:59:59.555Z,60.95
2023-02-16T12:02:51.173Z,65.40
2023-02-16T12:05:28.067Z,56.50
2023-02-16T12:08:16.231Z,60.22
2023-02-16T12:11:02.843Z,57.58
2023-02-16T12:13:45.102Z,64.22
2023-02-16T12:16:26.244Z,61.13
2023-02-16T12:19:12.878Z,63.47
2023-02-16T12:21:48.514Z,55.38
2023-02-16T12:26:58.941Z,55.40
2023-02-16T12:29:54.079Z,49.35
2023-02-16T12:32:45.871Z,47.90
2023-02-16T12:35:45.034Z,46.30
2023-02-16T12:38:25.017Z,49.70
2023-02-16T12:41:06.509Z,45.13
2023-02-16T12:43:39.738Z,45.85
2023-02-16T12:46:21.444Z,51.53
2023-02-16T12:48:57.386Z,44.83
2023-02-16T12:51:31.883Z,44.92
2023-02-16T12:54:06.344Z,59.55
2023-02-16T12:56:43.384Z,45.58
2023-02-16T12:59:23.281Z,42.70
2023-02-16T13:01:57.453Z,44.08
2023-02-16T13:04:39.719Z,43.40
2023-02-16T13:07:18.329Z,38.50
2023-02-16T13:09:58.969Z,33.83
2023-02-16T13:12:33.837Z,45.90
2023-02-16T13:15:12.390Z,43.63
2023-02-16T13:17:47.671Z,32.63
2023-02-16T13:20:19.036Z,32.03
2023-02-16T13:23:36.153Z,34.78
2023-02-16T13:26:30.068Z,30.77
2023-02-16T13:29:33.070Z,30.13
2023-02-16T13:32:37.586Z,31.35
2023-02-16T13:35:39.473Z,33.63
2023-02-16T13:38:32.993Z,33.17
2023-02-16T13:41:44.521Z,28.58
2023-02-16T13:44:17.578Z,27.08
2023-02-16T13:46:53.055Z,27.08
2023-02-16T13:49:36.282Z,28.77
2023-02-16T13:52:07.806Z,25.90
2023-02-16T13:54:42.040Z,25.23
2023-02-16T13:57:18.615Z,29.80
2023-02-16T13:59:59.840Z,27.13
2023-02-16T14:02:55.814Z,28.38
2023-02-16T14:08:19.031Z,29.85
2023-02-16T14:11:13.933Z,27.80
2023-02-16T14:13:51.605Z,28.25
2023-02-16T14:16:33.168Z,35.13
2023-02-16T14:19:18.618Z,35.78
2023-02-16T14:21:50.364Z,36.10
2023-02-16T14:24:32.981Z,29.05
2023-02-16T14:27:05.424Z,31.27
2023-02-16T14:29:39.027Z,28.37
2023-02-16T14:32:24.465Z,35.63
2023-02-16T14:34:59.340Z,27.40
2023-02-16T14:37:36.827Z,29.23
2023-02-16T14:40:17.679Z,30.70
2023-02-16T14:42:55.243Z,32.92
2023-02-16T14:45:51.325Z,57.53
2023-02-16T14:48:42.495Z,29.73
2023-02-16T14:51:35.822Z,40.13
2023-02-16T14:54:51.583Z,34.08
2023-02-16T14:57:25.782Z,29.92
2023-02-16T15:00:03.179Z,32.95
2023-02-16T15:02:36.491Z,35.90
2023-02-16T15:07:54.998Z,36.88
2023-02-16T15:10:28.297Z,38.42
2023-02-16T15:12:58.778Z,41.20
2023-02-16T15:15:42.057Z,35.60
2023-02-16T15:18:16.686Z,38.53
2023-02-16T15:20:51.249Z,38.10
2023-02-16T15:23:22.911Z,34.53
2023-02-16T15:25:58.735Z,35.13
2023-02-16T15:28:31.113Z,38.28
2023-02-16T15:31:05.833Z,32.60
2023-02-16T15:33:40.073Z,35.00
2023-02-16T15:36:20.545Z,36.35
2023-02-16T15:38:58.217Z,36.95
2023-02-16T15:41:30.310Z,43.13
2023-02-16T15:44:04.079Z,38.50
2023-02-16T15:46:37.455Z,40.13
2023-02-16T15:51:46.521Z,44.10
2023-02-16T15:54:28.207Z,41.67
2023-02-16T15:56:59.843Z,50.88
2023-02-16T15:59:35.817Z,36.92
2023-02-16T16:02:16.446Z,36.80
2023-02-16T16:04:49.221Z,43.10
2023-02-16T16:07:26.755Z,39.40
2023-02-16T16:09:57.907Z,39.80
2023-02-16T16:12:28.057Z,33.95
2023-02-16T16:15:00.256Z,37.08
2023-02-16T16:17:33.338Z,34.70
2023-02-16T16:20:25.901Z,38.10
2023-02-16T16:22:58.617Z,45.40
2023-02-16T16:25:39.927Z,40.00
2023-02-16T16:30:45.515Z,44.25
2023-02-16T16:33:17.271Z,44.22
2023-02-16T16:35:51.659Z,45.15
2023-02-16T16:38:26.268Z,42.55
2023-02-16T16:40:58.344Z,37.97
2023-02-16T16:43:30.651Z,46.40
2023-02-16T16:46:14.862Z,47.28
2023-02-16T16:48:48.561Z,47.92
2023-02-16T16:51:21.439Z,47.95
2023-02-16T16:53:55.289Z,44.45
2023-02-16T16:56:25.260Z,45.22
2023-02-16T16:58:56.913Z,43.65
2023-02-16T17:01:28.768Z,42.67
2023-02-16T17:04:00.261Z,48.00
2023-02-16T17:06:29.941Z,47.22
2023-02-16T17:09:00.012Z,38.55
2023-02-16T17:11:33.683Z,47.10
2023-02-16T17:14:09.848Z,46.55
2023-02-16T17:16:42.373Z,45.70
2023-02-16T17:19:15.198Z,44.53
2023-02-16T17:21:45.631Z,47.75
2023-02-16T17:24:15.633Z,45.90
2023-02-16T17:26:45.679Z,40.60
2023-02-16T17:29:16.335Z,44.05
2023-02-16T17:31:46.069Z,37.88
2023-02-16T17:34:16.916Z,42.30
2023-02-16T17:36:47.270Z,43.28
2023-02-16T17:39:16.813Z,41.67
2023-02-16T17:41:46.511Z,119.25
2023-02-16T17:44:16.139Z,42.85
2023-02-16T17:46:46.954Z,34.35
2023-02-16T17:49:17.885Z,32.30
2023-02-16T17:51:47.705Z,36.00
2023-02-16T17:54:17.653Z,33.67
2023-02-16T17:56:48.338Z,30.88
2023-02-16T17:59:17.543Z,36.40
2023-02-16T18:01:47.227Z,34.13
2023-02-16T18:04:18.778Z,29.80
2023-02-16T18:06:48.807Z,32.33
2023-02-16T18:09:24.160Z,36.08
2023-02-16T18:11:53.550Z,33.40
2023-02-16T18:14:23.346Z,32.95
2023-02-16T18:16:53.758Z,36.17
2023-02-16T18:19:27.943Z,33.90
2023-02-16T18:21:57.616Z,34.10
2023-02-16T18:24:27.113Z,35.03
2023-02-16T18:26:57.322Z,34.33
2023-02-16T18:29:27.034Z,39.08
2023-02-16T18:31:57.576Z,40.67
2023-02-16T18:34:28.652Z,38.42
2023-02-16T18:36:58.454Z,38.45
2023-02-16T18:39:27.842Z,35.33
2023-02-16T18:41:57.239Z,41.50
2023-02-16T18:44:27.421Z,42.97
2023-02-16T18:46:57.450Z,40.05
2023-02-16T18:49:28.425Z,42.20
2023-02-16T18:51:58.643Z,49.92
2023-02-16T18:54:28.472Z,49.80
2023-02-16T18:56:58.363Z,42.97
2023-02-16T18:59:27.800Z,36.97
2023-02-16T19:01:58.327Z,40.08
2023-02-16T19:04:29.583Z,41.42
2023-02-16T19:06:59.449Z,36.92
2023-02-16T19:09:28.847Z,36.80
2023-02-16T19:11:58.260Z,35.08
2023-02-16T19:14:28.200Z,35.50
2023-02-16T19:16:58.228Z,34.30
2023-02-16T19:19:30.812Z,37.03
2023-02-16T19:22:00.787Z,33.13
2023-02-16T19:24:31.346Z,30.23
2023-02-16T19:27:01.032Z,32.10
2023-02-16T19:29:30.646Z,33.58
2023-02-16T19:32:00.498Z,29.65
2023-02-16T19:34:31.410Z,27.63
2023-02-16T19:37:01.319Z,22.20
2023-02-16T19:39:30.709Z,20.90
2023-02-16T19:42:01.048Z,19.33
2023-02-16T19:44:30.783Z,16.38
2023-02-16T19:47:00.733Z,15.35
2023-02-16T19:49:32.436Z,13.95
2023-02-16T19:52:04.282Z,17.23
2023-02-16T19:54:36.141Z,11.65
2023-02-16T19:57:06.773Z,12.90
2023-02-16T19:59:38.933Z,12.20
2023-02-16T20:02:10.706Z,10.07
2023-02-16T20:04:42.082Z,13.23
2023-02-16T20:07:12.485Z,12.65
2023-02-16T20:09:47.977Z,11.57
2023-02-16T20:12:21.090Z,13.13
2023-02-16T20:14:50.938Z,13.02
2023-02-16T20:17:20.901Z,15.15
2023-02-16T20:19:52.269Z,14.02
2023-02-16T20:22:22.103Z,14.00
2023-02-16T20:24:51.578Z,15.10
2023-02-16T20:27:21.422Z,16.23
2023-02-16T20:29:51.422Z,15.32
2023-02-16T20:32:20.711Z,14.70
2023-02-16T20:34:52.114Z,15.63
2023-02-16T20:37:22.724Z,13.45
2023-02-16T20:39:52.751Z,18.85
2023-02-16T20:42:22.455Z,17.85
2023-02-16T20:44:52.051Z,19.25
2023-02-16T20:47:21.664Z,21.35
2023-02-16T20:49:57.445Z,19.58
2023-02-16T20:52:26.683Z,20.30
2023-02-16T20:54:56.671Z,23.48
2023-02-16T20:57:27.485Z,44.03
2023-02-16T20:59:57.503Z,67.50
2023-02-16T21:02:27.840Z,29.75
2023-02-16T21:04:59.306Z,20.17
2023-02-16T21:07:28.998Z,22.75
2023-02-16T21:09:59.312Z,17.85
2023-02-16T21:12:28.868Z,22.25
2023-02-16T21:14:58.526Z,19.90
2023-02-16T21:17:28.693Z,21.33
2023-02-16T21:20:01.998Z,19.02
2023-02-16T21:22:31.606Z,21.25
2023-02-16T21:25:00.949Z,23.02
2023-02-16T21:27:30.147Z,19.13
2023-02-16T21:29:59.957Z,21.23
2023-02-16T21:32:29.533Z,20.73
2023-02-16T21:34:59.082Z,20.23
2023-02-16T21:37:29.690Z,21.98
2023-02-16T21:40:16.362Z,23.75
2023-02-16T21:42:46.149Z,17.83
2023-02-16T21:45:17.059Z,22.20
2023-02-16T21:48:05.575Z,24.65
2023-02-16T21:50:38.004Z,21.55
2023-02-16T21:53:10.531Z,22.93
2023-02-16T21:56:00.273Z,19.65
2023-02-16T21:58:33.181Z,23.38
2023-02-16T22:01:03.057Z,20.65
2023-02-16T22:03:32.446Z,22.08
2023-02-16T22:06:03.884Z,21.08
2023-02-16T22:08:38.171Z,21.58
2023-02-16T22:11:09.257Z,18.30
2023-02-16T22:13:39.440Z,18.33
2023-02-16T22:16:13.625Z,23.98
2023-02-16T22:18:43.936Z,20.85
2023-02-16T22:21:14.203Z,22.95
2023-02-16T22:23:45.366Z,20.63
2023-02-16T22:26:26.818Z,21.75
2023-02-16T22:28:57.540Z,23.00
2023-02-16T22:31:28.809Z,18.00
2023-02-16T22:33:59.519Z,26.77
2023-02-16T22:36:29.442Z,18.27
2023-02-16T22:39:02.908Z,23.30
2023-02-16T22:41:34.214Z,17.15
2023-02-16T22:44:04.237Z,16.77
2023-02-16T22:46:34.028Z,17.50
2023-02-16T22:49:03.774Z,16.63
2023-02-16T22:51:33.085Z,18.17
2023-02-16T22:54:07.430Z,20.65
2023-02-16T22:56:37.160Z,18.20
2023-02-16T22:59:06.955Z,19.65
2023-02-16T23:01:36.975Z,15.52
2023-02-16T23:04:07.292Z,19.00
2023-02-16T23:06:38.179Z,21.45
2023-02-16T23:09:13.561Z,25.13
2023-02-16T23:11:43.671Z,27.30
2023-02-16T23:14:17.600Z,22.27
2023-02-16T23:16:51.052Z,25.45
2023-02-16T23:19:22.368Z,23.98
2023-02-16T23:21:52.389Z,31.77
2023-02-16T23:24:25.175Z,26.58
2023-02-16T23:26:55.444Z,29.80
2023-02-16T23:29:25.148Z,34.67
2023-02-16T23:31:54.897Z,38.65
2023-02-16T23:34:24.301Z,34.88
2023-02-16T23:36:56.291Z,31.48
2023-02-16T23:39:26.596Z,37.03
2023-02-16T23:41:56.894Z,39.78
2023-02-16T23:44:26.430Z,40.42
2023-02-16T23:46:56.669Z,37.33
2023-02-16T23:49:26.103Z,35.75
2023-02-16T23:51:55.884Z,31.05
2023-02-16T23:54:26.499Z,33.33
2023-02-16T23:56:56.301Z,39.13
2023-02-16T23:59:27.925Z,33.85
