createdAt,value
2022-11-15T00:01:20.148Z,100.00
2022-11-15T00:03:47.187Z,100.00
2022-11-15T00:06:13.888Z,100.00
2022-11-15T00:08:40.412Z,100.00
2022-11-15T00:11:06.925Z,100.00
2022-11-15T00:13:33.830Z,100.00
2022-11-15T00:16:02.122Z,100.00
2022-11-15T00:18:29.894Z,100.00
2022-11-15T00:21:04.494Z,100.00
2022-11-15T00:23:34.943Z,100.00
2022-11-15T00:26:01.958Z,100.00
2022-11-15T00:28:28.433Z,100.00
2022-11-15T00:30:54.970Z,100.00
2022-11-15T00:33:21.512Z,100.00
2022-11-15T00:35:48.041Z,100.00
2022-11-15T00:38:16.636Z,100.00
2022-11-15T00:40:43.104Z,100.00
2022-11-15T00:43:09.744Z,100.00
2022-11-15T00:45:36.326Z,100.00
2022-11-15T00:48:02.844Z,100.00
2022-11-15T00:50:29.390Z,100.00
2022-11-15T00:52:56.158Z,100.00
2022-11-15T00:55:22.595Z,100.00
2022-11-15T00:57:49.100Z,100.00
2022-11-15T01:00:15.852Z,100.00
2022-11-15T01:02:42.310Z,100.00
2022-11-15T01:05:09.220Z,100.00
2022-11-15T01:07:35.995Z,100.00
2022-11-15T01:10:02.600Z,100.00
2022-11-15T01:12:29.153Z,100.00
2022-11-15T01:14:55.843Z,100.00
2022-11-15T01:17:22.373Z,100.00
2022-11-15T01:19:49.034Z,100.00
2022-11-15T01:22:15.801Z,100.00
2022-11-15T01:24:42.287Z,100.00
2022-11-15T01:27:09.586Z,100.00
2022-11-15T01:29:36.370Z,100.00
2022-11-15T01:32:08.179Z,100.00
2022-11-15T01:34:35.497Z,100.00
2022-11-15T01:37:05.505Z,100.00
2022-11-15T01:39:32.171Z,100.00
2022-11-15T01:41:59.046Z,100.00
2022-11-15T01:44:38.359Z,100.00
2022-11-15T01:47:29.770Z,100.00
2022-11-15T01:50:03.667Z,100.00
2022-11-15T01:52:40.418Z,100.00
2022-11-15T01:55:19.905Z,100.00
2022-11-15T01:57:49.146Z,100.00
2022-11-15T02:00:21.914Z,100.00
2022-11-15T02:02:57.437Z,100.00
2022-11-15T02:05:25.866Z,100.00
2022-11-15T02:07:59.974Z,100.00
2022-11-15T02:10:33.816Z,100.00
2022-11-15T02:13:09.880Z,100.00
2022-11-15T02:16:02.622Z,100.00
2022-11-15T02:18:50.533Z,100.00
2022-11-15T02:21:57.673Z,100.00
2022-11-15T02:24:43.266Z,100.00
2022-11-15T02:27:36.606Z,100.00
2022-11-15T02:30:35.520Z,100.00
2022-11-15T02:33:52.798Z,100.00
2022-11-15T02:36:37.705Z,100.00
2022-11-15T02:39:21.816Z,100.00
2022-11-15T02:42:09.616Z,100.00
2022-11-15T02:44:47.660Z,100.00
2022-11-15T02:47:21.555Z,100.00
2022-11-15T02:49:58.544Z,100.00
2022-11-15T02:52:29.261Z,100.00
2022-11-15T02:55:03.762Z,100.00
2022-11-15T02:58:00.702Z,100.00
2022-11-15T03:00:43.688Z,100.00
2022-11-15T03:03:21.290Z,100.00
2022-11-15T03:06:02.053Z,100.00
2022-11-15T03:08:59.288Z,100.00
2022-11-15T03:11:33.647Z,100.00
2022-11-15T03:14:41.550Z,100.00
2022-11-15T03:17:28.530Z,100.00
2022-11-15T03:20:05.464Z,100.00
2022-11-15T03:22:48.889Z,100.00
2022-11-15T03:25:25.816Z,100.00
2022-11-15T03:27:58.899Z,100.00
2022-11-15T03:30:34.392Z,100.00
2022-11-15T03:33:13.793Z,100.00
2022-11-15T03:35:56.442Z,100.00
2022-11-15T03:38:33.462Z,100.00
2022-11-15T03:41:16.543Z,100.00
2022-11-15T03:43:51.416Z,100.00
2022-11-15T03:46:48.826Z,100.00
2022-11-15T03:49:42.210Z,100.00
2022-11-15T03:52:14.215Z,100.00
2022-11-15T03:55:05.222Z,100.00
2022-11-15T03:57:35.641Z,100.00
2022-11-15T04:00:12.423Z,100.00
2022-11-15T04:02:47.386Z,100.00
2022-11-15T04:05:23.484Z,100.00
2022-11-15T04:07:57.400Z,100.00
2022-11-15T04:10:34.199Z,100.00
2022-11-15T04:13:11.247Z,100.00
2022-11-15T04:15:45.092Z,100.00
2022-11-15T04:18:14.400Z,100.00
2022-11-15T04:21:04.884Z,100.00
2022-11-15T04:23:54.176Z,100.00
2022-11-15T04:26:30.355Z,100.00
2022-11-15T04:29:19.669Z,100.00
2022-11-15T04:31:55.834Z,100.00
2022-11-15T04:34:27.848Z,100.00
2022-11-15T04:37:19.675Z,100.00
2022-11-15T04:39:47.288Z,100.00
2022-11-15T04:42:20.568Z,100.00
2022-11-15T04:44:47.308Z,100.00
2022-11-15T04:47:22.301Z,100.00
2022-11-15T04:49:57.858Z,100.00
2022-11-15T04:52:24.796Z,100.00
2022-11-15T04:54:53.761Z,100.00
2022-11-15T04:57:25.792Z,100.00
2022-11-15T04:59:57.158Z,100.00
2022-11-15T05:02:49.234Z,100.00
2022-11-15T05:05:25.353Z,100.00
2022-11-15T05:07:57.788Z,100.00
2022-11-15T05:10:40.740Z,100.00
2022-11-15T05:13:16.203Z,100.00
2022-11-15T05:15:54.787Z,100.00
2022-11-15T05:18:25.533Z,100.00
2022-11-15T05:20:52.021Z,100.00
2022-11-15T05:23:28.273Z,100.00
2022-11-15T05:26:02.847Z,100.00
2022-11-15T05:28:37.214Z,100.00
2022-11-15T05:31:05.191Z,100.00
2022-11-15T05:33:36.875Z,100.00
2022-11-15T05:36:07.449Z,100.00
2022-11-15T05:38:45.231Z,100.00
2022-11-15T05:41:20.934Z,100.00
2022-11-15T05:43:49.946Z,100.00
2022-11-15T05:46:25.610Z,100.00
2022-11-15T05:48:57.875Z,100.00
2022-11-15T05:51:29.410Z,100.00
2022-11-15T05:54:04.353Z,100.00
2022-11-15T05:56:41.118Z,100.00
2022-11-15T05:59:14.396Z,100.00
2022-11-15T06:01:43.933Z,100.00
2022-11-15T06:04:10.584Z,100.00
2022-11-15T06:06:45.440Z,100.00
2022-11-15T06:09:16.742Z,100.00
2022-11-15T06:11:52.926Z,100.00
2022-11-15T06:14:30.187Z,100.00
2022-11-15T06:17:11.299Z,100.00
2022-11-15T06:19:49.646Z,100.00
2022-11-15T06:22:17.283Z,100.00
2022-11-15T06:25:02.842Z,100.00
2022-11-15T06:27:33.204Z,100.00
2022-11-15T06:30:07.216Z,100.00
2022-11-15T06:32:58.911Z,100.00
2022-11-15T06:35:26.066Z,100.00
2022-11-15T06:38:17.110Z,100.00
2022-11-15T06:40:46.083Z,100.00
2022-11-15T06:43:32.873Z,100.00
2022-11-15T06:46:14.728Z,100.00
2022-11-15T06:49:03.921Z,100.00
2022-11-15T06:51:46.299Z,100.00
2022-11-15T06:54:15.057Z,100.00
2022-11-15T06:56:48.449Z,100.00
2022-11-15T06:59:42.727Z,100.00
2022-11-15T07:02:28.522Z,100.00
2022-11-15T07:08:37.705Z,100.00
2022-11-15T07:11:12.642Z,100.00
2022-11-15T07:13:44.093Z,100.00
2022-11-15T07:16:14.551Z,100.00
2022-11-15T07:18:42.401Z,100.00
2022-11-15T07:21:13.341Z,100.00
2022-11-15T07:23:50.312Z,100.00
2022-11-15T07:26:26.607Z,100.00
2022-11-15T07:28:59.810Z,100.00
2022-11-15T07:31:26.583Z,100.00
2022-11-15T07:33:59.641Z,100.00
2022-11-15T07:36:29.510Z,100.00
2022-11-15T07:39:01.322Z,100.00
2022-11-15T07:41:28.534Z,100.00
2022-11-15T07:43:55.057Z,100.00
2022-11-15T07:46:26.638Z,100.00
2022-11-15T07:48:55.926Z,100.00
2022-11-15T07:51:23.175Z,100.00
2022-11-15T07:53:49.798Z,100.00
2022-11-15T07:56:36.080Z,100.00
2022-11-15T07:59:05.944Z,100.00
2022-11-15T08:01:32.596Z,100.00
2022-11-15T08:04:05.570Z,100.00
2022-11-15T08:06:35.267Z,100.00
2022-11-15T08:09:01.894Z,100.00
2022-11-15T08:11:28.423Z,100.00
2022-11-15T08:13:54.959Z,100.00
2022-11-15T08:16:21.670Z,100.00
2022-11-15T08:18:48.452Z,100.00
2022-11-15T08:21:30.756Z,100.00
2022-11-15T08:24:07.382Z,100.00
2022-11-15T08:26:48.508Z,100.00
2022-11-15T08:29:32.355Z,100.00
2022-11-15T08:31:59.018Z,100.00
2022-11-15T08:34:30.341Z,100.00
2022-11-15T08:37:23.653Z,100.00
2022-11-15T08:40:03.454Z,100.00
2022-11-15T08:42:30.704Z,100.00
2022-11-15T08:45:13.338Z,100.00
2022-11-15T08:47:47.355Z,100.00
2022-11-15T08:50:18.171Z,100.00
2022-11-15T08:52:58.535Z,100.00
2022-11-15T08:55:41.991Z,100.00
2022-11-15T08:58:08.816Z,100.00
2022-11-15T09:00:35.542Z,100.00
2022-11-15T09:03:10.565Z,100.00
2022-11-15T09:05:38.740Z,100.00
2022-11-15T09:08:46.209Z,100.00
2022-11-15T09:11:21.231Z,100.00
2022-11-15T09:13:59.689Z,100.00
2022-11-15T09:16:34.931Z,100.00
2022-11-15T09:19:02.228Z,100.00
2022-11-15T09:21:49.550Z,100.00
2022-11-15T09:27:06.441Z,100.00
2022-11-15T09:29:50.184Z,100.00
2022-11-15T09:32:42.854Z,100.00
2022-11-15T09:35:32.843Z,100.00
2022-11-15T09:38:20.903Z,100.00
2022-11-15T09:41:30.014Z,100.00
2022-11-15T09:44:29.211Z,99.69
2022-11-15T09:47:27.386Z,99.77
2022-11-15T09:50:13.508Z,99.45
2022-11-15T09:53:03.983Z,99.29
2022-11-15T09:56:04.773Z,98.98
2022-11-15T09:58:48.025Z,98.63
2022-11-15T10:01:55.124Z,98.22
2022-11-15T10:04:30.950Z,99.02
2022-11-15T10:07:38.453Z,99.17
2022-11-15T10:10:35.169Z,98.35
2022-11-15T10:13:36.581Z,98.67
2022-11-15T10:16:34.128Z,99.02
2022-11-15T10:19:33.686Z,99.09
2022-11-15T10:22:20.673Z,97.64
2022-11-15T10:24:48.963Z,97.11
2022-11-15T10:27:29.121Z,97.13
2022-11-15T10:29:56.652Z,97.25
2022-11-15T10:32:43.908Z,98.07
2022-11-15T10:35:29.053Z,96.17
2022-11-15T10:38:18.767Z,97.66
2022-11-15T10:40:55.971Z,96.15
2022-11-15T10:43:40.271Z,96.68
2022-11-15T10:46:45.641Z,96.83
2022-11-15T10:49:38.955Z,94.77
2022-11-15T10:52:26.645Z,95.66
2022-11-15T10:55:09.257Z,95.57
2022-11-15T10:57:40.772Z,97.67
2022-11-15T11:00:07.452Z,97.41
2022-11-15T11:02:55.177Z,97.86
2022-11-15T11:05:39.708Z,99.40
2022-11-15T11:08:23.826Z,100.00
2022-11-15T11:11:03.825Z,100.00
2022-11-15T11:14:20.454Z,100.00
2022-11-15T11:17:33.652Z,100.00
2022-11-15T11:20:31.523Z,100.00
2022-11-15T11:23:04.009Z,100.00
2022-11-15T11:25:57.256Z,100.00
2022-11-15T11:28:43.403Z,100.00
2022-11-15T11:31:51.062Z,100.00
2022-11-15T11:34:42.051Z,100.00
2022-11-15T11:37:43.232Z,100.00
2022-11-15T11:40:19.394Z,100.00
2022-11-15T11:43:13.867Z,100.00
2022-11-15T11:46:20.390Z,100.00
2022-11-15T11:49:19.438Z,100.00
2022-11-15T11:52:08.782Z,100.00
2022-11-15T11:55:00.038Z,100.00
2022-11-15T11:57:51.103Z,100.00
2022-11-15T12:00:40.728Z,100.00
2022-11-15T12:03:21.509Z,100.00
2022-11-15T12:05:57.240Z,100.00
2022-11-15T12:08:33.731Z,100.00
2022-11-15T12:11:16.053Z,100.00
2022-11-15T12:13:49.202Z,100.00
2022-11-15T12:16:39.946Z,100.00
2022-11-15T12:19:25.891Z,100.00
2022-11-15T12:22:05.662Z,100.00
2022-11-15T12:25:17.410Z,100.00
2022-11-15T12:28:58.294Z,100.00
2022-11-15T12:31:56.798Z,100.00
2022-11-15T12:34:46.918Z,100.00
2022-11-15T12:38:06.230Z,100.00
2022-11-15T12:40:42.938Z,100.00
2022-11-15T12:43:33.310Z,100.00
2022-11-15T12:46:36.170Z,100.00
2022-11-15T12:49:39.901Z,100.00
2022-11-15T12:52:31.512Z,100.00
2022-11-15T12:55:43.981Z,100.00
2022-11-15T12:59:00.894Z,100.00
2022-11-15T13:01:58.849Z,100.00
2022-11-15T13:04:51.291Z,100.00
2022-11-15T13:07:46.251Z,100.00
2022-11-15T13:10:28.934Z,100.00
2022-11-15T13:13:23.875Z,100.00
2022-11-15T13:16:01.258Z,100.00
2022-11-15T13:18:45.805Z,100.00
2022-11-15T13:22:10.886Z,100.00
2022-11-15T13:24:53.902Z,100.00
2022-11-15T13:27:33.706Z,100.00
2022-11-15T13:30:05.750Z,100.00
2022-11-15T13:32:43.040Z,100.00
2022-11-15T13:35:11.321Z,100.00
2022-11-15T13:37:37.913Z,100.00
2022-11-15T13:40:39.168Z,100.00
2022-11-15T13:43:24.131Z,100.00
2022-11-15T13:46:21.036Z,100.00
2022-11-15T13:49:00.412Z,100.00
2022-11-15T13:51:31.384Z,100.00
2022-11-15T13:54:09.986Z,100.00
2022-11-15T13:56:37.962Z,100.00
2022-11-15T13:59:23.442Z,100.00
2022-11-15T14:02:00.847Z,100.00
2022-11-15T14:04:36.875Z,100.00
2022-11-15T14:07:14.797Z,100.00
2022-11-15T14:09:45.022Z,100.00
2022-11-15T14:12:39.750Z,100.00
2022-11-15T14:15:38.022Z,100.00
2022-11-15T14:18:45.335Z,100.00
2022-11-15T14:21:12.219Z,100.00
2022-11-15T14:23:47.841Z,100.00
2022-11-15T14:26:41.421Z,100.00
2022-11-15T14:29:37.434Z,100.00
2022-11-15T14:32:28.187Z,100.00
2022-11-15T14:34:58.419Z,100.00
2022-11-15T14:37:29.236Z,100.00
2022-11-15T14:39:58.157Z,100.00
2022-11-15T14:42:35.026Z,100.00
2022-11-15T14:45:01.876Z,100.00
2022-11-15T14:47:31.381Z,100.00
2022-11-15T14:49:58.130Z,100.00
2022-11-15T14:52:36.224Z,100.00
2022-11-15T14:55:22.725Z,100.00
2022-11-15T14:57:49.354Z,100.00
2022-11-15T15:00:20.193Z,100.00
2022-11-15T15:02:52.050Z,100.00
2022-11-15T15:05:35.268Z,100.00
2022-11-15T15:08:19.240Z,100.00
2022-11-15T15:10:47.386Z,100.00
2022-11-15T15:13:26.221Z,100.00
2022-11-15T15:15:54.704Z,100.00
2022-11-15T15:18:33.806Z,100.00
2022-11-15T15:21:08.172Z,100.00
2022-11-15T15:23:44.516Z,100.00
2022-11-15T15:26:18.642Z,100.00
2022-11-15T15:28:46.800Z,100.00
2022-11-15T15:31:23.082Z,100.00
2022-11-15T15:34:02.961Z,100.00
2022-11-15T15:36:41.311Z,100.00
2022-11-15T15:39:26.198Z,100.00
2022-11-15T15:41:57.462Z,100.00
2022-11-15T15:44:49.892Z,100.00
2022-11-15T15:47:46.409Z,100.00
2022-11-15T15:50:50.509Z,100.00
2022-11-15T15:53:42.340Z,100.00
2022-11-15T15:56:29.140Z,100.00
2022-11-15T15:59:13.741Z,100.00
2022-11-15T16:01:42.569Z,100.00
2022-11-15T16:04:28.293Z,100.00
2022-11-15T16:07:17.996Z,100.00
2022-11-15T16:10:10.749Z,100.00
2022-11-15T16:12:54.227Z,100.00
2022-11-15T16:15:31.677Z,100.00
2022-11-15T16:18:16.815Z,100.00
2022-11-15T16:20:59.617Z,100.00
2022-11-15T16:23:26.765Z,100.00
2022-11-15T16:26:03.017Z,100.00
2022-11-15T16:28:35.272Z,100.00
2022-11-15T16:31:13.299Z,100.00
2022-11-15T16:33:49.156Z,100.00
2022-11-15T16:36:30.011Z,100.00
2022-11-15T16:39:06.167Z,100.00
2022-11-15T16:41:38.167Z,100.00
2022-11-15T16:44:04.796Z,100.00
2022-11-15T16:46:35.843Z,100.00
2022-11-15T16:49:07.460Z,100.00
2022-11-15T16:51:34.073Z,100.00
2022-11-15T16:54:08.108Z,100.00
2022-11-15T16:59:50.383Z,100.00
2022-11-15T17:02:25.187Z,100.00
2022-11-15T17:04:52.580Z,100.00
2022-11-15T17:07:27.541Z,100.00
2022-11-15T17:10:08.025Z,100.00
2022-11-15T17:12:45.447Z,100.00
2022-11-15T17:15:20.318Z,100.00
2022-11-15T17:18:01.440Z,100.00
2022-11-15T17:20:38.805Z,100.00
2022-11-15T17:23:12.195Z,100.00
2022-11-15T17:25:38.843Z,100.00
2022-11-15T17:28:11.173Z,100.00
2022-11-15T17:30:49.742Z,100.00
2022-11-15T17:33:34.628Z,100.00
2022-11-15T17:36:23.395Z,100.00
2022-11-15T17:38:57.990Z,100.00
2022-11-15T17:41:26.759Z,100.00
2022-11-15T17:43:56.536Z,100.00
2022-11-15T17:46:37.157Z,100.00
2022-11-15T17:49:13.526Z,100.00
2022-11-15T17:51:49.992Z,100.00
2022-11-15T17:54:26.150Z,100.00
2022-11-15T17:56:59.993Z,100.00
2022-11-15T17:59:27.212Z,100.00
2022-11-15T18:02:00.412Z,100.00
2022-11-15T18:04:42.754Z,100.00
2022-11-15T18:07:11.713Z,100.00
2022-11-15T18:09:45.908Z,100.00
2022-11-15T18:12:14.292Z,100.00
2022-11-15T18:14:52.233Z,100.00
2022-11-15T18:17:19.134Z,100.00
2022-11-15T18:19:46.112Z,100.00
2022-11-15T18:22:26.971Z,100.00
2022-11-15T18:25:11.109Z,100.00
2022-11-15T18:27:48.978Z,100.00
2022-11-15T18:30:25.167Z,100.00
2022-11-15T18:32:59.787Z,100.00
2022-11-15T18:35:48.025Z,100.00
2022-11-15T18:38:19.308Z,100.00
2022-11-15T18:41:03.954Z,100.00
2022-11-15T18:44:00.795Z,100.00
2022-11-15T18:49:46.629Z,100.00
2022-11-15T18:52:43.101Z,100.00
2022-11-15T18:55:31.663Z,100.00
2022-11-15T18:58:27.574Z,100.00
2022-11-15T19:01:16.006Z,100.00
2022-11-15T19:04:04.332Z,100.00
2022-11-15T19:06:56.076Z,100.00
2022-11-15T19:12:28.945Z,100.00
2022-11-15T19:15:10.289Z,100.00
2022-11-15T19:17:55.360Z,100.00
2022-11-15T19:20:30.901Z,100.00
2022-11-15T19:22:58.130Z,100.00
2022-11-15T19:25:31.153Z,100.00
2022-11-15T19:28:07.896Z,100.00
2022-11-15T19:30:40.022Z,100.00
2022-11-15T19:33:17.012Z,100.00
2022-11-15T19:35:57.329Z,100.00
2022-11-15T19:38:33.139Z,100.00
2022-11-15T19:41:04.631Z,100.00
2022-11-15T19:43:37.633Z,100.00
2022-11-15T19:46:06.856Z,100.00
2022-11-15T19:48:52.928Z,100.00
2022-11-15T19:51:22.201Z,100.00
2022-11-15T19:53:58.856Z,100.00
2022-11-15T19:56:25.674Z,100.00
2022-11-15T19:58:56.410Z,100.00
2022-11-15T20:01:32.937Z,100.00
2022-11-15T20:04:10.473Z,100.00
2022-11-15T20:06:44.113Z,100.00
2022-11-15T20:09:26.032Z,100.00
2022-11-15T20:12:04.119Z,100.00
2022-11-15T20:14:41.078Z,100.00
2022-11-15T20:17:16.273Z,100.00
2022-11-15T20:19:54.868Z,100.00
2022-11-15T20:22:32.465Z,100.00
2022-11-15T20:25:01.903Z,100.00
2022-11-15T20:27:37.798Z,100.00
2022-11-15T20:30:10.241Z,100.00
2022-11-15T20:32:37.298Z,100.00
2022-11-15T20:35:18.732Z,100.00
2022-11-15T20:37:50.945Z,100.00
2022-11-15T20:40:27.043Z,100.00
2022-11-15T20:42:59.865Z,100.00
2022-11-15T20:45:40.575Z,100.00
2022-11-15T20:48:08.556Z,100.00
2022-11-15T20:50:44.090Z,100.00
2022-11-15T20:53:17.994Z,100.00
2022-11-15T20:55:51.998Z,100.00
2022-11-15T20:58:31.459Z,100.00
2022-11-15T21:00:59.962Z,100.00
2022-11-15T21:03:45.039Z,100.00
2022-11-15T21:06:24.097Z,100.00
2022-11-15T21:09:18.917Z,100.00
2022-11-15T21:12:09.758Z,100.00
2022-11-15T21:14:45.830Z,100.00
2022-11-15T21:17:16.910Z,100.00
2022-11-15T21:20:00.599Z,100.00
2022-11-15T21:22:45.669Z,100.00
2022-11-15T21:25:14.067Z,100.00
2022-11-15T21:27:49.506Z,100.00
2022-11-15T21:30:43.616Z,100.00
2022-11-15T21:33:26.353Z,100.00
2022-11-15T21:36:20.011Z,100.00
2022-11-15T21:39:06.609Z,100.00
2022-11-15T21:42:02.275Z,100.00
2022-11-15T21:44:50.435Z,100.00
2022-11-15T21:47:28.398Z,100.00
2022-11-15T21:50:10.566Z,100.00
2022-11-15T21:52:54.012Z,100.00
2022-11-15T21:55:47.247Z,100.00
2022-11-15T21:58:34.948Z,100.00
2022-11-15T22:01:38.430Z,100.00
2022-11-15T22:04:17.090Z,100.00
2022-11-15T22:06:44.925Z,100.00
2022-11-15T22:09:16.608Z,100.00
2022-11-15T22:11:53.645Z,100.00
2022-11-15T22:14:31.255Z,100.00
2022-11-15T22:17:04.976Z,100.00
2022-11-15T22:19:34.696Z,100.00
2022-11-15T22:22:02.930Z,100.00
2022-11-15T22:24:39.588Z,100.00
2022-11-15T22:27:15.390Z,100.00
2022-11-15T22:29:49.014Z,100.00
2022-11-15T22:32:17.483Z,100.00
2022-11-15T22:34:54.138Z,100.00
2022-11-15T22:37:32.583Z,100.00
2022-11-15T22:40:09.971Z,100.00
2022-11-15T22:42:54.503Z,100.00
2022-11-15T22:45:32.409Z,100.00
2022-11-15T22:48:02.881Z,100.00
2022-11-15T22:50:32.483Z,100.00
2022-11-15T22:53:05.655Z,100.00
2022-11-15T22:55:33.436Z,100.00
2022-11-15T22:58:08.971Z,100.00
2022-11-15T23:00:38.548Z,100.00
2022-11-15T23:03:14.922Z,100.00
2022-11-15T23:05:45.035Z,100.00
2022-11-15T23:08:12.015Z,100.00
2022-11-15T23:11:05.614Z,100.00
2022-11-15T23:13:42.857Z,100.00
2022-11-15T23:16:38.775Z,100.00
2022-11-15T23:19:20.903Z,100.00
2022-11-15T23:22:19.598Z,100.00
2022-11-15T23:24:48.056Z,100.00
2022-11-15T23:27:26.917Z,100.00
2022-11-15T23:30:19.522Z,100.00
2022-11-15T23:33:05.607Z,100.00
2022-11-15T23:35:39.843Z,100.00
2022-11-15T23:38:14.691Z,100.00
2022-11-15T23:40:50.834Z,100.00
2022-11-15T23:43:30.823Z,100.00
2022-11-15T23:45:57.726Z,100.00
2022-11-15T23:48:34.273Z,100.00
2022-11-15T23:51:06.963Z,100.00
2022-11-15T23:53:36.478Z,100.00
2022-11-15T23:56:24.220Z,100.00
2022-11-15T23:59:01.095Z,100.00
