createdAt,value
2023-05-19T00:10:21.748Z,100.00
2023-05-19T00:25:23.425Z,100.00
2023-05-19T00:40:25.065Z,100.00
2023-05-19T00:55:27.618Z,100.00
2023-05-19T01:10:29.661Z,100.00
2023-05-19T01:25:31.765Z,100.00
2023-05-19T01:40:33.692Z,100.00
2023-05-19T01:55:35.512Z,100.00
2023-05-19T02:10:37.242Z,100.00
2023-05-19T02:25:38.898Z,100.00
2023-05-19T02:40:40.943Z,100.00
2023-05-19T02:55:42.625Z,100.00
2023-05-19T03:10:44.366Z,100.00
2023-05-19T03:25:46.075Z,100.00
2023-05-19T03:40:47.777Z,100.00
2023-05-19T03:55:49.869Z,100.00
2023-05-19T04:10:51.634Z,100.00
2023-05-19T04:25:54.480Z,100.00
2023-05-19T04:40:56.594Z,100.00
2023-05-19T04:55:59.327Z,100.00
2023-05-19T05:11:01.063Z,100.00
2023-05-19T05:26:02.813Z,100.00
2023-05-19T05:41:04.895Z,98.25
2023-05-19T05:56:09.490Z,90.69
2023-05-19T06:11:19.807Z,78.68
2023-05-19T06:26:23.121Z,79.26
2023-05-19T06:41:25.046Z,100.00
2023-05-19T06:56:27.434Z,100.00
2023-05-19T07:11:29.240Z,100.00
2023-05-19T07:26:33.717Z,100.00
2023-05-19T07:41:36.455Z,100.00
2023-05-19T07:56:38.248Z,100.00
2023-05-19T08:11:39.912Z,100.00
2023-05-19T08:26:41.836Z,100.00
2023-05-19T08:41:43.556Z,100.00
2023-05-19T08:56:45.789Z,100.00
2023-05-19T09:11:47.491Z,99.77
2023-05-19T09:26:49.111Z,100.00
2023-05-19T09:41:50.939Z,93.93
2023-05-19T09:56:53.359Z,93.65
2023-05-19T10:11:55.017Z,96.15
2023-05-19T10:26:56.771Z,95.90
2023-05-19T10:41:58.417Z,93.01
2023-05-19T10:57:00.065Z,91.72
2023-05-19T11:12:03.412Z,88.46
2023-05-19T11:27:05.058Z,90.76
2023-05-19T11:42:06.728Z,87.92
2023-05-19T11:57:08.382Z,87.44
2023-05-19T12:12:10.030Z,88.79
2023-05-19T12:27:14.896Z,89.56
2023-05-19T12:42:16.567Z,90.83
2023-05-19T12:57:18.182Z,90.77
2023-05-19T13:12:20.814Z,93.20
2023-05-19T13:27:24.942Z,89.41
2023-05-19T13:42:27.003Z,91.28
2023-05-19T13:57:28.662Z,97.42
2023-05-19T14:12:43.169Z,95.60
2023-05-19T14:27:49.119Z,98.20
2023-05-19T14:42:50.762Z,90.86
2023-05-19T14:57:52.417Z,88.91
2023-05-19T15:12:54.187Z,85.94
2023-05-19T15:27:55.833Z,85.53
2023-05-19T15:42:57.603Z,86.84
2023-05-19T15:57:59.280Z,83.68
2023-05-19T16:13:03.703Z,85.04
2023-05-19T16:28:05.590Z,88.13
2023-05-19T16:43:07.291Z,85.55
2023-05-19T16:58:10.795Z,86.99
2023-05-19T17:13:12.709Z,90.02
2023-05-19T17:28:14.484Z,85.04
2023-05-19T17:43:16.192Z,88.37
2023-05-19T17:58:17.870Z,88.55
2023-05-19T18:13:19.535Z,100.00
2023-05-19T18:28:21.505Z,100.00
2023-05-19T18:43:23.184Z,100.00
2023-05-19T18:58:24.868Z,100.00
2023-05-19T19:13:26.537Z,100.00
2023-05-19T19:28:28.294Z,100.00
2023-05-19T19:43:30.361Z,100.00
2023-05-19T19:58:32.057Z,100.00
2023-05-19T20:13:33.772Z,100.00
2023-05-19T20:28:36.056Z,100.00
2023-05-19T20:43:37.699Z,100.00
2023-05-19T20:58:39.343Z,100.00
2023-05-19T21:13:41.098Z,100.00
2023-05-19T21:28:42.920Z,100.00
2023-05-19T21:43:45.312Z,100.00
2023-05-19T21:58:47.010Z,100.00
2023-05-19T22:13:48.698Z,100.00
2023-05-19T22:28:50.638Z,100.00
2023-05-19T22:43:52.489Z,100.00
2023-05-19T22:58:54.132Z,100.00
2023-05-19T23:13:55.792Z,100.00
2023-05-19T23:28:57.585Z,100.00
2023-05-19T23:43:59.290Z,100.00
2023-05-19T23:59:01.018Z,100.00
