createdAt,value
2017-06-20T00:01:31.530Z,13
2017-06-20T00:21:31.562Z,14
2017-06-20T00:31:31.498Z,14
2017-06-20T00:41:31.546Z,13
2017-06-20T00:51:31.529Z,12
2017-06-20T01:01:31.459Z,14
2017-06-20T01:11:31.546Z,15
2017-06-20T01:21:31.514Z,15
2017-06-20T01:31:31.485Z,14
2017-06-20T01:41:31.510Z,14
2017-06-20T01:51:31.485Z,14
2017-06-20T02:01:31.539Z,16
2017-06-20T02:11:31.520Z,15
2017-06-20T02:21:31.444Z,16
2017-06-20T02:31:31.553Z,18
2017-06-20T02:41:31.514Z,17
2017-06-20T02:51:31.585Z,17
2017-06-20T03:01:31.532Z,18
2017-06-20T03:11:31.485Z,22
2017-06-20T03:21:31.532Z,24
2017-06-20T03:31:31.514Z,24
2017-06-20T03:41:31.574Z,27
2017-06-20T03:51:31.525Z,26
2017-06-20T04:01:31.486Z,28
2017-06-20T04:11:31.571Z,27
2017-06-20T04:21:31.501Z,28
2017-06-20T04:31:31.494Z,27
2017-06-20T04:41:31.555Z,29
2017-06-20T04:51:31.520Z,29
2017-06-20T05:01:31.587Z,30
2017-06-20T05:11:31.532Z,27
2017-06-20T05:21:31.549Z,28
2017-06-20T05:31:31.574Z,28
2017-06-20T05:41:31.565Z,27
2017-06-20T05:51:31.580Z,28
2017-06-20T06:01:31.577Z,26
2017-06-20T06:11:31.662Z,25
2017-06-20T06:21:31.827Z,27
2017-06-20T06:31:31.564Z,25
2017-06-20T06:41:31.958Z,23
2017-06-20T06:51:31.638Z,22
2017-06-20T07:01:31.542Z,21
2017-06-20T07:11:31.494Z,19
2017-06-20T07:21:31.648Z,17
2017-06-20T07:31:31.516Z,16
2017-06-20T07:41:41.401Z,16
2017-06-20T07:51:31.545Z,13
2017-06-20T08:01:31.507Z,14
2017-06-20T08:11:31.507Z,13
2017-06-20T08:21:31.561Z,13
2017-06-20T08:31:31.538Z,12
2017-06-20T08:41:31.553Z,10
2017-06-20T08:51:31.540Z,12
2017-06-20T09:01:31.613Z,10
2017-06-20T09:11:31.539Z,11
2017-06-20T09:21:31.621Z,13
2017-06-20T09:31:31.546Z,14
2017-06-20T09:41:31.522Z,13
2017-06-20T09:51:31.641Z,13
2017-06-20T10:01:31.522Z,13
2017-06-20T10:11:31.530Z,15
2017-06-20T10:21:31.602Z,17
2017-06-20T10:31:31.564Z,15
2017-06-20T10:41:31.548Z,19
2017-06-20T10:51:31.549Z,17
2017-06-20T11:01:31.727Z,15
2017-06-20T11:11:31.812Z,14
2017-06-20T11:21:31.596Z,13
2017-06-20T11:31:31.633Z,11
2017-06-20T11:41:31.564Z,11
2017-06-20T11:51:31.589Z,12
2017-06-20T12:01:31.628Z,10
2017-06-20T12:11:31.668Z,11
2017-06-20T12:21:31.619Z,15
2017-06-20T12:31:31.625Z,14
2017-06-20T12:41:31.641Z,16
2017-06-20T12:51:31.679Z,15
2017-06-20T13:01:31.658Z,13
2017-06-20T13:11:31.683Z,14
2017-06-20T13:21:31.777Z,12
2017-06-20T13:31:31.687Z,12
2017-06-20T13:41:31.745Z,11
2017-06-20T13:51:31.878Z,12
2017-06-20T14:01:31.667Z,12
2017-06-20T14:11:31.721Z,10
2017-06-20T14:21:31.728Z,8
2017-06-20T14:31:31.736Z,8
2017-06-20T14:41:31.709Z,7
2017-06-20T14:51:31.780Z,7
2017-06-20T15:01:31.729Z,6
2017-06-20T15:11:31.697Z,6
2017-06-20T15:21:31.761Z,6
2017-06-20T15:31:31.715Z,7
2017-06-20T15:41:31.957Z,8
2017-06-20T15:51:31.807Z,7
2017-06-20T16:01:31.685Z,6
2017-06-20T16:11:31.709Z,9
2017-06-20T16:21:32.048Z,9
2017-06-20T16:31:31.881Z,6
2017-06-20T16:41:31.750Z,6
2017-06-20T16:51:31.681Z,5
2017-06-20T17:01:31.706Z,8
2017-06-20T17:11:32.771Z,5
2017-06-20T17:21:31.722Z,5
2017-06-20T17:31:31.710Z,6
2017-06-20T17:41:31.757Z,5
2017-06-20T17:51:31.781Z,5
2017-06-20T18:01:31.960Z,4
2017-06-20T18:11:32.033Z,2
2017-06-20T18:21:31.791Z,5
2017-06-20T18:31:31.915Z,4
2017-06-20T18:41:31.773Z,5
2017-06-20T18:51:31.874Z,6
2017-06-20T19:01:31.889Z,5
2017-06-20T19:11:31.967Z,7
2017-06-20T19:21:31.765Z,7
2017-06-20T19:31:32.340Z,10
2017-06-20T19:41:31.778Z,9
2017-06-20T19:51:31.810Z,9
2017-06-20T20:01:31.845Z,3
2017-06-20T20:11:31.813Z,2
2017-06-20T20:21:35.263Z,5
2017-06-20T20:31:31.892Z,3
2017-06-20T20:41:31.903Z,4
2017-06-20T20:51:31.933Z,7
2017-06-20T21:01:31.750Z,3
2017-06-20T21:11:31.858Z,4
2017-06-20T21:21:31.785Z,3
2017-06-20T21:31:31.854Z,4
2017-06-20T21:41:31.876Z,2
2017-06-20T21:51:32.262Z,3
2017-06-20T22:01:32.211Z,4
2017-06-20T22:11:31.838Z,5
2017-06-20T22:21:31.941Z,4
2017-06-20T22:31:32.048Z,5
2017-06-20T22:41:32.031Z,5
2017-06-20T22:51:31.834Z,3
2017-06-20T23:01:31.815Z,3
2017-06-20T23:11:31.713Z,4
2017-06-20T23:21:31.986Z,3
2017-06-20T23:31:31.844Z,3
2017-06-20T23:41:31.946Z,4
2017-06-20T23:51:32.161Z,3
