createdAt,value
2022-10-02T00:00:18.136Z,29.994
2022-10-02T00:05:17.933Z,29.993
2022-10-02T00:10:17.854Z,29.993
2022-10-02T00:15:17.886Z,29.993
2022-10-02T00:20:18.011Z,29.999
2022-10-02T00:25:17.867Z,30.003
2022-10-02T00:30:18.759Z,30.007
2022-10-02T00:35:18.040Z,30.009
2022-10-02T00:40:18.031Z,30.004
2022-10-02T00:45:18.054Z,29.998
2022-10-02T00:50:18.016Z,29.999
2022-10-02T00:55:17.916Z,29.999
2022-10-02T01:00:18.109Z,30.000
2022-10-02T01:05:18.120Z,30.002
2022-10-02T01:10:18.073Z,30.003
2022-10-02T01:15:18.443Z,30.000
2022-10-02T01:20:18.058Z,29.999
2022-10-02T01:25:18.169Z,30.001
2022-10-02T01:30:18.366Z,30.004
2022-10-02T01:35:18.062Z,29.999
2022-10-02T01:40:18.390Z,29.994
2022-10-02T01:45:18.178Z,29.991
2022-10-02T01:50:18.133Z,29.991
2022-10-02T01:55:18.070Z,29.992
2022-10-02T02:00:18.243Z,29.989
2022-10-02T02:05:18.101Z,29.985
2022-10-02T02:10:18.256Z,29.985
2022-10-02T02:15:18.293Z,29.987
2022-10-02T02:20:18.211Z,29.991
2022-10-02T02:25:16.355Z,29.990
2022-10-02T02:30:16.509Z,29.990
2022-10-02T02:35:17.068Z,29.992
2022-10-02T02:40:16.437Z,29.992
2022-10-02T02:45:16.302Z,29.992
2022-10-02T02:50:16.755Z,29.991
2022-10-02T02:55:16.182Z,29.993
2022-10-02T03:00:16.369Z,29.987
2022-10-02T03:05:16.355Z,29.984
2022-10-02T03:10:16.370Z,29.979
2022-10-02T03:15:16.383Z,29.978
2022-10-02T03:20:16.361Z,29.976
2022-10-02T03:25:16.361Z,29.974
2022-10-02T03:30:16.506Z,29.976
2022-10-02T03:35:16.277Z,29.980
2022-10-02T03:40:16.345Z,29.980
2022-10-02T03:45:27.451Z,29.978
2022-10-02T03:50:16.674Z,29.977
2022-10-02T03:55:16.301Z,29.982
2022-10-02T04:00:18.059Z,29.979
2022-10-02T04:05:17.359Z,29.984
2022-10-02T04:10:17.518Z,29.988
2022-10-02T04:15:17.504Z,29.988
2022-10-02T04:20:17.540Z,29.986
2022-10-02T04:25:17.472Z,29.988
2022-10-02T04:30:17.602Z,29.987
2022-10-02T04:35:17.597Z,29.988
2022-10-02T04:40:17.470Z,29.989
2022-10-02T04:45:17.555Z,29.986
2022-10-02T04:50:17.489Z,29.986
2022-10-02T04:55:17.525Z,29.985
2022-10-02T05:00:17.656Z,29.985
2022-10-02T05:05:17.414Z,29.985
2022-10-02T05:10:18.084Z,29.987
2022-10-02T05:15:17.832Z,29.984
2022-10-02T05:20:17.486Z,29.981
2022-10-02T05:25:17.630Z,29.979
2022-10-02T05:30:17.684Z,29.984
2022-10-02T05:35:17.550Z,29.988
2022-10-02T05:40:18.075Z,29.990
2022-10-02T05:45:17.621Z,29.989
2022-10-02T05:50:17.612Z,29.987
2022-10-02T05:55:17.580Z,29.990
2022-10-02T06:00:18.062Z,29.993
2022-10-02T06:05:17.903Z,29.988
2022-10-02T06:10:17.714Z,29.984
2022-10-02T06:15:17.845Z,29.982
2022-10-02T06:20:17.943Z,29.990
2022-10-02T06:25:17.583Z,29.994
2022-10-02T06:30:18.101Z,29.990
2022-10-02T06:35:17.655Z,29.991
2022-10-02T06:40:17.781Z,29.993
2022-10-02T06:45:17.801Z,29.995
2022-10-02T06:50:17.959Z,29.992
2022-10-02T06:55:17.742Z,29.997
2022-10-02T07:00:17.982Z,29.998
2022-10-02T07:05:17.818Z,30.002
2022-10-02T07:10:17.802Z,30.000
2022-10-02T07:15:17.866Z,30.006
2022-10-02T07:20:17.821Z,30.011
2022-10-02T07:25:18.104Z,30.018
2022-10-02T07:30:17.892Z,30.020
2022-10-02T07:35:17.761Z,30.015
2022-10-02T07:40:19.573Z,30.020
2022-10-02T07:45:18.025Z,30.022
2022-10-02T07:50:17.865Z,30.019
2022-10-02T07:55:18.141Z,30.029
2022-10-02T08:00:18.147Z,30.030
2022-10-02T08:05:17.924Z,30.034
2022-10-02T08:10:17.872Z,30.037
2022-10-02T08:15:17.923Z,30.036
2022-10-02T08:20:17.949Z,30.041
2022-10-02T08:25:17.854Z,30.036
2022-10-02T08:30:18.354Z,30.035
2022-10-02T08:35:18.482Z,30.040
2022-10-02T08:40:18.083Z,30.042
2022-10-02T08:45:18.085Z,30.040
2022-10-02T08:50:18.075Z,30.048
2022-10-02T08:55:17.998Z,30.045
2022-10-02T09:00:18.168Z,30.047
2022-10-02T09:05:18.057Z,30.044
2022-10-02T09:10:18.434Z,30.044
2022-10-02T09:15:18.344Z,30.043
2022-10-02T09:20:18.037Z,30.036
2022-10-02T09:25:18.037Z,30.039
2022-10-02T09:30:18.138Z,30.038
2022-10-02T09:35:17.970Z,30.041
2022-10-02T09:40:18.410Z,30.041
2022-10-02T09:45:18.694Z,30.044
2022-10-02T09:50:18.136Z,30.045
2022-10-02T09:55:18.071Z,30.047
2022-10-02T10:00:18.151Z,30.055
2022-10-02T10:05:16.098Z,30.059
2022-10-02T10:10:16.303Z,30.058
2022-10-02T10:15:16.214Z,30.060
2022-10-02T10:20:16.388Z,30.057
2022-10-02T10:25:19.130Z,30.060
2022-10-02T10:30:18.687Z,30.062
2022-10-02T10:35:16.269Z,30.062
2022-10-02T10:40:16.223Z,30.067
2022-10-02T10:45:16.566Z,30.066
2022-10-02T10:50:16.313Z,30.068
2022-10-02T10:55:16.540Z,30.067
2022-10-02T11:00:16.570Z,30.073
2022-10-02T11:05:16.445Z,30.077
2022-10-02T11:10:16.449Z,30.076
2022-10-02T11:15:16.276Z,30.075
2022-10-02T11:20:16.374Z,30.075
2022-10-02T11:25:16.364Z,30.078
2022-10-02T11:30:16.605Z,30.088
2022-10-02T11:35:16.563Z,30.088
2022-10-02T11:40:16.412Z,30.088
2022-10-02T11:45:16.411Z,30.089
2022-10-02T11:50:16.653Z,30.100
2022-10-02T11:55:16.374Z,30.101
2022-10-02T12:00:18.191Z,30.104
2022-10-02T12:05:16.565Z,30.110
2022-10-02T12:10:16.393Z,30.105
2022-10-02T12:15:16.618Z,30.104
2022-10-02T12:20:16.507Z,30.104
2022-10-02T12:25:16.425Z,30.100
2022-10-02T12:30:16.595Z,30.099
2022-10-02T12:35:16.590Z,30.103
2022-10-02T12:40:16.476Z,30.103
2022-10-02T12:45:16.822Z,30.107
2022-10-02T12:50:16.546Z,30.104
2022-10-02T12:55:16.445Z,30.109
2022-10-02T13:00:16.766Z,30.118
2022-10-02T13:05:16.489Z,30.109
2022-10-02T13:10:16.768Z,30.117
2022-10-02T13:15:16.952Z,30.124
2022-10-02T13:20:16.623Z,30.126
2022-10-02T13:25:16.687Z,30.130
2022-10-02T13:30:16.822Z,30.137
2022-10-02T13:35:16.576Z,30.132
2022-10-02T13:40:16.603Z,30.127
2022-10-02T13:45:16.754Z,30.136
2022-10-02T13:50:17.827Z,30.139
2022-10-02T13:55:16.832Z,30.138
2022-10-02T14:00:16.790Z,30.135
2022-10-02T14:05:16.681Z,30.133
2022-10-02T14:10:16.788Z,30.132
2022-10-02T14:15:16.716Z,30.134
2022-10-02T14:20:16.983Z,30.142
2022-10-02T14:25:16.818Z,30.142
2022-10-02T14:30:16.806Z,30.138
2022-10-02T14:35:16.833Z,30.137
2022-10-02T14:40:16.949Z,30.138
2022-10-02T14:45:17.000Z,30.146
2022-10-02T14:50:16.819Z,30.144
2022-10-02T14:55:17.237Z,30.142
2022-10-02T15:00:17.035Z,30.143
2022-10-02T15:05:16.753Z,30.143
2022-10-02T15:10:16.839Z,30.146
2022-10-02T15:15:16.935Z,30.142
2022-10-02T15:20:16.966Z,30.151
2022-10-02T15:25:18.100Z,30.148
2022-10-02T15:30:17.134Z,30.146
2022-10-02T15:35:16.962Z,30.145
2022-10-02T15:40:16.912Z,30.146
2022-10-02T15:45:16.944Z,30.144
2022-10-02T15:50:17.006Z,30.147
2022-10-02T15:55:19.506Z,30.145
2022-10-02T16:00:17.307Z,30.144
2022-10-02T16:05:17.050Z,30.150
2022-10-02T16:10:17.012Z,30.154
2022-10-02T16:15:17.052Z,30.155
2022-10-02T16:20:17.054Z,30.157
2022-10-02T16:25:16.875Z,30.156
2022-10-02T16:30:17.309Z,30.155
2022-10-02T16:35:16.959Z,30.155
2022-10-02T16:40:17.267Z,30.155
2022-10-02T16:45:17.436Z,30.160
2022-10-02T16:50:17.195Z,30.161
2022-10-02T16:55:17.042Z,30.160
2022-10-02T17:00:17.174Z,30.160
2022-10-02T17:05:17.498Z,30.156
2022-10-02T17:10:19.142Z,30.157
2022-10-02T17:15:17.559Z,30.158
2022-10-02T17:20:17.181Z,30.158
2022-10-02T17:25:17.139Z,30.155
2022-10-02T17:30:17.259Z,30.159
2022-10-02T17:35:17.156Z,30.159
2022-10-02T17:40:17.167Z,30.160
2022-10-02T17:45:17.437Z,30.159
2022-10-02T17:50:17.486Z,30.159
2022-10-02T17:55:17.618Z,30.159
2022-10-02T18:00:18.704Z,30.159
2022-10-02T18:05:17.386Z,30.152
2022-10-02T18:10:17.427Z,30.152
2022-10-02T18:15:17.338Z,30.151
2022-10-02T18:20:17.343Z,30.149
2022-10-02T18:25:17.426Z,30.145
2022-10-02T18:30:17.670Z,30.144
2022-10-02T18:35:17.210Z,30.147
2022-10-02T18:40:17.420Z,30.148
2022-10-02T18:45:17.402Z,30.149
2022-10-02T18:50:17.478Z,30.150
2022-10-02T18:55:17.438Z,30.148
2022-10-02T19:00:17.790Z,30.152
2022-10-02T19:05:17.376Z,30.152
2022-10-02T19:10:17.386Z,30.150
2022-10-02T19:15:17.310Z,30.144
2022-10-02T19:20:17.717Z,30.152
2022-10-02T19:25:18.167Z,30.155
2022-10-02T19:30:17.488Z,30.155
2022-10-02T19:35:17.596Z,30.153
2022-10-02T19:40:19.260Z,30.155
2022-10-02T19:45:21.590Z,30.151
2022-10-02T19:50:17.433Z,30.151
2022-10-02T19:55:17.368Z,30.152
2022-10-02T20:00:18.006Z,30.152
2022-10-02T20:05:17.410Z,30.155
2022-10-02T20:10:18.136Z,30.155
2022-10-02T20:15:17.768Z,30.150
2022-10-02T20:20:17.681Z,30.152
2022-10-02T20:25:17.455Z,30.157
2022-10-02T20:30:18.218Z,30.163
2022-10-02T20:35:17.518Z,30.164
2022-10-02T20:40:17.756Z,30.169
2022-10-02T20:45:17.890Z,30.172
2022-10-02T20:50:17.661Z,30.169
2022-10-02T20:55:17.581Z,30.168
2022-10-02T21:00:17.995Z,30.165
2022-10-02T21:05:17.712Z,30.164
2022-10-02T21:10:17.631Z,30.163
2022-10-02T21:15:19.195Z,30.163
2022-10-02T21:20:27.857Z,30.162
2022-10-02T21:25:17.740Z,30.163
2022-10-02T21:30:17.688Z,30.161
2022-10-02T21:35:17.682Z,30.162
2022-10-02T21:40:18.208Z,30.168
2022-10-02T21:45:17.697Z,30.169
2022-10-02T21:50:19.121Z,30.172
2022-10-02T21:55:17.835Z,30.170
2022-10-02T22:00:17.904Z,30.176
2022-10-02T22:05:17.776Z,30.179
2022-10-02T22:10:17.798Z,30.176
2022-10-02T22:15:17.973Z,30.175
2022-10-02T22:20:17.977Z,30.180
2022-10-02T22:25:17.908Z,30.180
2022-10-02T22:30:18.016Z,30.181
2022-10-02T22:35:17.955Z,30.187
2022-10-02T22:40:17.885Z,30.187
2022-10-02T22:45:17.870Z,30.185
2022-10-02T22:50:18.054Z,30.188
2022-10-02T22:55:17.942Z,30.193
2022-10-02T23:00:18.186Z,30.193
2022-10-02T23:05:17.839Z,30.196
2022-10-02T23:10:17.882Z,30.193
2022-10-02T23:15:17.940Z,30.195
2022-10-02T23:20:17.893Z,30.197
2022-10-02T23:25:18.642Z,30.200
2022-10-02T23:30:18.205Z,30.198
2022-10-02T23:35:18.101Z,30.193
2022-10-02T23:40:17.897Z,30.194
2022-10-02T23:45:18.427Z,30.195
2022-10-02T23:50:17.976Z,30.200
2022-10-02T23:55:18.025Z,30.200
