createdAt,value
2022-12-19T00:01:54.947Z,72.97
2022-12-19T00:04:22.267Z,73.34
2022-12-19T00:06:49.456Z,73.09
2022-12-19T00:09:16.388Z,73.48
2022-12-19T00:11:43.460Z,73.83
2022-12-19T00:14:11.744Z,74.28
2022-12-19T00:16:39.156Z,74.22
2022-12-19T00:19:06.544Z,74.37
2022-12-19T00:21:35.032Z,74.22
2022-12-19T00:24:18.058Z,74.81
2022-12-19T00:26:48.162Z,74.94
2022-12-19T00:29:15.394Z,74.57
2022-12-19T00:31:44.775Z,74.89
2022-12-19T00:34:15.022Z,75.49
2022-12-19T00:36:42.127Z,75.78
2022-12-19T00:39:10.544Z,75.76
2022-12-19T00:41:41.848Z,75.56
2022-12-19T00:44:13.176Z,75.62
2022-12-19T00:46:41.736Z,75.61
2022-12-19T00:49:09.377Z,75.68
2022-12-19T00:51:37.686Z,75.97
2022-12-19T00:54:10.818Z,75.55
2022-12-19T00:56:38.993Z,76.00
2022-12-19T00:59:10.742Z,75.77
2022-12-19T01:01:41.655Z,76.26
2022-12-19T01:04:30.318Z,75.92
2022-12-19T01:07:02.407Z,75.88
2022-12-19T01:09:35.041Z,75.86
2022-12-19T01:12:24.378Z,76.03
2022-12-19T01:14:56.405Z,75.96
2022-12-19T01:17:30.750Z,75.81
2022-12-19T01:19:57.644Z,75.57
2022-12-19T01:22:24.568Z,75.66
2022-12-19T01:24:51.567Z,75.37
2022-12-19T01:27:18.495Z,75.27
2022-12-19T01:29:52.747Z,75.19
2022-12-19T01:32:21.093Z,74.82
2022-12-19T01:34:48.283Z,74.89
2022-12-19T01:37:15.507Z,74.50
2022-12-19T01:39:43.960Z,74.87
2022-12-19T01:42:23.444Z,74.85
2022-12-19T01:45:17.705Z,75.24
2022-12-19T01:48:01.407Z,75.44
2022-12-19T01:50:53.571Z,75.27
2022-12-19T01:54:00.546Z,75.45
2022-12-19T01:56:36.279Z,75.94
2022-12-19T01:59:08.046Z,76.22
2022-12-19T02:01:51.154Z,77.12
2022-12-19T02:04:26.224Z,77.03
2022-12-19T02:07:06.315Z,77.70
2022-12-19T02:09:45.186Z,77.39
2022-12-19T02:12:13.745Z,77.90
2022-12-19T02:14:42.162Z,78.18
2022-12-19T02:17:35.173Z,78.48
2022-12-19T02:20:22.062Z,78.10
2022-12-19T02:22:58.288Z,77.56
2022-12-19T02:26:03.015Z,77.82
2022-12-19T02:28:33.442Z,77.91
2022-12-19T02:31:16.629Z,77.98
2022-12-19T02:33:56.405Z,78.14
2022-12-19T02:36:42.635Z,77.62
2022-12-19T02:39:14.480Z,77.10
2022-12-19T02:41:52.846Z,76.98
2022-12-19T02:44:30.851Z,76.90
2022-12-19T02:47:00.425Z,76.87
2022-12-19T02:49:33.682Z,77.16
2022-12-19T02:52:22.985Z,77.68
2022-12-19T02:54:55.513Z,77.94
2022-12-19T02:57:33.343Z,78.15
2022-12-19T03:00:08.124Z,78.07
2022-12-19T03:02:43.958Z,77.86
2022-12-19T03:05:31.103Z,77.66
2022-12-19T03:08:06.723Z,78.05
2022-12-19T03:10:34.282Z,77.88
2022-12-19T03:13:08.106Z,77.35
2022-12-19T03:15:38.569Z,77.55
2022-12-19T03:18:06.691Z,77.10
2022-12-19T03:21:20.214Z,76.79
2022-12-19T03:23:49.059Z,76.48
2022-12-19T03:26:20.187Z,76.27
2022-12-19T03:28:56.002Z,76.11
2022-12-19T03:31:27.749Z,76.23
2022-12-19T03:33:59.431Z,76.27
2022-12-19T03:36:37.407Z,75.84
2022-12-19T03:39:08.487Z,75.75
2022-12-19T03:41:56.481Z,75.74
2022-12-19T03:44:28.446Z,75.38
2022-12-19T03:47:03.557Z,75.86
2022-12-19T03:49:30.679Z,76.11
2022-12-19T03:52:23.936Z,76.10
2022-12-19T03:55:09.998Z,75.69
2022-12-19T03:57:44.199Z,75.32
2022-12-19T04:00:16.111Z,75.42
2022-12-19T04:02:48.170Z,75.74
2022-12-19T04:05:20.001Z,75.85
2022-12-19T04:07:48.680Z,75.84
2022-12-19T04:10:20.571Z,75.93
2022-12-19T04:12:53.530Z,76.06
2022-12-19T04:15:29.849Z,76.56
2022-12-19T04:17:59.182Z,76.62
2022-12-19T04:20:28.558Z,76.07
2022-12-19T04:23:05.230Z,76.10
2022-12-19T04:25:46.402Z,76.25
2022-12-19T04:28:34.441Z,76.21
2022-12-19T04:31:02.726Z,75.90
2022-12-19T04:33:29.862Z,75.49
2022-12-19T04:35:57.212Z,75.20
2022-12-19T04:38:24.287Z,75.17
2022-12-19T04:40:51.535Z,75.38
2022-12-19T04:43:18.563Z,75.89
2022-12-19T04:45:45.915Z,76.13
2022-12-19T04:48:13.437Z,76.71
2022-12-19T04:50:40.593Z,76.64
2022-12-19T04:53:07.643Z,76.20
2022-12-19T04:55:34.984Z,76.13
2022-12-19T04:58:02.052Z,75.78
2022-12-19T05:00:29.317Z,75.27
2022-12-19T05:02:57.658Z,74.72
2022-12-19T05:05:25.035Z,75.01
2022-12-19T05:07:52.163Z,74.29
2022-12-19T05:10:19.637Z,73.96
2022-12-19T05:12:46.671Z,73.89
2022-12-19T05:15:13.599Z,74.17
2022-12-19T05:17:41.939Z,74.34
2022-12-19T05:20:09.767Z,74.54
2022-12-19T05:22:37.016Z,74.27
2022-12-19T05:25:04.571Z,74.61
2022-12-19T05:27:32.160Z,74.84
2022-12-19T05:29:59.289Z,74.83
2022-12-19T05:32:26.333Z,74.72
2022-12-19T05:34:53.437Z,75.08
2022-12-19T05:37:20.645Z,75.52
2022-12-19T05:39:47.795Z,75.87
2022-12-19T05:42:14.791Z,75.73
2022-12-19T05:44:41.843Z,76.08
2022-12-19T05:47:09.035Z,76.21
2022-12-19T05:49:36.120Z,75.59
2022-12-19T05:52:03.254Z,75.43
2022-12-19T05:54:30.613Z,75.79
2022-12-19T05:56:58.014Z,76.03
2022-12-19T05:59:26.628Z,75.76
2022-12-19T06:01:54.430Z,75.37
2022-12-19T06:04:21.744Z,75.19
2022-12-19T06:06:48.754Z,75.01
2022-12-19T06:09:16.295Z,74.45
2022-12-19T06:11:43.262Z,74.42
2022-12-19T06:14:10.331Z,74.35
2022-12-19T06:16:37.463Z,73.60
2022-12-19T06:19:04.793Z,73.65
2022-12-19T06:21:31.769Z,73.67
2022-12-19T06:23:59.086Z,73.37
2022-12-19T06:26:26.455Z,73.56
2022-12-19T06:28:55.874Z,73.13
2022-12-19T06:31:23.617Z,72.42
2022-12-19T06:33:52.541Z,72.40
2022-12-19T06:36:22.693Z,72.25
2022-12-19T06:38:50.951Z,71.99
2022-12-19T06:41:36.948Z,71.86
2022-12-19T06:44:06.567Z,71.88
2022-12-19T06:46:34.581Z,71.18
2022-12-19T06:49:02.558Z,71.27
2022-12-19T06:51:30.476Z,71.04
2022-12-19T06:53:57.939Z,71.03
2022-12-19T06:56:25.090Z,71.18
2022-12-19T06:58:53.306Z,70.92
2022-12-19T07:01:22.151Z,71.08
2022-12-19T07:03:50.056Z,71.62
2022-12-19T07:06:17.424Z,71.99
2022-12-19T07:08:44.415Z,71.67
2022-12-19T07:11:11.500Z,71.58
2022-12-19T07:13:38.437Z,71.07
2022-12-19T07:16:06.248Z,70.60
2022-12-19T07:18:37.144Z,70.16
2022-12-19T07:21:05.333Z,70.52
2022-12-19T07:23:33.819Z,70.18
2022-12-19T07:26:01.207Z,70.13
2022-12-19T07:28:28.520Z,69.92
2022-12-19T07:30:56.094Z,69.95
2022-12-19T07:33:23.313Z,69.69
2022-12-19T07:35:50.437Z,70.22
2022-12-19T07:38:17.834Z,70.15
2022-12-19T07:40:44.919Z,69.44
2022-12-19T07:43:11.897Z,69.74
2022-12-19T07:45:39.502Z,69.61
2022-12-19T07:48:08.229Z,69.44
2022-12-19T07:50:35.410Z,69.98
2022-12-19T07:53:02.613Z,70.47
2022-12-19T07:55:29.749Z,70.41
2022-12-19T07:57:57.156Z,69.55
2022-12-19T08:00:24.701Z,69.91
2022-12-19T08:02:51.929Z,70.00
2022-12-19T08:05:19.315Z,69.84
2022-12-19T08:07:46.482Z,69.38
2022-12-19T08:10:15.337Z,70.14
2022-12-19T08:12:42.663Z,70.18
2022-12-19T08:15:11.335Z,70.03
2022-12-19T08:17:41.373Z,70.08
2022-12-19T08:20:11.485Z,70.41
2022-12-19T08:22:38.553Z,70.40
2022-12-19T08:25:07.565Z,69.98
2022-12-19T08:27:35.005Z,70.12
2022-12-19T08:30:02.628Z,70.18
2022-12-19T08:32:31.809Z,70.38
2022-12-19T08:34:58.801Z,70.69
2022-12-19T08:37:25.757Z,70.44
2022-12-19T08:39:53.206Z,70.40
2022-12-19T08:42:20.088Z,70.41
2022-12-19T08:44:47.147Z,69.97
2022-12-19T08:47:15.205Z,69.80
2022-12-19T08:49:42.474Z,69.96
2022-12-19T08:52:09.693Z,70.27
2022-12-19T08:54:37.063Z,70.86
2022-12-19T08:57:04.260Z,70.97
2022-12-19T08:59:32.230Z,70.99
2022-12-19T09:02:00.768Z,70.31
2022-12-19T09:06:00.117Z,70.02
2022-12-19T09:07:16.268Z,69.71
2022-12-19T09:09:45.383Z,69.93
2022-12-19T09:12:14.347Z,69.85
2022-12-19T09:14:41.487Z,69.71
2022-12-19T09:17:09.246Z,69.98
2022-12-19T09:19:37.632Z,70.09
2022-12-19T09:22:05.243Z,70.35
2022-12-19T09:24:32.213Z,70.38
2022-12-19T09:26:59.331Z,70.19
2022-12-19T09:29:28.705Z,69.77
2022-12-19T09:31:59.401Z,69.46
2022-12-19T09:34:38.196Z,69.62
2022-12-19T09:37:16.473Z,70.06
2022-12-19T09:39:48.322Z,70.15
2022-12-19T09:42:23.629Z,69.74
2022-12-19T09:45:21.500Z,69.58
2022-12-19T09:48:00.209Z,69.20
2022-12-19T09:50:39.415Z,69.14
2022-12-19T09:53:18.219Z,69.17
2022-12-19T09:55:47.963Z,69.23
2022-12-19T09:58:41.232Z,69.21
2022-12-19T10:01:19.470Z,68.95
2022-12-19T10:04:13.100Z,68.86
2022-12-19T10:07:14.444Z,68.61
2022-12-19T10:11:13.281Z,69.40
2022-12-19T10:12:51.171Z,69.59
2022-12-19T10:15:43.189Z,69.43
2022-12-19T10:18:35.203Z,69.89
2022-12-19T10:25:38.245Z,69.38
2022-12-19T10:28:33.357Z,69.86
2022-12-19T10:31:21.930Z,70.01
2022-12-19T10:34:08.702Z,69.54
2022-12-19T10:39:54.324Z,69.29
2022-12-19T10:42:34.452Z,69.65
2022-12-19T10:45:10.517Z,70.12
2022-12-19T10:47:37.805Z,69.96
2022-12-19T10:50:09.596Z,69.90
2022-12-19T10:52:53.154Z,70.16
2022-12-19T10:55:40.155Z,70.17
2022-12-19T10:58:21.671Z,70.26
2022-12-19T11:00:57.834Z,70.16
2022-12-19T11:03:25.218Z,69.85
2022-12-19T11:05:58.540Z,70.43
2022-12-19T11:08:27.404Z,70.54
2022-12-19T11:12:13.840Z,70.87
2022-12-19T11:19:13.509Z,70.84
2022-12-19T11:23:32.415Z,71.02
2022-12-19T11:23:34.064Z,70.73
2022-12-19T11:29:33.109Z,70.96
2022-12-19T11:29:47.130Z,70.93
2022-12-19T11:30:37.982Z,70.99
2022-12-19T11:32:14.115Z,71.08
2022-12-19T11:34:24.689Z,71.25
2022-12-19T11:37:08.246Z,71.29
2022-12-19T11:39:57.576Z,70.65
2022-12-19T11:42:34.345Z,70.79
2022-12-19T11:45:31.874Z,70.50
2022-12-19T11:48:08.889Z,70.97
2022-12-19T11:50:43.624Z,71.11
2022-12-19T11:53:16.816Z,70.58
2022-12-19T11:55:56.668Z,69.87
2022-12-19T11:58:28.816Z,69.88
2022-12-19T12:01:18.104Z,70.19
2022-12-19T12:04:04.134Z,70.02
2022-12-19T12:06:44.258Z,70.53
2022-12-19T12:11:22.035Z,70.60
2022-12-19T12:21:58.270Z,70.87
2022-12-19T12:31:00.548Z,70.96
2022-12-19T12:31:16.503Z,71.50
2022-12-19T12:31:22.293Z,71.30
2022-12-19T12:31:28.656Z,71.33
2022-12-19T12:31:43.771Z,71.64
2022-12-19T12:31:45.495Z,71.31
2022-12-19T12:35:29.220Z,70.96
2022-12-19T12:38:14.223Z,71.32
2022-12-19T12:40:40.047Z,71.63
2022-12-19T12:43:38.120Z,71.66
2022-12-19T12:46:08.708Z,71.30
2022-12-19T12:48:48.059Z,71.14
2022-12-19T12:51:16.271Z,70.66
2022-12-19T12:53:45.733Z,70.59
2022-12-19T12:56:16.655Z,70.56
2022-12-19T12:58:46.893Z,70.64
2022-12-19T13:01:30.225Z,70.53
2022-12-19T13:04:12.737Z,70.39
2022-12-19T13:07:00.666Z,70.41
2022-12-19T13:09:31.213Z,69.32
2022-12-19T13:12:33.886Z,67.77
2022-12-19T13:15:27.311Z,66.54
2022-12-19T13:17:54.361Z,66.40
2022-12-19T13:20:24.858Z,66.86
2022-12-19T13:22:58.275Z,66.63
2022-12-19T13:25:34.632Z,66.77
2022-12-19T13:28:01.616Z,67.19
2022-12-19T13:30:30.848Z,67.10
2022-12-19T13:33:00.989Z,67.20
2022-12-19T13:36:48.494Z,66.55
2022-12-19T13:40:00.636Z,66.46
2022-12-19T13:41:48.420Z,66.51
2022-12-19T13:44:21.679Z,66.73
2022-12-19T13:46:50.070Z,66.86
2022-12-19T13:49:30.454Z,67.98
2022-12-19T13:52:00.959Z,66.43
2022-12-19T13:54:36.595Z,66.92
2022-12-19T13:57:09.172Z,66.42
2022-12-19T13:59:40.407Z,65.93
2022-12-19T14:02:29.925Z,65.68
2022-12-19T14:04:57.596Z,65.85
2022-12-19T14:07:42.165Z,65.11
2022-12-19T14:11:27.639Z,64.93
2022-12-19T14:14:00.504Z,64.85
2022-12-19T14:16:18.536Z,64.95
2022-12-19T14:18:50.454Z,64.61
2022-12-19T14:22:05.621Z,64.77
2022-12-19T14:24:40.015Z,64.51
2022-12-19T14:28:18.861Z,64.18
2022-12-19T14:30:27.815Z,63.94
2022-12-19T14:33:39.458Z,63.64
2022-12-19T14:36:08.840Z,63.95
2022-12-19T14:39:22.086Z,63.31
2022-12-19T14:41:45.741Z,62.34
2022-12-19T14:52:35.041Z,62.37
2022-12-19T14:53:34.273Z,62.02
2022-12-19T14:54:17.639Z,61.58
2022-12-19T14:54:28.280Z,61.34
2022-12-19T14:56:53.738Z,61.42
2022-12-19T14:59:27.333Z,61.84
2022-12-19T15:02:07.775Z,62.01
2022-12-19T15:05:00.503Z,62.38
2022-12-19T15:07:30.045Z,62.94
2022-12-19T15:11:04.268Z,63.46
2022-12-19T15:14:48.068Z,64.44
2022-12-19T15:16:07.578Z,64.90
2022-12-19T15:18:40.403Z,65.30
2022-12-19T15:21:14.769Z,65.73
2022-12-19T15:23:45.132Z,66.05
2022-12-19T15:26:15.382Z,66.21
2022-12-19T15:28:47.646Z,65.95
2022-12-19T15:31:35.673Z,66.63
2022-12-19T15:34:46.321Z,66.46
2022-12-19T15:37:12.992Z,67.77
2022-12-19T15:39:40.938Z,68.74
2022-12-19T15:42:21.719Z,69.23
2022-12-19T15:44:49.867Z,69.49
2022-12-19T15:47:33.136Z,69.96
2022-12-19T15:50:20.312Z,70.11
2022-12-19T15:52:47.404Z,70.25
2022-12-19T15:55:20.020Z,70.31
2022-12-19T15:57:52.071Z,70.09
2022-12-19T16:00:23.713Z,70.04
2022-12-19T16:05:40.400Z,70.34
2022-12-19T16:08:19.497Z,70.37
2022-12-19T16:11:01.161Z,70.53
2022-12-19T16:13:35.347Z,70.45
2022-12-19T16:16:09.262Z,70.57
2022-12-19T16:18:42.675Z,70.66
2022-12-19T16:21:19.818Z,70.51
2022-12-19T16:23:47.355Z,70.51
2022-12-19T16:27:00.459Z,70.39
2022-12-19T16:29:29.800Z,70.40
2022-12-19T16:31:57.625Z,70.71
2022-12-19T16:34:25.090Z,70.82
2022-12-19T16:36:55.017Z,70.43
2022-12-19T16:39:27.090Z,70.86
2022-12-19T16:41:54.106Z,70.50
2022-12-19T16:44:23.087Z,70.20
2022-12-19T16:46:51.715Z,70.46
2022-12-19T16:49:24.720Z,70.38
2022-12-19T16:51:52.370Z,70.66
2022-12-19T16:54:20.363Z,70.34
2022-12-19T16:56:49.883Z,70.39
2022-12-19T16:59:20.578Z,71.32
2022-12-19T17:01:48.730Z,70.90
2022-12-19T17:04:19.609Z,70.91
2022-12-19T17:06:46.793Z,70.78
2022-12-19T17:09:15.922Z,70.96
2022-12-19T17:12:01.916Z,71.32
2022-12-19T17:14:32.118Z,71.36
2022-12-19T17:16:59.754Z,71.63
2022-12-19T17:19:47.254Z,71.72
2022-12-19T17:22:16.438Z,71.81
2022-12-19T17:24:46.615Z,71.54
2022-12-19T17:27:14.162Z,71.97
2022-12-19T17:29:42.036Z,71.96
2022-12-19T17:32:23.210Z,71.87
2022-12-19T17:34:51.998Z,71.98
2022-12-19T17:37:18.873Z,71.97
2022-12-19T17:39:46.045Z,72.07
2022-12-19T17:42:24.583Z,71.72
2022-12-19T17:44:52.110Z,71.77
2022-12-19T17:47:21.072Z,71.58
2022-12-19T17:49:48.977Z,71.66
2022-12-19T17:52:18.419Z,71.41
2022-12-19T17:54:51.496Z,71.32
2022-12-19T17:57:26.909Z,71.50
2022-12-19T17:59:53.959Z,71.88
2022-12-19T18:02:27.586Z,71.47
2022-12-19T18:04:54.745Z,71.20
2022-12-19T18:07:21.775Z,70.43
2022-12-19T18:09:48.736Z,69.55
2022-12-19T18:12:16.018Z,69.92
2022-12-19T18:14:43.098Z,68.43
2022-12-19T18:17:21.250Z,66.95
2022-12-19T18:19:48.253Z,66.26
2022-12-19T18:22:15.312Z,66.20
2022-12-19T18:24:42.597Z,65.62
2022-12-19T18:27:09.531Z,65.10
2022-12-19T18:29:37.175Z,64.62
2022-12-19T18:32:04.558Z,62.80
2022-12-19T18:34:33.402Z,62.53
2022-12-19T18:37:01.119Z,62.42
2022-12-19T18:39:29.468Z,62.80
2022-12-19T18:41:56.821Z,62.75
2022-12-19T18:44:23.958Z,62.70
2022-12-19T18:46:52.745Z,62.43
2022-12-19T18:49:20.213Z,62.48
2022-12-19T18:51:47.379Z,61.85
2022-12-19T18:54:20.315Z,61.62
2022-12-19T18:56:47.979Z,61.84
2022-12-19T18:59:15.186Z,62.18
2022-12-19T19:01:46.935Z,62.32
2022-12-19T19:04:18.025Z,61.50
2022-12-19T19:06:51.536Z,61.66
2022-12-19T19:09:21.329Z,61.56
2022-12-19T19:12:14.264Z,61.12
2022-12-19T19:14:42.019Z,61.88
2022-12-19T19:17:24.038Z,61.87
2022-12-19T19:19:52.131Z,61.46
2022-12-19T19:22:19.433Z,61.53
2022-12-19T19:24:46.410Z,61.81
2022-12-19T19:27:13.511Z,62.03
2022-12-19T19:29:40.643Z,62.14
2022-12-19T19:32:07.866Z,61.99
2022-12-19T19:34:40.442Z,61.88
2022-12-19T19:37:10.873Z,62.11
2022-12-19T19:39:38.112Z,62.40
2022-12-19T19:42:05.815Z,61.88
2022-12-19T19:44:33.132Z,62.18
2022-12-19T19:47:00.451Z,62.29
2022-12-19T19:49:28.093Z,62.14
2022-12-19T19:52:02.001Z,62.60
2022-12-19T19:54:29.843Z,62.16
2022-12-19T19:56:56.749Z,61.76
2022-12-19T19:59:23.766Z,61.88
2022-12-19T20:01:54.540Z,61.92
2022-12-19T20:04:23.068Z,61.77
2022-12-19T20:06:50.101Z,62.08
2022-12-19T20:09:17.401Z,61.48
2022-12-19T20:11:45.037Z,61.38
2022-12-19T20:14:12.162Z,61.38
2022-12-19T20:16:39.208Z,61.35
2022-12-19T20:19:06.888Z,61.59
2022-12-19T20:21:33.865Z,61.08
2022-12-19T20:24:00.976Z,61.35
2022-12-19T20:26:28.031Z,61.17
2022-12-19T20:28:55.608Z,61.33
2022-12-19T20:31:24.055Z,61.26
2022-12-19T20:33:53.193Z,61.43
2022-12-19T20:36:21.819Z,61.51
2022-12-19T20:38:49.449Z,61.19
2022-12-19T20:41:17.080Z,60.99
2022-12-19T20:43:45.618Z,61.65
2022-12-19T20:46:18.267Z,61.46
2022-12-19T20:48:47.217Z,61.85
2022-12-19T20:51:15.623Z,61.79
2022-12-19T20:53:43.254Z,62.80
2022-12-19T20:56:14.406Z,62.31
2022-12-19T20:58:41.805Z,62.16
2022-12-19T21:01:15.601Z,62.51
2022-12-19T21:03:43.452Z,62.58
2022-12-19T21:06:12.710Z,62.70
2022-12-19T21:08:40.591Z,63.23
2022-12-19T21:11:09.054Z,63.42
2022-12-19T21:13:37.679Z,63.24
2022-12-19T21:16:10.239Z,63.55
2022-12-19T21:18:39.258Z,63.36
2022-12-19T21:21:08.826Z,63.85
2022-12-19T21:23:35.902Z,63.96
2022-12-19T21:26:04.656Z,64.30
2022-12-19T21:28:32.720Z,64.23
2022-12-19T21:31:27.390Z,64.23
2022-12-19T21:33:56.961Z,64.58
2022-12-19T21:36:25.778Z,64.88
2022-12-19T21:38:56.335Z,64.80
2022-12-19T21:41:23.362Z,64.93
2022-12-19T21:43:53.513Z,65.23
2022-12-19T21:46:23.736Z,65.36
2022-12-19T21:48:52.560Z,65.13
2022-12-19T21:51:21.795Z,65.40
2022-12-19T21:53:52.686Z,65.80
2022-12-19T21:56:19.617Z,66.33
2022-12-19T21:58:46.553Z,66.45
2022-12-19T22:01:14.374Z,66.52
2022-12-19T22:03:41.658Z,66.50
2022-12-19T22:06:15.865Z,66.64
2022-12-19T22:08:44.499Z,66.72
2022-12-19T22:11:14.614Z,67.07
2022-12-19T22:13:43.940Z,67.21
2022-12-19T22:16:12.020Z,67.52
2022-12-19T22:18:39.939Z,67.41
2022-12-19T22:21:09.340Z,67.62
2022-12-19T22:23:37.083Z,67.82
2022-12-19T22:26:14.303Z,68.18
2022-12-19T22:28:44.687Z,68.33
2022-12-19T22:31:21.195Z,68.62
2022-12-19T22:33:50.205Z,68.60
2022-12-19T22:36:23.931Z,68.94
2022-12-19T22:38:54.803Z,69.26
2022-12-19T22:41:22.025Z,69.57
2022-12-19T22:43:49.164Z,69.62
2022-12-19T22:46:17.909Z,69.78
2022-12-19T22:48:46.602Z,70.13
2022-12-19T22:51:15.123Z,70.17
2022-12-19T22:53:42.565Z,70.46
2022-12-19T22:56:16.627Z,70.85
2022-12-19T22:58:46.547Z,70.84
2022-12-19T23:01:20.588Z,71.01
2022-12-19T23:03:54.186Z,71.43
2022-12-19T23:06:22.678Z,71.59
2022-12-19T23:08:50.414Z,72.32
2022-12-19T23:11:21.801Z,72.49
2022-12-19T23:13:50.005Z,72.73
2022-12-19T23:16:17.263Z,73.08
2022-12-19T23:18:44.804Z,73.21
2022-12-19T23:21:18.176Z,73.46
2022-12-19T23:23:47.776Z,73.75
2022-12-19T23:26:18.373Z,74.09
2022-12-19T23:28:51.374Z,74.32
2022-12-19T23:31:18.745Z,74.40
2022-12-19T23:33:45.891Z,74.40
2022-12-19T23:36:13.566Z,74.46
2022-12-19T23:38:42.233Z,74.67
2022-12-19T23:41:11.554Z,74.35
2022-12-19T23:43:39.449Z,74.78
2022-12-19T23:46:13.599Z,74.65
2022-12-19T23:48:41.843Z,74.57
2022-12-19T23:51:13.287Z,74.61
2022-12-19T23:53:40.493Z,74.57
2022-12-19T23:56:13.438Z,74.43
2022-12-19T23:58:41.198Z,74.35
