createdAt,value
2019-04-01T00:01:56.464Z,7.10
2019-04-01T00:04:27.278Z,10.60
2019-04-01T00:06:58.068Z,10.20
2019-04-01T00:09:29.267Z,7.40
2019-04-01T00:12:00.318Z,17.53
2019-04-01T00:14:31.041Z,4.70
2019-04-01T00:17:02.083Z,6.80
2019-04-01T00:19:32.928Z,7.80
2019-04-01T00:22:03.597Z,3.87
2019-04-01T00:24:34.599Z,11.83
2019-04-01T00:27:05.337Z,8.40
2019-04-01T00:29:36.620Z,4.93
2019-04-01T00:32:07.533Z,4.53
2019-04-01T00:34:38.326Z,7.70
2019-04-01T00:37:09.422Z,7.97
2019-04-01T00:39:40.276Z,9.23
2019-04-01T00:42:21.655Z,7.10
2019-04-01T00:44:52.626Z,5.97
2019-04-01T00:47:23.410Z,5.40
2019-04-01T00:49:54.151Z,6.93
2019-04-01T00:52:25.050Z,9.27
2019-04-01T00:54:55.848Z,4.50
2019-04-01T00:57:26.660Z,6.37
2019-04-01T00:59:57.416Z,5.57
2019-04-01T01:02:28.199Z,4.37
2019-04-01T01:04:58.979Z,6.00
2019-04-01T01:07:29.880Z,2.70
2019-04-01T01:16:47.479Z,6.47
2019-04-01T01:22:36.768Z,4.63
2019-04-01T01:25:07.602Z,5.13
2019-04-01T01:27:38.890Z,6.80
2019-04-01T01:30:09.873Z,7.30
2019-04-01T01:32:40.695Z,6.17
2019-04-01T01:35:11.346Z,6.27
2019-04-01T01:37:42.059Z,3.90
2019-04-01T01:40:13.182Z,4.07
2019-04-01T01:42:44.156Z,7.73
2019-04-01T01:45:14.845Z,4.93
2019-04-01T01:47:45.678Z,4.57
2019-04-01T01:50:16.571Z,3.30
2019-04-01T01:52:47.251Z,4.93
2019-04-01T01:55:18.457Z,5.73
2019-04-01T01:57:49.249Z,3.67
2019-04-01T02:00:20.548Z,5.03
2019-04-01T02:02:51.504Z,7.63
2019-04-01T02:05:22.183Z,7.47
2019-04-01T02:07:52.965Z,6.00
2019-04-01T02:10:23.893Z,3.70
2019-04-01T02:13:31.904Z,3.90
2019-04-01T02:19:21.237Z,3.57
2019-04-01T02:21:52.029Z,4.90
2019-04-01T02:24:22.895Z,3.80
2019-04-01T02:29:41.017Z,4.77
2019-04-01T02:32:22.559Z,3.07
2019-04-01T02:35:04.564Z,10.10
2019-04-01T02:37:46.609Z,3.87
2019-04-01T02:40:28.279Z,6.97
2019-04-01T02:43:09.569Z,4.60
2019-04-01T02:45:51.235Z,7.20
2019-04-01T02:48:32.925Z,4.80
2019-04-01T02:57:06.669Z,7.40
2019-04-01T02:59:48.472Z,3.93
2019-04-01T03:02:30.270Z,5.27
2019-04-01T03:05:19.717Z,5.47
2019-04-01T03:08:09.332Z,7.77
2019-04-01T03:14:08.669Z,5.80
2019-04-01T03:16:39.346Z,4.67
2019-04-01T03:19:10.338Z,5.53
2019-04-01T03:21:41.141Z,10.77
2019-04-01T03:24:11.868Z,4.67
2019-04-01T03:26:42.526Z,5.23
2019-04-01T03:29:13.247Z,5.77
2019-04-01T03:31:44.226Z,5.43
2019-04-01T03:34:15.101Z,4.83
2019-04-01T03:36:45.967Z,4.97
2019-04-01T03:39:16.812Z,6.80
2019-04-01T03:41:47.524Z,4.50
2019-04-01T03:44:18.426Z,6.20
2019-04-01T03:46:50.119Z,3.83
2019-04-01T03:49:20.907Z,4.93
2019-04-01T03:51:51.890Z,4.97
2019-04-01T03:54:22.615Z,9.07
2019-04-01T03:56:53.416Z,10.23
2019-04-01T03:59:24.332Z,8.33
2019-04-01T04:01:55.231Z,7.27
2019-04-01T04:04:26.207Z,6.97
2019-04-01T04:06:57.373Z,6.10
2019-04-01T04:09:28.152Z,7.20
2019-04-01T04:11:59.149Z,5.10
2019-04-01T04:14:29.916Z,3.77
2019-04-01T04:17:00.682Z,6.13
2019-04-01T04:19:31.710Z,9.10
2019-04-01T04:22:02.607Z,6.77
2019-04-01T04:24:33.371Z,6.13
2019-04-01T04:27:04.292Z,5.23
2019-04-01T04:29:35.069Z,5.73
2019-04-01T04:32:05.846Z,4.70
2019-04-01T04:34:36.899Z,11.17
2019-04-01T04:37:07.796Z,9.47
2019-04-01T04:39:38.577Z,5.53
2019-04-01T04:42:09.388Z,5.57
2019-04-01T04:44:40.165Z,5.90
2019-04-01T04:47:10.930Z,10.87
2019-04-01T04:49:42.679Z,9.73
2019-04-01T04:52:14.119Z,12.30
2019-04-01T04:54:44.798Z,2.73
2019-04-01T04:57:15.525Z,3.03
2019-04-01T04:59:46.279Z,9.73
2019-04-01T05:02:16.966Z,6.50
2019-04-01T05:04:47.904Z,2.90
2019-04-01T05:07:18.853Z,7.83
2019-04-01T05:09:49.527Z,7.47
2019-04-01T05:12:20.267Z,6.13
2019-04-01T05:14:50.975Z,4.10
2019-04-01T05:17:21.779Z,10.20
2019-04-01T05:19:52.475Z,7.20
2019-04-01T05:22:24.261Z,10.07
2019-04-01T05:24:56.814Z,6.97
2019-04-01T05:27:28.695Z,6.43
2019-04-01T05:30:01.180Z,4.90
2019-04-01T05:32:36.065Z,5.17
2019-04-01T05:35:08.488Z,7.20
2019-04-01T05:37:39.643Z,9.97
2019-04-01T05:40:11.364Z,6.50
2019-04-01T05:42:42.162Z,4.43
2019-04-01T05:45:13.175Z,4.93
2019-04-01T05:47:53.886Z,6.70
2019-04-01T05:50:24.816Z,6.93
2019-04-01T05:52:56.685Z,7.33
2019-04-01T05:55:26.914Z,5.77
2019-04-01T05:57:56.738Z,8.07
2019-04-01T06:00:39.960Z,3.17
2019-04-01T06:03:10.093Z,6.27
2019-04-01T06:05:40.002Z,6.00
2019-04-01T06:08:10.445Z,3.67
2019-04-01T06:10:40.275Z,3.40
2019-04-01T06:13:10.641Z,2.40
2019-04-01T06:15:40.392Z,4.27
2019-04-01T06:21:28.717Z,10.07
2019-04-01T06:23:59.367Z,8.53
2019-04-01T06:26:29.340Z,8.00
2019-04-01T06:28:59.045Z,5.47
2019-04-01T06:31:29.207Z,5.43
2019-04-01T06:33:59.143Z,6.23
2019-04-01T06:36:47.899Z,8.80
2019-04-01T06:39:36.609Z,8.87
2019-04-01T06:45:45.426Z,11.33
2019-04-01T06:48:34.222Z,5.70
2019-04-01T06:51:22.217Z,5.80
2019-04-01T06:54:03.121Z,6.53
2019-04-01T06:56:44.687Z,7.53
2019-04-01T06:59:25.458Z,3.60
2019-04-01T07:02:06.929Z,10.03
2019-04-01T07:04:47.927Z,7.53
2019-04-01T07:07:29.448Z,4.07
2019-04-01T07:10:11.062Z,9.77
2019-04-01T07:12:52.285Z,10.67
2019-04-01T07:15:34.072Z,9.57
2019-04-01T07:18:14.750Z,12.40
2019-04-01T07:20:56.510Z,6.70
2019-04-01T07:23:37.790Z,6.77
2019-04-01T07:26:19.689Z,8.03
2019-04-01T07:29:01.118Z,11.53
2019-04-01T07:31:41.073Z,4.27
2019-04-01T07:34:29.884Z,7.67
2019-04-01T07:37:18.764Z,6.47
2019-04-01T07:43:16.974Z,10.03
2019-04-01T07:46:19.525Z,7.50
2019-04-01T07:55:25.096Z,8.53
2019-04-01T08:04:22.206Z,8.40
2019-04-01T08:10:10.476Z,8.60
2019-04-01T08:15:58.431Z,7.17
2019-04-01T08:18:47.590Z,6.93
2019-04-01T08:21:17.394Z,5.77
2019-04-01T08:23:47.629Z,9.70
2019-04-01T08:26:17.423Z,9.17
2019-04-01T08:28:47.338Z,8.67
2019-04-01T08:31:17.459Z,6.23
2019-04-01T08:33:50.248Z,5.57
2019-04-01T08:36:19.919Z,9.53
2019-04-01T08:38:49.980Z,6.97
2019-04-01T08:41:19.994Z,6.37
2019-04-01T08:43:49.710Z,8.53
2019-04-01T08:46:19.814Z,9.10
2019-04-01T08:48:49.925Z,10.33
2019-04-01T08:51:19.875Z,9.23
2019-04-01T08:53:53.144Z,8.40
2019-04-01T08:56:23.650Z,8.93
2019-04-01T08:58:53.660Z,12.00
2019-04-01T09:01:34.442Z,11.73
2019-04-01T09:03:55.463Z,10.37
2019-04-01T09:06:31.214Z,8.50
2019-04-01T21:52:01.953Z,21.00
2019-04-01T21:55:10.283Z,20.30
2019-04-01T21:58:12.975Z,20.80
2019-04-01T22:01:09.613Z,18.87
2019-04-01T22:03:58.488Z,18.97
2019-04-01T22:09:56.588Z,20.67
2019-04-01T22:12:45.386Z,18.63
2019-04-01T22:15:34.201Z,18.47
2019-04-01T22:18:22.878Z,22.37
2019-04-01T22:24:10.730Z,18.03
2019-04-01T22:26:59.550Z,17.30
2019-04-01T22:29:49.585Z,19.63
2019-04-01T22:35:38.900Z,20.03
2019-04-01T22:41:27.066Z,18.77
2019-04-01T22:44:15.857Z,18.63
2019-04-01T22:47:04.738Z,19.27
2019-04-01T22:49:34.725Z,15.10
2019-04-01T22:52:06.251Z,17.60
2019-04-01T22:54:35.867Z,19.17
2019-04-01T22:57:05.888Z,17.90
2019-04-01T22:59:35.564Z,16.33
2019-04-01T23:02:05.850Z,19.30
2019-04-01T23:04:37.054Z,20.50
2019-04-01T23:07:06.757Z,19.23
2019-04-01T23:09:36.507Z,19.07
2019-04-01T23:12:06.678Z,18.83
2019-04-01T23:14:36.340Z,16.67
2019-04-01T23:17:06.123Z,19.83
2019-04-01T23:19:36.348Z,16.10
2019-04-01T23:22:06.099Z,15.30
2019-04-01T23:24:35.788Z,24.07
2019-04-01T23:27:05.961Z,23.43
2019-04-01T23:29:35.624Z,15.37
2019-04-01T23:32:05.306Z,16.73
2019-04-01T23:34:35.527Z,18.83
2019-04-01T23:37:05.229Z,18.20
2019-04-01T23:39:53.936Z,19.10
2019-04-01T23:42:42.652Z,19.53
2019-04-01T23:57:40.663Z,20.77
