createdAt,value
2023-04-18T00:00:24.962Z,5.80
2023-04-18T00:01:24.958Z,6.10
2023-04-18T00:02:25.032Z,5.90
2023-04-18T00:03:25.206Z,6.10
2023-04-18T00:04:25.067Z,5.80
2023-04-18T00:05:24.947Z,6.40
2023-04-18T00:06:24.867Z,6.40
2023-04-18T00:07:24.855Z,6.10
2023-04-18T00:08:24.824Z,6.20
2023-04-18T00:09:24.898Z,6.30
2023-04-18T00:10:24.837Z,6.30
2023-04-18T00:11:24.812Z,6.60
2023-04-18T00:12:24.792Z,6.30
2023-04-18T00:13:24.768Z,6.50
2023-04-18T00:14:24.772Z,6.70
2023-04-18T00:15:24.789Z,6.30
2023-04-18T00:16:24.782Z,6.20
2023-04-18T00:17:24.740Z,6.70
2023-04-18T00:18:24.717Z,6.70
2023-04-18T00:19:24.713Z,6.40
2023-04-18T00:20:24.738Z,6.60
2023-04-18T00:21:24.680Z,6.50
2023-04-18T00:22:24.664Z,7.00
2023-04-18T00:23:24.639Z,6.40
2023-04-18T00:24:24.626Z,6.60
2023-04-18T00:25:24.676Z,6.90
2023-04-18T00:26:24.607Z,6.50
2023-04-18T00:27:24.587Z,6.20
2023-04-18T00:28:24.585Z,6.80
2023-04-18T00:29:24.576Z,6.60
2023-04-18T00:30:24.591Z,6.50
2023-04-18T00:31:24.611Z,6.30
2023-04-18T00:32:24.561Z,6.70
2023-04-18T00:33:24.533Z,6.50
2023-04-18T00:34:24.513Z,6.50
2023-04-18T00:35:24.512Z,6.60
2023-04-18T00:36:24.469Z,6.80
2023-04-18T00:37:24.455Z,6.60
2023-04-18T00:38:24.448Z,6.70
2023-04-18T00:39:24.447Z,6.40
2023-04-18T00:40:24.448Z,6.90
2023-04-18T00:41:24.397Z,6.70
2023-04-18T00:42:24.387Z,7.00
2023-04-18T00:43:24.378Z,7.20
2023-04-18T00:44:24.367Z,6.60
2023-04-18T00:45:24.375Z,6.60
2023-04-18T00:46:24.395Z,6.80
2023-04-18T00:47:24.327Z,7.10
2023-04-18T00:48:24.344Z,6.90
2023-04-18T00:49:24.322Z,6.70
2023-04-18T00:50:24.329Z,6.70
2023-04-18T00:51:24.296Z,7.50
2023-04-18T00:52:24.264Z,7.00
2023-04-18T00:53:24.254Z,7.00
2023-04-18T00:54:24.254Z,7.60
2023-04-18T00:55:24.244Z,6.60
2023-04-18T00:56:24.216Z,7.20
2023-04-18T00:57:24.192Z,6.80
2023-04-18T00:58:24.189Z,6.80
2023-04-18T00:59:24.161Z,6.80
2023-04-18T01:00:24.187Z,6.80
2023-04-18T01:01:24.202Z,7.30
2023-04-18T01:02:24.278Z,6.80
2023-04-18T01:03:24.223Z,6.70
2023-04-18T01:04:24.184Z,7.30
2023-04-18T01:05:24.174Z,6.80
2023-04-18T01:06:24.083Z,6.90
2023-04-18T01:07:24.064Z,7.30
2023-04-18T01:08:24.042Z,7.30
2023-04-18T01:09:24.040Z,7.00
2023-04-18T01:10:24.052Z,7.60
2023-04-18T01:11:24.016Z,7.40
2023-04-18T01:12:24.029Z,6.80
2023-04-18T01:13:23.986Z,7.50
2023-04-18T01:14:24.070Z,6.90
2023-04-18T01:15:24.039Z,6.70
2023-04-18T01:16:24.086Z,6.90
2023-04-18T01:17:24.033Z,7.30
2023-04-18T01:18:24.025Z,7.20
2023-04-18T01:19:23.905Z,7.50
2023-04-18T01:20:23.911Z,7.10
2023-04-18T01:21:23.877Z,7.30
2023-04-18T01:22:23.875Z,7.40
2023-04-18T01:23:23.876Z,7.00
2023-04-18T01:24:23.848Z,7.60
2023-04-18T01:25:23.842Z,7.20
2023-04-18T01:26:23.827Z,6.80
2023-04-18T01:27:23.805Z,7.10
2023-04-18T01:28:23.796Z,7.40
2023-04-18T01:29:23.773Z,7.50
2023-04-18T01:30:23.798Z,7.10
2023-04-18T01:31:23.767Z,7.60
2023-04-18T01:32:23.781Z,6.90
2023-04-18T01:33:23.739Z,7.60
2023-04-18T01:34:23.719Z,7.20
2023-04-18T01:35:23.729Z,7.20
2023-04-18T01:36:23.704Z,7.50
2023-04-18T01:37:23.688Z,7.70
2023-04-18T01:38:23.649Z,7.20
2023-04-18T01:39:23.653Z,7.50
2023-04-18T01:40:23.657Z,7.20
2023-04-18T01:41:23.637Z,7.10
2023-04-18T01:42:23.632Z,8.20
2023-04-18T01:43:23.623Z,8.20
2023-04-18T01:44:23.589Z,7.70
2023-04-18T01:45:23.605Z,7.30
2023-04-18T01:46:23.619Z,7.60
2023-04-18T01:47:23.550Z,7.40
2023-04-18T01:48:23.536Z,7.40
2023-04-18T01:49:23.543Z,7.80
2023-04-18T01:50:23.550Z,7.40
2023-04-18T01:51:23.506Z,7.90
2023-04-18T01:52:23.487Z,7.70
2023-04-18T01:53:23.463Z,7.70
2023-04-18T01:54:23.461Z,7.90
2023-04-18T01:55:23.471Z,8.20
2023-04-18T01:56:23.466Z,7.40
2023-04-18T01:57:23.434Z,7.40
2023-04-18T01:58:23.404Z,7.50
2023-04-18T01:59:23.403Z,7.50
2023-04-18T02:00:23.395Z,7.80
2023-04-18T02:01:23.422Z,7.40
2023-04-18T02:02:23.467Z,7.70
2023-04-18T02:03:23.451Z,7.60
2023-04-18T02:04:23.440Z,7.60
2023-04-18T02:05:23.341Z,7.50
2023-04-18T02:06:23.309Z,7.60
2023-04-18T02:07:23.289Z,7.60
2023-04-18T02:08:23.277Z,7.70
2023-04-18T02:09:23.258Z,8.50
2023-04-18T02:10:23.293Z,7.30
2023-04-18T02:11:23.231Z,7.40
2023-04-18T02:12:23.229Z,7.70
2023-04-18T02:13:23.212Z,7.60
2023-04-18T02:14:23.221Z,8.00
2023-04-18T02:15:23.200Z,7.50
2023-04-18T02:16:23.221Z,7.60
2023-04-18T02:17:23.174Z,7.90
2023-04-18T02:18:23.168Z,7.40
2023-04-18T02:19:23.129Z,7.90
2023-04-18T02:20:23.153Z,7.70
2023-04-18T02:21:23.130Z,7.70
2023-04-18T02:22:23.107Z,8.50
2023-04-18T02:23:23.079Z,7.70
2023-04-18T02:24:23.071Z,7.90
2023-04-18T02:25:23.070Z,7.70
2023-04-18T02:26:23.069Z,7.80
2023-04-18T02:27:23.048Z,8.10
2023-04-18T02:28:23.165Z,7.60
2023-04-18T02:29:23.002Z,7.70
2023-04-18T02:30:23.007Z,7.80
2023-04-18T02:31:23.041Z,7.70
2023-04-18T02:32:22.999Z,8.60
2023-04-18T02:33:22.951Z,8.20
2023-04-18T02:34:22.952Z,7.30
2023-04-18T02:35:22.934Z,7.60
2023-04-18T02:36:22.938Z,7.50
2023-04-18T02:37:22.912Z,7.60
2023-04-18T02:38:22.881Z,8.00
2023-04-18T02:39:22.892Z,7.80
2023-04-18T02:40:22.858Z,8.10
2023-04-18T02:41:22.860Z,7.90
2023-04-18T02:42:22.842Z,8.00
2023-04-18T02:43:22.829Z,7.90
2023-04-18T02:44:22.831Z,8.00
2023-04-18T02:45:22.793Z,8.70
2023-04-18T02:46:22.911Z,8.30
2023-04-18T02:47:22.760Z,7.80
2023-04-18T02:48:22.779Z,7.80
2023-04-18T02:49:22.750Z,8.00
2023-04-18T02:50:22.753Z,8.20
2023-04-18T02:51:22.733Z,8.00
2023-04-18T02:52:22.713Z,8.00
2023-04-18T02:53:22.680Z,8.00
2023-04-18T02:54:22.688Z,7.70
2023-04-18T02:55:22.695Z,7.40
2023-04-18T02:56:22.688Z,8.10
2023-04-18T02:57:22.634Z,7.90
2023-04-18T02:58:22.643Z,8.30
2023-04-18T02:59:22.645Z,8.20
2023-04-18T03:00:22.605Z,8.60
2023-04-18T03:01:22.686Z,8.00
2023-04-18T03:02:22.694Z,8.70
2023-04-18T03:03:22.631Z,7.50
2023-04-18T03:04:22.571Z,8.30
2023-04-18T03:05:22.516Z,7.80
2023-04-18T03:06:22.530Z,8.20
2023-04-18T03:07:22.514Z,8.30
2023-04-18T03:08:22.489Z,8.50
2023-04-18T03:09:22.481Z,8.60
2023-04-18T03:10:22.473Z,8.10
2023-04-18T03:11:22.500Z,8.50
2023-04-18T03:12:22.459Z,7.70
2023-04-18T03:13:22.432Z,8.10
2023-04-18T03:14:22.413Z,8.90
2023-04-18T03:15:22.398Z,9.20
2023-04-18T03:16:22.642Z,8.90
2023-04-18T03:17:22.389Z,8.90
2023-04-18T03:18:22.354Z,8.10
2023-04-18T03:19:22.341Z,8.30
2023-04-18T03:20:22.333Z,8.30
2023-04-18T03:21:22.652Z,8.70
2023-04-18T03:22:22.312Z,8.60
2023-04-18T03:23:22.345Z,8.70
2023-04-18T03:24:22.289Z,8.90
2023-04-18T03:25:22.263Z,8.50
2023-04-18T03:26:22.718Z,8.50
2023-04-18T03:27:22.240Z,8.60
2023-04-18T03:28:22.222Z,8.20
2023-04-18T03:29:22.237Z,9.00
2023-04-18T03:30:22.211Z,9.00
2023-04-18T03:31:22.243Z,9.20
2023-04-18T03:32:22.195Z,9.00
2023-04-18T03:33:22.162Z,8.20
2023-04-18T03:34:22.148Z,9.30
2023-04-18T03:35:22.137Z,8.30
2023-04-18T03:36:22.146Z,8.70
2023-04-18T03:37:22.095Z,9.00
2023-04-18T03:38:22.099Z,8.90
2023-04-18T03:39:22.095Z,8.70
2023-04-18T03:40:22.079Z,8.50
2023-04-18T03:41:22.079Z,9.10
2023-04-18T03:42:22.046Z,9.30
2023-04-18T03:43:22.047Z,8.80
2023-04-18T03:44:22.019Z,8.50
2023-04-18T03:45:22.014Z,9.20
2023-04-18T03:46:22.186Z,9.30
2023-04-18T03:47:22.034Z,9.60
2023-04-18T03:48:21.975Z,8.90
2023-04-18T03:49:21.950Z,9.80
2023-04-18T03:50:21.982Z,9.00
2023-04-18T03:51:21.958Z,9.00
2023-04-18T03:52:23.296Z,8.90
2023-04-18T03:53:21.906Z,8.80
2023-04-18T03:54:21.885Z,10.00
2023-04-18T03:55:21.894Z,10.00
2023-04-18T03:56:21.912Z,8.90
2023-04-18T03:57:21.836Z,9.40
2023-04-18T03:59:19.402Z,9.50
2023-04-18T04:00:20.406Z,9.70
2023-04-18T04:01:20.405Z,9.20
2023-04-18T04:02:20.364Z,9.10
2023-04-18T04:03:20.359Z,9.30
2023-04-18T04:04:20.360Z,9.80
2023-04-18T04:05:20.312Z,9.50
2023-04-18T04:06:20.304Z,9.40
2023-04-18T04:07:20.263Z,9.70
2023-04-18T04:08:20.269Z,9.80
2023-04-18T04:09:20.227Z,10.30
2023-04-18T04:10:20.218Z,9.20
2023-04-18T04:11:20.264Z,9.70
2023-04-18T04:12:20.198Z,9.70
2023-04-18T04:13:20.181Z,9.60
2023-04-18T04:14:20.198Z,9.50
2023-04-18T04:15:20.163Z,10.40
2023-04-18T04:16:20.209Z,9.70
2023-04-18T04:17:20.139Z,9.70
2023-04-18T04:18:20.165Z,10.00
2023-04-18T04:19:20.104Z,10.40
2023-04-18T04:20:20.090Z,9.70
2023-04-18T04:21:21.199Z,10.20
2023-04-18T04:22:20.070Z,9.10
2023-04-18T04:23:20.109Z,8.90
2023-04-18T04:24:20.039Z,9.80
2023-04-18T04:26:19.490Z,9.60
2023-04-18T04:27:20.445Z,9.80
2023-04-18T04:28:20.434Z,10.30
2023-04-18T04:29:20.418Z,9.10
2023-04-18T04:30:20.406Z,9.60
2023-04-18T04:31:20.453Z,9.90
2023-04-18T04:32:20.459Z,10.30
2023-04-18T04:33:20.401Z,10.00
2023-04-18T04:34:20.351Z,9.60
2023-04-18T04:35:20.851Z,9.80
2023-04-18T04:36:20.351Z,9.30
2023-04-18T04:37:20.318Z,10.30
2023-04-18T04:38:20.308Z,10.50
2023-04-18T04:39:20.296Z,10.50
2023-04-18T04:40:20.275Z,9.70
2023-04-18T04:41:20.296Z,10.60
2023-04-18T04:42:20.259Z,10.10
2023-04-18T04:43:20.246Z,10.80
2023-04-18T04:44:20.241Z,10.30
2023-04-18T04:45:20.217Z,9.90
2023-04-18T04:46:20.436Z,10.60
2023-04-18T04:47:20.185Z,10.60
2023-04-18T04:48:20.176Z,9.60
2023-04-18T04:49:20.151Z,10.70
2023-04-18T04:50:20.160Z,10.30
2023-04-18T04:51:20.149Z,10.00
2023-04-18T04:52:20.131Z,10.70
2023-04-18T04:53:20.106Z,11.20
2023-04-18T04:54:20.106Z,10.60
2023-04-18T04:55:20.854Z,10.30
2023-04-18T04:56:20.121Z,11.20
2023-04-18T04:57:20.047Z,10.70
2023-04-18T04:58:20.059Z,9.80
2023-04-18T04:59:20.030Z,10.00
2023-04-18T05:00:20.060Z,9.90
2023-04-18T05:01:20.096Z,9.90
2023-04-18T05:02:20.069Z,10.80
2023-04-18T05:03:20.066Z,9.80
2023-04-18T05:04:20.346Z,10.30
2023-04-18T05:05:19.967Z,9.90
2023-04-18T05:06:19.959Z,9.50
2023-04-18T05:07:19.928Z,10.60
2023-04-18T05:08:19.916Z,10.10
2023-04-18T05:09:19.915Z,10.40
2023-04-18T05:10:19.895Z,10.30
2023-04-18T05:11:19.904Z,9.90
2023-04-18T05:12:19.866Z,11.20
2023-04-18T05:13:19.862Z,9.70
2023-04-18T05:14:19.840Z,10.00
2023-04-18T05:15:19.824Z,9.20
2023-04-18T05:16:19.903Z,10.10
2023-04-18T05:17:19.790Z,9.80
2023-04-18T05:18:19.786Z,9.50
2023-04-18T05:19:19.768Z,10.00
2023-04-18T05:20:19.769Z,10.30
2023-04-18T05:21:19.759Z,9.20
2023-04-18T05:22:19.738Z,9.30
2023-04-18T05:23:19.723Z,11.60
2023-04-18T05:24:19.721Z,9.50
2023-04-18T05:25:19.698Z,10.50
2023-04-18T05:26:19.711Z,9.70
2023-04-18T05:27:19.672Z,9.90
2023-04-18T05:28:19.656Z,9.30
2023-04-18T05:29:19.642Z,9.70
2023-04-18T05:30:19.629Z,9.80
2023-04-18T05:31:19.664Z,9.80
2023-04-18T05:32:19.638Z,9.70
2023-04-18T05:33:19.598Z,9.60
2023-04-18T05:34:19.582Z,9.60
2023-04-18T05:35:19.561Z,9.50
2023-04-18T05:36:19.576Z,9.90
2023-04-18T05:37:19.542Z,9.60
2023-04-18T05:38:19.524Z,9.70
2023-04-18T05:39:19.509Z,9.90
2023-04-18T05:40:19.523Z,9.80
2023-04-18T05:41:19.484Z,9.90
2023-04-18T05:42:19.491Z,10.50
2023-04-18T05:43:19.464Z,10.00
2023-04-18T05:44:19.749Z,10.10
2023-04-18T05:45:19.426Z,10.00
2023-04-18T05:46:19.475Z,10.10
2023-04-18T05:47:19.422Z,10.10
2023-04-18T05:48:19.420Z,9.40
2023-04-18T05:49:19.380Z,10.80
2023-04-18T05:50:19.385Z,10.40
2023-04-18T05:51:19.372Z,10.30
2023-04-18T05:52:19.358Z,10.30
2023-04-18T05:53:19.332Z,10.10
2023-04-18T05:54:19.321Z,10.40
2023-04-18T05:55:19.320Z,10.40
2023-04-18T05:56:19.297Z,10.80
2023-04-18T05:57:19.303Z,10.60
2023-04-18T05:58:19.267Z,10.00
2023-04-18T05:59:19.254Z,10.70
2023-04-18T06:00:19.245Z,10.20
2023-04-18T06:01:19.220Z,9.90
2023-04-18T06:02:19.337Z,10.10
2023-04-18T06:03:19.314Z,10.60
2023-04-18T06:04:19.718Z,10.50
2023-04-18T06:05:19.337Z,11.20
2023-04-18T06:06:19.180Z,10.10
2023-04-18T06:07:19.171Z,9.90
2023-04-18T06:08:19.139Z,10.40
2023-04-18T06:09:19.121Z,9.80
2023-04-18T06:10:19.117Z,10.90
2023-04-18T06:11:19.091Z,10.20
2023-04-18T06:12:19.103Z,10.50
2023-04-18T06:13:19.075Z,10.70
2023-04-18T06:14:19.057Z,10.20
2023-04-18T06:15:19.048Z,10.20
2023-04-18T06:16:19.076Z,9.80
2023-04-18T06:17:19.013Z,10.90
2023-04-18T06:18:19.030Z,10.50
2023-04-18T06:19:18.988Z,9.80
2023-04-18T06:20:18.991Z,10.80
2023-04-18T06:21:18.989Z,10.60
2023-04-18T06:22:18.953Z,9.90
2023-04-18T06:23:18.940Z,9.90
2023-04-18T06:24:18.922Z,10.40
2023-04-18T06:25:18.926Z,10.00
2023-04-18T06:26:18.948Z,10.40
2023-04-18T06:27:30.660Z,9.70
2023-04-18T06:28:18.887Z,10.20
2023-04-18T06:29:18.864Z,10.40
2023-04-18T06:30:18.858Z,10.00
2023-04-18T06:31:18.856Z,9.90
2023-04-18T06:32:18.891Z,9.40
2023-04-18T06:33:18.808Z,10.70
2023-04-18T06:34:18.802Z,11.30
2023-04-18T06:35:18.782Z,10.00
2023-04-18T06:36:18.806Z,10.10
2023-04-18T06:37:18.760Z,9.70
2023-04-18T06:38:18.744Z,10.20
2023-04-18T06:39:18.747Z,10.30
2023-04-18T06:40:18.725Z,10.20
2023-04-18T06:41:18.711Z,9.70
2023-04-18T06:42:20.252Z,10.70
2023-04-18T06:43:18.678Z,9.50
2023-04-18T06:44:18.681Z,10.00
2023-04-18T06:45:18.646Z,9.80
2023-04-18T06:46:18.673Z,10.20
2023-04-18T06:47:18.637Z,9.40
2023-04-18T06:48:18.608Z,9.60
2023-04-18T06:49:18.618Z,9.50
2023-04-18T06:50:18.580Z,9.50
2023-04-18T06:51:18.571Z,10.20
2023-04-18T06:52:18.583Z,10.20
2023-04-18T06:53:18.556Z,9.40
2023-04-18T06:54:18.547Z,9.30
2023-04-18T06:55:18.543Z,9.70
2023-04-18T06:56:18.513Z,10.10
2023-04-18T06:57:18.529Z,9.40
2023-04-18T06:58:18.477Z,10.20
2023-04-18T06:59:18.468Z,10.10
2023-04-18T07:00:18.457Z,10.30
2023-04-18T07:01:18.464Z,9.60
2023-04-18T07:02:18.491Z,9.30
2023-04-18T07:03:18.608Z,9.90
2023-04-18T07:04:18.682Z,9.60
2023-04-18T07:05:18.389Z,9.80
2023-04-18T07:06:18.376Z,9.20
2023-04-18T07:07:18.392Z,10.10
2023-04-18T07:08:18.342Z,9.90
2023-04-18T07:09:18.336Z,10.00
2023-04-18T07:10:18.327Z,10.20
2023-04-18T07:11:18.330Z,9.90
2023-04-18T07:12:18.315Z,10.10
2023-04-18T07:13:18.296Z,9.90
2023-04-18T07:14:18.269Z,9.70
2023-04-18T07:15:18.257Z,9.50
2023-04-18T07:16:18.265Z,9.70
2023-04-18T07:17:18.314Z,10.20
2023-04-18T07:18:30.180Z,9.40
2023-04-18T07:19:18.218Z,9.50
2023-04-18T07:20:18.209Z,9.60
2023-04-18T07:21:18.197Z,10.40
2023-04-18T07:22:18.167Z,9.70
2023-04-18T07:23:18.157Z,10.10
2023-04-18T07:24:18.136Z,9.70
2023-04-18T07:25:18.128Z,10.10
2023-04-18T07:26:18.186Z,9.60
2023-04-18T07:27:18.099Z,9.90
2023-04-18T07:28:18.078Z,10.70
2023-04-18T07:29:18.079Z,10.70
2023-04-18T07:30:18.046Z,10.70
2023-04-18T07:31:18.098Z,10.40
2023-04-18T07:32:18.060Z,10.30
2023-04-18T07:33:18.020Z,10.00
2023-04-18T07:34:18.004Z,10.10
2023-04-18T07:35:17.987Z,9.90
2023-04-18T07:36:17.980Z,9.80
2023-04-18T07:37:17.988Z,10.50
2023-04-18T07:38:17.962Z,10.40
2023-04-18T07:39:17.950Z,9.60
2023-04-18T07:40:17.934Z,9.50
2023-04-18T07:41:17.923Z,9.60
2023-04-18T07:42:17.924Z,9.30
2023-04-18T07:43:18.718Z,10.00
2023-04-18T07:44:17.874Z,9.60
2023-04-18T07:45:17.868Z,11.50
2023-04-18T07:46:17.963Z,10.20
2023-04-18T07:47:22.313Z,9.90
2023-04-18T07:48:17.882Z,9.50
2023-04-18T07:49:17.807Z,9.90
2023-04-18T07:50:17.817Z,9.30
2023-04-18T07:51:17.800Z,9.60
2023-04-18T07:52:17.785Z,10.10
2023-04-18T07:53:17.778Z,9.40
2023-04-18T07:54:17.743Z,9.80
2023-04-18T07:55:17.743Z,9.60
2023-04-18T07:56:17.720Z,9.70
2023-04-18T07:57:17.737Z,9.30
2023-04-18T07:58:17.696Z,9.40
2023-04-18T07:59:17.683Z,9.60
2023-04-18T08:00:17.662Z,10.20
2023-04-18T08:01:17.658Z,9.30
2023-04-18T08:02:17.720Z,9.80
2023-04-18T08:03:17.840Z,9.00
2023-04-18T08:04:17.799Z,10.20
2023-04-18T08:05:17.687Z,9.90
2023-04-18T08:06:17.605Z,9.30
2023-04-18T08:07:17.592Z,9.90
2023-04-18T08:08:17.562Z,9.70
2023-04-18T08:09:17.556Z,9.80
2023-04-18T08:10:17.539Z,9.50
2023-04-18T08:11:17.540Z,10.10
2023-04-18T08:12:17.517Z,10.10
2023-04-18T08:13:17.666Z,9.50
2023-04-18T08:14:17.480Z,10.40
2023-04-18T08:15:17.464Z,9.20
2023-04-18T08:16:17.831Z,9.30
2023-04-18T08:17:17.469Z,9.90
2023-04-18T08:18:17.444Z,9.40
2023-04-18T08:19:17.425Z,10.10
2023-04-18T08:20:17.407Z,9.20
2023-04-18T08:21:17.389Z,9.20
2023-04-18T08:22:17.392Z,9.80
2023-04-18T08:23:17.404Z,9.80
2023-04-18T08:24:17.369Z,8.40
2023-04-18T08:25:17.336Z,9.70
2023-04-18T08:26:17.332Z,9.40
2023-04-18T08:27:17.558Z,9.20
2023-04-18T08:28:17.371Z,8.70
2023-04-18T08:29:17.280Z,10.10
2023-04-18T08:30:17.260Z,8.50
2023-04-18T08:31:17.364Z,8.90
2023-04-18T08:32:17.254Z,8.40
2023-04-18T08:33:17.243Z,9.20
2023-04-18T08:34:17.222Z,9.20
2023-04-18T08:35:17.220Z,9.80
2023-04-18T08:36:17.242Z,9.10
2023-04-18T08:37:17.656Z,8.50
2023-04-18T08:38:17.207Z,8.90
2023-04-18T08:39:17.166Z,8.90
2023-04-18T08:40:17.149Z,9.20
2023-04-18T08:41:17.129Z,8.90
2023-04-18T08:42:17.128Z,9.10
2023-04-18T08:43:17.097Z,10.00
2023-04-18T08:44:17.098Z,9.00
2023-04-18T08:45:17.073Z,8.60
2023-04-18T08:46:17.108Z,8.60
2023-04-18T08:47:17.060Z,8.80
2023-04-18T08:48:17.033Z,8.70
2023-04-18T08:49:17.255Z,9.00
2023-04-18T08:50:16.992Z,8.00
2023-04-18T08:51:16.994Z,9.20
2023-04-18T08:52:17.027Z,8.70
2023-04-18T08:53:16.964Z,8.50
2023-04-18T08:54:16.941Z,9.50
2023-04-18T08:55:16.936Z,8.90
2023-04-18T08:56:16.919Z,9.20
2023-04-18T08:57:16.940Z,8.60
2023-04-18T08:58:16.885Z,8.50
2023-04-18T08:59:16.875Z,10.10
2023-04-18T09:00:16.865Z,9.70
2023-04-18T09:01:16.900Z,9.40
2023-04-18T09:02:16.891Z,9.70
2023-04-18T09:03:16.845Z,9.80
2023-04-18T09:04:16.858Z,9.10
2023-04-18T09:05:16.793Z,9.40
2023-04-18T09:06:16.778Z,9.20
2023-04-18T09:07:16.805Z,9.40
2023-04-18T09:08:16.763Z,9.70
2023-04-18T09:09:16.749Z,10.00
2023-04-18T09:10:16.723Z,10.00
2023-04-18T09:11:16.716Z,9.50
2023-04-18T09:12:16.708Z,9.10
2023-04-18T09:13:16.843Z,9.50
2023-04-18T09:14:16.690Z,9.60
2023-04-18T09:15:16.665Z,9.40
2023-04-18T09:16:16.670Z,9.90
2023-04-18T09:17:16.633Z,9.80
2023-04-18T09:18:16.641Z,10.20
2023-04-18T09:19:16.885Z,9.50
2023-04-18T09:20:16.592Z,10.10
2023-04-18T09:21:16.590Z,10.30
2023-04-18T09:22:16.567Z,9.30
2023-04-18T09:23:16.647Z,10.00
2023-04-18T09:24:16.542Z,9.80
2023-04-18T09:25:16.527Z,9.60
2023-04-18T09:26:16.509Z,9.90
2023-04-18T09:27:16.507Z,9.90
2023-04-18T09:28:16.517Z,10.00
2023-04-18T09:29:16.481Z,10.00
2023-04-18T09:30:16.469Z,10.20
2023-04-18T09:31:16.498Z,10.20
2023-04-18T09:32:16.462Z,9.90
2023-04-18T09:33:16.417Z,10.60
2023-04-18T09:34:16.413Z,10.00
2023-04-18T09:35:16.402Z,10.00
2023-04-18T09:36:16.381Z,10.60
2023-04-18T09:37:16.422Z,11.20
2023-04-18T09:38:16.381Z,11.40
2023-04-18T09:39:16.408Z,11.00
2023-04-18T09:40:16.334Z,9.50
2023-04-18T09:41:17.282Z,10.60
2023-04-18T09:42:16.308Z,10.30
2023-04-18T09:43:16.315Z,10.50
2023-04-18T09:44:16.363Z,10.90
2023-04-18T09:45:16.274Z,11.20
2023-04-18T09:46:16.297Z,10.60
2023-04-18T09:47:16.257Z,11.20
2023-04-18T09:48:16.236Z,10.50
2023-04-18T09:49:16.437Z,11.40
2023-04-18T09:50:16.201Z,11.40
2023-04-18T09:51:16.221Z,11.30
2023-04-18T09:52:16.167Z,10.90
2023-04-18T09:53:16.943Z,9.90
2023-04-18T09:54:16.254Z,10.70
2023-04-18T09:55:16.180Z,10.90
2023-04-18T09:56:16.116Z,10.10
2023-04-18T09:57:16.107Z,10.40
2023-04-18T09:58:16.099Z,11.20
2023-04-18T09:59:16.190Z,11.10
2023-04-18T10:00:16.067Z,10.60
2023-04-18T10:01:16.062Z,10.00
2023-04-18T10:02:16.063Z,9.90
2023-04-18T10:03:16.174Z,10.40
2023-04-18T10:04:16.165Z,11.10
2023-04-18T10:05:16.581Z,10.70
2023-04-18T10:06:15.980Z,10.80
2023-04-18T10:07:15.966Z,10.80
2023-04-18T10:08:15.982Z,11.40
2023-04-18T10:09:16.486Z,10.90
2023-04-18T10:10:15.924Z,10.30
2023-04-18T10:11:15.942Z,10.50
2023-04-18T10:12:15.901Z,10.80
2023-04-18T10:13:15.911Z,10.90
2023-04-18T10:14:16.222Z,11.40
2023-04-18T10:15:15.862Z,10.30
2023-04-18T10:16:15.896Z,10.40
2023-04-18T10:17:15.832Z,10.50
2023-04-18T10:18:15.877Z,10.80
2023-04-18T10:19:15.887Z,10.50
2023-04-18T10:20:15.797Z,10.50
2023-04-18T10:21:15.797Z,10.40
2023-04-18T10:22:15.772Z,9.90
2023-04-18T10:23:15.786Z,10.30
2023-04-18T10:24:15.786Z,9.50
2023-04-18T10:25:15.740Z,9.70
2023-04-18T10:26:15.722Z,10.20
2023-04-18T10:27:15.702Z,10.80
2023-04-18T10:28:15.722Z,10.60
2023-04-18T10:29:15.811Z,10.20
2023-04-18T10:30:15.663Z,10.20
2023-04-18T10:31:15.699Z,10.40
2023-04-18T10:32:15.640Z,10.20
2023-04-18T10:33:27.945Z,10.50
2023-04-18T10:34:15.622Z,10.50
2023-04-18T10:35:15.610Z,10.60
2023-04-18T10:36:15.578Z,10.70
2023-04-18T10:37:22.080Z,10.70
2023-04-18T10:38:15.598Z,10.90
2023-04-18T10:39:15.553Z,10.70
2023-04-18T10:40:15.595Z,10.30
2023-04-18T10:41:15.521Z,10.10
2023-04-18T10:42:15.546Z,10.90
2023-04-18T10:43:15.544Z,10.20
2023-04-18T10:44:16.003Z,10.00
2023-04-18T10:45:15.517Z,10.50
2023-04-18T10:46:30.420Z,10.70
2023-04-18T10:47:15.525Z,10.30
2023-04-18T10:48:15.591Z,11.00
2023-04-18T10:49:15.704Z,10.70
2023-04-18T10:50:15.403Z,10.70
2023-04-18T10:51:15.399Z,10.50
2023-04-18T10:52:15.401Z,10.90
2023-04-18T10:53:15.619Z,10.60
2023-04-18T10:54:15.665Z,10.20
2023-04-18T10:55:15.363Z,9.80
2023-04-18T10:56:15.354Z,9.80
2023-04-18T10:57:15.319Z,10.00
2023-04-18T10:58:15.341Z,10.50
2023-04-18T10:59:15.279Z,9.80
2023-04-18T11:00:15.297Z,10.10
2023-04-18T11:01:15.292Z,10.20
2023-04-18T11:02:15.295Z,10.10
2023-04-18T11:03:15.382Z,9.60
2023-04-18T11:04:15.694Z,10.20
2023-04-18T11:05:15.219Z,9.50
2023-04-18T11:06:15.192Z,10.00
2023-04-18T11:07:15.198Z,9.50
2023-04-18T11:08:15.203Z,10.10
2023-04-18T11:09:15.156Z,10.00
2023-04-18T11:10:15.227Z,9.60
2023-04-18T11:11:15.169Z,9.60
2023-04-18T11:12:15.140Z,9.50
2023-04-18T11:13:15.133Z,10.60
2023-04-18T11:14:15.280Z,9.30
2023-04-18T11:15:15.083Z,9.90
2023-04-18T11:16:15.097Z,9.50
2023-04-18T11:17:15.057Z,10.20
2023-04-18T11:18:15.235Z,9.40
2023-04-18T11:19:15.043Z,9.00
2023-04-18T11:20:15.099Z,9.20
2023-04-18T11:21:14.998Z,10.50
2023-04-18T11:22:15.063Z,9.50
2023-04-18T11:23:15.023Z,9.80
2023-04-18T11:24:15.406Z,9.70
2023-04-18T11:25:15.018Z,9.30
2023-04-18T11:26:14.939Z,9.40
2023-04-18T11:27:14.936Z,10.20
2023-04-18T11:28:14.925Z,9.10
2023-04-18T11:29:14.971Z,10.20
2023-04-18T11:30:14.891Z,10.20
2023-04-18T11:31:14.881Z,11.30
2023-04-18T11:32:14.888Z,9.60
2023-04-18T11:33:14.913Z,9.10
2023-04-18T11:34:15.094Z,10.20
2023-04-18T11:35:14.822Z,9.20
2023-04-18T11:36:14.800Z,9.80
2023-04-18T11:37:14.792Z,9.90
2023-04-18T11:38:14.809Z,9.60
2023-04-18T11:39:14.823Z,9.10
2023-04-18T11:40:14.740Z,10.70
2023-04-18T11:41:14.728Z,9.70
2023-04-18T11:42:14.703Z,9.20
2023-04-18T11:43:14.721Z,9.90
2023-04-18T11:44:14.872Z,9.20
2023-04-18T11:45:14.681Z,10.40
2023-04-18T11:46:14.705Z,10.10
2023-04-18T11:47:14.668Z,10.00
2023-04-18T11:48:14.656Z,9.10
2023-04-18T11:49:14.623Z,9.60
2023-04-18T11:50:14.625Z,9.30
2023-04-18T11:51:14.597Z,9.80
2023-04-18T11:52:14.595Z,9.40
2023-04-18T11:53:14.581Z,9.60
2023-04-18T11:54:14.794Z,9.00
2023-04-18T11:55:14.536Z,9.20
2023-04-18T11:56:14.545Z,9.30
2023-04-18T11:57:14.554Z,9.00
2023-04-18T11:58:14.660Z,9.40
2023-04-18T11:59:14.532Z,9.10
2023-04-18T12:00:14.476Z,9.60
2023-04-18T12:01:14.484Z,9.80
2023-04-18T12:02:16.839Z,8.90
2023-04-18T12:03:14.612Z,9.30
2023-04-18T12:04:14.812Z,9.30
2023-04-18T12:05:14.982Z,8.50
2023-04-18T12:06:14.471Z,9.30
2023-04-18T12:07:14.410Z,9.50
2023-04-18T12:08:14.461Z,9.50
2023-04-18T12:09:14.412Z,9.80
2023-04-18T12:10:14.375Z,9.40
2023-04-18T12:11:14.319Z,9.00
2023-04-18T12:12:14.346Z,9.30
2023-04-18T12:13:14.324Z,9.10
2023-04-18T12:14:14.486Z,9.50
2023-04-18T12:15:14.297Z,10.20
2023-04-18T12:16:14.350Z,9.50
2023-04-18T12:17:14.253Z,9.10
2023-04-18T12:18:14.227Z,9.60
2023-04-18T12:19:14.277Z,9.70
2023-04-18T12:20:14.239Z,9.00
2023-04-18T12:21:14.193Z,8.70
2023-04-18T12:22:14.196Z,9.20
2023-04-18T12:23:14.219Z,9.50
2023-04-18T12:24:14.470Z,9.40
2023-04-18T12:25:14.148Z,9.50
2023-04-18T12:26:14.138Z,9.30
2023-04-18T12:27:14.116Z,10.20
2023-04-18T12:28:14.113Z,8.90
2023-04-18T12:29:14.338Z,9.80
2023-04-18T12:30:14.133Z,10.20
2023-04-18T12:31:14.087Z,9.50
2023-04-18T12:32:14.059Z,9.60
2023-04-18T12:33:14.039Z,8.80
2023-04-18T12:34:14.171Z,9.60
2023-04-18T12:35:14.066Z,9.00
2023-04-18T12:36:14.013Z,9.20
2023-04-18T12:37:13.980Z,10.50
2023-04-18T12:38:13.970Z,8.60
2023-04-18T12:39:13.999Z,8.80
2023-04-18T12:40:13.976Z,9.20
2023-04-18T12:41:13.943Z,8.80
2023-04-18T12:42:13.937Z,8.90
2023-04-18T12:43:13.902Z,8.70
2023-04-18T12:44:14.085Z,8.80
2023-04-18T12:45:13.877Z,8.60
2023-04-18T12:46:13.893Z,8.90
2023-04-18T12:47:13.850Z,8.50
2023-04-18T12:48:13.832Z,8.60
2023-04-18T12:49:13.851Z,8.60
2023-04-18T12:50:13.841Z,8.80
2023-04-18T12:51:13.778Z,8.70
2023-04-18T12:52:13.783Z,9.60
2023-04-18T12:53:13.757Z,8.60
2023-04-18T12:54:13.995Z,9.00
2023-04-18T12:55:13.736Z,9.30
2023-04-18T12:56:13.727Z,9.30
2023-04-18T12:57:13.700Z,8.70
2023-04-18T12:58:13.741Z,8.60
2023-04-18T12:59:13.997Z,8.60
2023-04-18T13:00:14.046Z,8.70
2023-04-18T13:01:13.702Z,8.90
2023-04-18T13:02:13.719Z,8.60
2023-04-18T13:03:13.853Z,9.40
2023-04-18T13:04:14.104Z,8.90
2023-04-18T13:05:13.651Z,9.40
2023-04-18T13:06:13.607Z,9.10
2023-04-18T13:07:13.593Z,9.30
2023-04-18T13:08:17.677Z,8.90
2023-04-18T13:09:13.853Z,8.90
2023-04-18T13:10:13.581Z,9.40
2023-04-18T13:11:13.544Z,9.10
2023-04-18T13:12:13.526Z,8.20