createdAt,value
2019-03-31T00:00:35.038Z,5.49
2019-03-31T00:03:08.272Z,5.57
2019-03-31T00:05:40.349Z,5.40
2019-03-31T00:08:12.729Z,5.34
2019-03-31T00:10:44.787Z,5.39
2019-03-31T00:13:17.361Z,5.41
2019-03-31T00:15:49.617Z,5.31
2019-03-31T00:18:21.972Z,5.19
2019-03-31T00:20:54.042Z,4.94
2019-03-31T00:23:26.098Z,4.79
2019-03-31T00:25:58.181Z,4.74
2019-03-31T00:28:30.199Z,4.67
2019-03-31T00:31:02.223Z,4.80
2019-03-31T00:33:34.233Z,4.89
2019-03-31T00:36:06.166Z,4.88
2019-03-31T00:38:38.118Z,4.79
2019-03-31T00:41:10.620Z,4.61
2019-03-31T00:43:42.833Z,4.55
2019-03-31T00:46:15.264Z,4.59
2019-03-31T00:48:47.294Z,4.77
2019-03-31T00:51:19.310Z,4.83
2019-03-31T00:53:51.418Z,4.95
2019-03-31T00:56:23.500Z,4.67
2019-03-31T00:58:55.772Z,4.60
2019-03-31T01:01:40.282Z,4.53
2019-03-31T01:04:13.439Z,4.39
2019-03-31T01:06:48.745Z,4.24
2019-03-31T01:09:28.801Z,4.14
2019-03-31T01:12:02.395Z,4.10
2019-03-31T01:14:35.160Z,4.11
2019-03-31T01:17:10.161Z,4.06
2019-03-31T01:19:42.188Z,4.09
2019-03-31T01:22:14.456Z,4.11
2019-03-31T01:24:46.830Z,4.28
2019-03-31T01:27:18.877Z,4.36
2019-03-31T01:29:51.351Z,4.40
2019-03-31T01:32:23.639Z,4.39
2019-03-31T01:34:57.474Z,4.41
2019-03-31T01:37:29.817Z,4.28
2019-03-31T01:40:02.491Z,4.20
2019-03-31T01:42:34.777Z,4.05
2019-03-31T01:45:07.520Z,3.87
2019-03-31T01:47:40.088Z,3.67
2019-03-31T01:50:14.886Z,3.57
2019-03-31T01:52:46.975Z,3.53
2019-03-31T01:55:19.195Z,3.51
2019-03-31T01:57:51.292Z,3.47
2019-03-31T02:00:39.171Z,3.47
2019-03-31T02:03:11.659Z,3.50
2019-03-31T02:05:44.037Z,3.52
2019-03-31T02:08:16.162Z,3.51
2019-03-31T02:10:48.793Z,3.47
2019-03-31T02:13:20.796Z,3.39
2019-03-31T02:15:52.855Z,3.24
2019-03-31T02:18:24.864Z,3.18
2019-03-31T02:20:57.355Z,3.12
2019-03-31T02:23:30.075Z,3.19
2019-03-31T02:26:02.079Z,3.32
2019-03-31T02:28:34.021Z,3.59
2019-03-31T02:31:08.768Z,3.67
2019-03-31T02:33:40.716Z,3.51
2019-03-31T02:36:14.072Z,3.26
2019-03-31T02:38:46.004Z,3.04
2019-03-31T02:41:19.584Z,2.81
2019-03-31T02:43:51.565Z,2.68
2019-03-31T02:46:23.736Z,2.55
2019-03-31T02:48:55.769Z,2.56
2019-03-31T02:51:27.995Z,2.47
2019-03-31T02:54:00.050Z,2.40
2019-03-31T02:56:34.114Z,2.29
2019-03-31T02:59:06.661Z,2.36
2019-03-31T03:01:39.433Z,2.49
2019-03-31T03:04:13.659Z,2.64
2019-03-31T03:06:47.567Z,2.77
2019-03-31T03:09:23.453Z,2.82
2019-03-31T03:11:58.870Z,2.78
2019-03-31T03:14:37.336Z,2.76
2019-03-31T03:17:09.826Z,2.76
2019-03-31T03:19:41.764Z,2.77
2019-03-31T03:22:13.868Z,2.76
2019-03-31T03:24:45.831Z,2.76
2019-03-31T03:27:17.796Z,2.83
2019-03-31T03:29:49.721Z,2.94
2019-03-31T03:32:21.772Z,3.02
2019-03-31T03:34:53.848Z,3.03
2019-03-31T03:37:25.908Z,2.94
2019-03-31T03:39:57.902Z,2.80
2019-03-31T03:42:30.197Z,2.72
2019-03-31T03:45:03.541Z,2.65
2019-03-31T03:47:35.564Z,2.67
2019-03-31T03:50:07.791Z,2.70
2019-03-31T03:52:39.852Z,2.75
2019-03-31T03:55:11.956Z,2.82
2019-03-31T03:57:43.935Z,2.73
2019-03-31T04:00:16.494Z,2.56
2019-03-31T04:02:48.533Z,2.48
2019-03-31T04:05:21.541Z,2.29
2019-03-31T04:07:53.546Z,2.11
2019-03-31T04:11:11.418Z,2.11
2019-03-31T04:13:43.533Z,2.16
2019-03-31T04:16:15.621Z,2.28
2019-03-31T04:18:48.347Z,2.31
2019-03-31T04:21:20.551Z,2.24
2019-03-31T04:23:52.619Z,2.17
2019-03-31T04:26:24.891Z,2.11
2019-03-31T04:28:56.976Z,2.12
2019-03-31T04:31:29.051Z,2.22
2019-03-31T04:34:01.030Z,2.21
2019-03-31T04:36:33.017Z,2.07
2019-03-31T04:39:07.004Z,1.98
2019-03-31T04:41:39.026Z,1.89
2019-03-31T04:44:10.987Z,1.83
2019-03-31T04:46:42.941Z,1.84
2019-03-31T04:49:14.919Z,1.76
2019-03-31T04:51:46.857Z,1.71
2019-03-31T04:54:19.140Z,1.65
2019-03-31T04:56:51.114Z,1.65
2019-03-31T04:59:23.442Z,1.65
2019-03-31T05:01:55.481Z,1.63
2019-03-31T05:04:27.453Z,1.60
2019-03-31T05:07:08.710Z,1.60
2019-03-31T05:09:40.937Z,1.61
2019-03-31T05:12:16.690Z,1.65
2019-03-31T05:14:47.050Z,1.71
2019-03-31T05:17:19.183Z,1.68
2019-03-31T05:19:51.507Z,1.74
2019-03-31T05:22:23.572Z,1.72
2019-03-31T05:24:56.214Z,1.74
2019-03-31T05:27:28.262Z,1.78
2019-03-31T05:30:00.586Z,1.81
2019-03-31T05:32:32.647Z,1.82
2019-03-31T05:35:04.925Z,1.87
2019-03-31T05:37:50.348Z,1.97
2019-03-31T05:40:10.844Z,2.03
2019-03-31T05:42:43.066Z,2.15
2019-03-31T05:45:15.281Z,2.24
2019-03-31T05:47:47.379Z,2.33
2019-03-31T05:50:19.382Z,2.50
2019-03-31T05:52:51.351Z,2.77
2019-03-31T05:55:23.297Z,3.03
2019-03-31T05:57:55.250Z,3.46
2019-03-31T06:00:40.125Z,3.90
2019-03-31T06:03:12.404Z,4.32
2019-03-31T06:05:44.570Z,4.82
2019-03-31T06:08:16.656Z,5.30
2019-03-31T06:10:49.297Z,5.76
2019-03-31T06:13:21.246Z,5.94
2019-03-31T06:15:53.659Z,6.22
2019-03-31T06:18:25.762Z,6.65
2019-03-31T06:20:57.827Z,6.91
2019-03-31T06:23:30.106Z,7.21
2019-03-31T06:26:02.129Z,7.57
2019-03-31T06:28:34.174Z,7.79
2019-03-31T06:31:06.260Z,8.09
2019-03-31T06:33:38.265Z,8.26
2019-03-31T06:36:10.302Z,8.47
2019-03-31T06:38:42.254Z,8.70
2019-03-31T06:41:14.704Z,8.93
2019-03-31T06:43:47.380Z,9.17
2019-03-31T06:46:19.447Z,9.52
2019-03-31T06:48:51.523Z,9.91
2019-03-31T06:51:23.506Z,10.01
2019-03-31T06:53:55.587Z,10.05
2019-03-31T06:56:27.734Z,10.19
2019-03-31T06:59:00.106Z,10.43
2019-03-31T07:01:32.096Z,10.61
2019-03-31T07:04:04.218Z,10.77
2019-03-31T07:06:36.194Z,10.93
2019-03-31T07:09:09.158Z,11.18
2019-03-31T07:11:41.442Z,11.23
2019-03-31T07:14:13.411Z,11.09
2019-03-31T07:16:45.514Z,11.40
2019-03-31T07:19:17.845Z,11.42
2019-03-31T07:21:49.955Z,11.43
2019-03-31T07:24:21.927Z,11.87
2019-03-31T07:26:54.195Z,11.99
2019-03-31T07:29:26.158Z,11.99
2019-03-31T07:31:59.178Z,12.79
2019-03-31T07:34:31.175Z,12.97
2019-03-31T07:37:03.107Z,12.79
2019-03-31T07:39:35.827Z,12.77
2019-03-31T07:42:08.329Z,12.99
2019-03-31T07:44:40.395Z,13.42
2019-03-31T07:47:12.618Z,14.01
2019-03-31T07:49:44.664Z,14.26
2019-03-31T07:52:17.000Z,14.15
2019-03-31T07:54:49.232Z,14.20
2019-03-31T07:57:21.237Z,14.41
2019-03-31T07:59:56.431Z,14.31
2019-03-31T08:02:27.484Z,14.55
2019-03-31T08:04:59.594Z,15.10
2019-03-31T08:07:31.688Z,14.93
2019-03-31T08:10:03.837Z,14.87
2019-03-31T08:12:35.914Z,15.65
2019-03-31T08:15:09.511Z,16.04
2019-03-31T08:17:42.857Z,16.17
2019-03-31T08:20:16.463Z,16.16
2019-03-31T08:22:48.671Z,16.60
2019-03-31T08:25:22.777Z,16.69
2019-03-31T08:27:54.830Z,16.59
2019-03-31T08:30:26.807Z,16.66
2019-03-31T08:32:58.872Z,16.88
2019-03-31T08:35:31.004Z,17.18
2019-03-31T08:38:03.410Z,17.25
2019-03-31T08:40:35.404Z,17.24
2019-03-31T08:43:07.465Z,17.23
2019-03-31T08:45:39.506Z,17.78
2019-03-31T08:48:11.552Z,18.10
2019-03-31T08:50:43.533Z,18.44
2019-03-31T08:53:15.621Z,18.72
2019-03-31T08:55:47.562Z,19.45
2019-03-31T08:58:19.694Z,19.22
2019-03-31T09:00:57.713Z,19.40
2019-03-31T09:03:29.698Z,18.75
2019-03-31T09:06:02.695Z,19.06
2019-03-31T09:08:35.102Z,19.79
2019-03-31T09:11:08.155Z,20.21
2019-03-31T09:13:40.310Z,20.04
2019-03-31T09:16:12.266Z,20.07
2019-03-31T09:18:44.204Z,20.36
2019-03-31T09:21:16.605Z,19.68
2019-03-31T09:23:48.563Z,20.16
2019-03-31T09:26:20.503Z,20.42
2019-03-31T09:28:52.593Z,20.88
2019-03-31T09:31:24.721Z,21.21
2019-03-31T09:33:56.794Z,21.41
2019-03-31T09:36:28.849Z,21.63
2019-03-31T09:39:00.844Z,21.79
2019-03-31T09:41:34.325Z,21.82
2019-03-31T09:44:07.226Z,21.76
2019-03-31T09:46:40.486Z,22.20
2019-03-31T09:49:12.546Z,22.44
2019-03-31T09:51:44.542Z,22.61
2019-03-31T09:54:16.677Z,22.34
2019-03-31T09:56:48.976Z,22.45
2019-03-31T09:59:21.052Z,22.85
2019-03-31T10:01:53.240Z,23.15
2019-03-31T10:04:25.657Z,22.81
2019-03-31T10:06:58.160Z,22.92
2019-03-31T10:09:30.751Z,23.16
2019-03-31T10:12:02.817Z,23.35
2019-03-31T10:14:34.795Z,23.53
2019-03-31T10:17:06.845Z,23.50
2019-03-31T10:19:39.465Z,23.32
2019-03-31T10:22:11.493Z,22.61
2019-03-31T10:24:43.460Z,23.39
2019-03-31T10:27:15.501Z,23.80
2019-03-31T10:29:47.475Z,24.88
2019-03-31T10:32:19.511Z,24.69
2019-03-31T10:34:51.473Z,23.85
2019-03-31T10:37:23.934Z,23.90
2019-03-31T10:39:55.921Z,23.99
2019-03-31T10:42:27.970Z,24.14
2019-03-31T10:45:00.020Z,24.82
2019-03-31T10:47:32.676Z,25.12
2019-03-31T10:50:05.561Z,25.69
2019-03-31T10:52:37.862Z,26.08
2019-03-31T10:55:10.610Z,25.97
2019-03-31T10:57:42.714Z,24.45
2019-03-31T11:00:19.034Z,24.00
2019-03-31T11:02:51.337Z,23.36
2019-03-31T11:05:23.405Z,22.92
2019-03-31T11:07:55.343Z,23.77
2019-03-31T11:10:27.508Z,24.88
2019-03-31T11:12:59.573Z,25.13
2019-03-31T11:15:31.620Z,24.97
2019-03-31T11:18:04.127Z,24.62
2019-03-31T11:20:36.664Z,24.73
2019-03-31T11:23:27.608Z,24.12
2019-03-31T11:25:59.739Z,24.95
2019-03-31T11:28:32.041Z,25.86
2019-03-31T11:31:04.540Z,26.10
2019-03-31T11:33:36.511Z,25.89
2019-03-31T11:36:08.567Z,25.52
2019-03-31T11:38:40.736Z,25.72
2019-03-31T11:41:12.819Z,25.49
2019-03-31T11:43:44.985Z,23.78
2019-03-31T11:46:18.092Z,24.59
2019-03-31T11:48:50.484Z,25.73
2019-03-31T11:51:22.559Z,24.96
2019-03-31T11:53:54.780Z,24.87
2019-03-31T11:56:26.931Z,25.50
2019-03-31T11:58:59.395Z,25.83
2019-03-31T12:01:31.500Z,24.79
2019-03-31T12:04:03.700Z,24.88
2019-03-31T12:06:35.701Z,24.35
2019-03-31T12:09:09.861Z,24.76
2019-03-31T12:11:45.385Z,25.03
2019-03-31T12:14:16.175Z,24.66
2019-03-31T12:16:48.532Z,25.20
2019-03-31T12:19:20.583Z,24.79
2019-03-31T12:21:52.599Z,25.78
2019-03-31T12:24:24.745Z,25.74
2019-03-31T12:26:56.850Z,26.31
2019-03-31T12:29:28.836Z,24.88
2019-03-31T12:32:01.568Z,24.49
2019-03-31T12:34:33.643Z,25.65
2019-03-31T12:37:05.903Z,25.53
2019-03-31T12:39:38.529Z,25.84
2019-03-31T12:42:10.851Z,26.54
2019-03-31T12:44:42.927Z,26.23
2019-03-31T12:47:15.476Z,25.85
2019-03-31T12:49:47.742Z,23.77
2019-03-31T12:52:19.752Z,24.10
2019-03-31T12:54:52.169Z,24.26
2019-03-31T12:57:24.241Z,23.60
2019-03-31T12:59:56.344Z,23.98
2019-03-31T13:02:28.370Z,23.92
2019-03-31T13:05:00.442Z,24.77
2019-03-31T13:07:32.475Z,25.47
2019-03-31T13:10:04.826Z,25.74
2019-03-31T13:12:37.000Z,25.96
2019-03-31T13:15:09.471Z,26.43
2019-03-31T13:17:41.645Z,26.84
2019-03-31T13:20:14.521Z,26.93
2019-03-31T13:22:46.602Z,26.16
2019-03-31T13:25:18.835Z,25.65
2019-03-31T13:27:50.943Z,26.79
2019-03-31T13:30:23.096Z,26.63
2019-03-31T13:32:55.245Z,26.68
2019-03-31T13:35:27.433Z,25.11
2019-03-31T13:38:10.355Z,25.59
2019-03-31T13:40:33.662Z,25.90
2019-03-31T13:43:05.948Z,26.09
2019-03-31T13:45:38.608Z,25.96
2019-03-31T13:48:11.034Z,26.03
2019-03-31T13:50:43.047Z,26.18
2019-03-31T13:53:16.926Z,25.59
2019-03-31T13:55:50.461Z,25.25
2019-03-31T13:58:23.968Z,24.94
2019-03-31T14:00:57.635Z,25.69
2019-03-31T14:03:31.350Z,25.61
2019-03-31T14:06:03.368Z,24.99
2019-03-31T14:08:35.445Z,24.85
2019-03-31T14:11:08.177Z,24.29
2019-03-31T14:13:40.544Z,25.21
2019-03-31T14:16:12.733Z,25.74
2019-03-31T14:18:44.819Z,24.83
2019-03-31T14:21:17.138Z,23.85
2019-03-31T14:23:49.319Z,24.31
2019-03-31T14:26:21.388Z,23.60
2019-03-31T14:28:53.412Z,24.07
2019-03-31T14:31:25.510Z,24.86
2019-03-31T14:33:57.694Z,25.51
2019-03-31T14:36:30.181Z,25.11
2019-03-31T14:39:05.444Z,25.00
2019-03-31T14:41:37.758Z,25.54
2019-03-31T14:44:10.831Z,25.43
2019-03-31T14:46:43.944Z,24.37
2019-03-31T14:49:16.486Z,22.75
2019-03-31T14:51:48.557Z,22.03
2019-03-31T14:54:20.945Z,21.18
2019-03-31T14:56:53.113Z,21.86
2019-03-31T14:59:25.285Z,22.74
2019-03-31T15:01:57.942Z,21.81
2019-03-31T15:04:29.952Z,20.63
2019-03-31T15:07:02.067Z,19.75
2019-03-31T15:09:34.147Z,19.52
2019-03-31T15:12:06.239Z,19.18
2019-03-31T15:14:38.330Z,19.05
2019-03-31T15:17:10.465Z,19.13
2019-03-31T15:19:42.521Z,18.74
2019-03-31T15:22:14.542Z,18.62
2019-03-31T15:24:46.554Z,18.64
2019-03-31T15:27:18.745Z,18.65
2019-03-31T15:29:51.900Z,18.65
2019-03-31T15:32:24.060Z,18.51
2019-03-31T15:34:56.521Z,18.44
2019-03-31T15:37:28.710Z,18.42
2019-03-31T15:40:01.090Z,18.34
2019-03-31T15:42:33.113Z,18.25
2019-03-31T15:45:05.749Z,17.96
2019-03-31T15:47:38.000Z,17.92
2019-03-31T15:50:10.635Z,18.09
2019-03-31T15:52:42.882Z,18.06
2019-03-31T15:55:15.520Z,18.44
2019-03-31T15:57:47.640Z,18.60
2019-03-31T16:00:20.709Z,18.64
2019-03-31T16:02:53.155Z,19.23
2019-03-31T16:05:25.377Z,19.52
2019-03-31T16:07:56.735Z,20.22
2019-03-31T16:10:29.065Z,20.67
2019-03-31T16:13:00.443Z,20.35
2019-03-31T16:15:31.995Z,20.95
2019-03-31T16:18:03.476Z,20.68
2019-03-31T16:20:34.739Z,20.34
2019-03-31T16:23:06.694Z,19.69
2019-03-31T16:25:40.663Z,19.47
2019-03-31T16:28:11.935Z,19.69
2019-03-31T16:30:43.499Z,19.78
2019-03-31T16:33:15.884Z,19.36
2019-03-31T16:35:48.374Z,19.19
2019-03-31T16:38:19.621Z,18.73
2019-03-31T16:40:51.014Z,18.23
2019-03-31T16:43:23.382Z,17.66
2019-03-31T16:45:54.745Z,17.30
2019-03-31T16:48:26.101Z,17.01
2019-03-31T16:50:57.488Z,16.75
2019-03-31T16:53:28.803Z,16.57
2019-03-31T16:56:02.000Z,16.46
2019-03-31T16:58:33.296Z,16.30
2019-03-31T17:01:05.080Z,16.32
2019-03-31T17:03:36.827Z,16.35
2019-03-31T17:06:08.913Z,16.32
2019-03-31T17:08:40.135Z,16.26
2019-03-31T17:11:11.366Z,16.17
2019-03-31T17:13:42.568Z,16.15
2019-03-31T17:16:15.533Z,16.08
2019-03-31T17:18:46.983Z,15.87
2019-03-31T17:21:18.343Z,15.58
2019-03-31T17:23:49.579Z,15.15
2019-03-31T17:26:20.908Z,14.58
2019-03-31T17:28:52.540Z,14.28
2019-03-31T17:31:23.910Z,14.08
2019-03-31T17:33:55.369Z,13.87
2019-03-31T17:36:26.724Z,13.73
2019-03-31T17:38:57.949Z,13.57
2019-03-31T17:41:29.212Z,13.46
2019-03-31T17:44:00.468Z,13.43
2019-03-31T17:46:31.816Z,13.23
2019-03-31T17:49:03.863Z,13.16
2019-03-31T17:51:35.167Z,13.27
2019-03-31T17:54:06.675Z,13.14
2019-03-31T17:56:37.834Z,12.76
2019-03-31T17:59:09.326Z,12.55
2019-03-31T18:01:41.043Z,12.51
2019-03-31T18:04:12.250Z,12.28
2019-03-31T18:06:43.601Z,12.14
2019-03-31T18:09:15.117Z,11.93
2019-03-31T18:11:46.591Z,11.50
2019-03-31T18:14:18.887Z,11.44
2019-03-31T18:16:50.242Z,11.50
2019-03-31T18:19:21.928Z,11.37
2019-03-31T18:21:53.681Z,10.83
2019-03-31T18:24:24.998Z,10.80
2019-03-31T18:26:56.308Z,10.85
2019-03-31T18:29:27.486Z,11.30
2019-03-31T18:31:58.849Z,12.01
2019-03-31T18:34:30.504Z,12.48
2019-03-31T18:37:01.774Z,12.80
2019-03-31T18:39:34.081Z,13.11
2019-03-31T18:42:05.445Z,13.35
2019-03-31T18:44:37.074Z,13.46
2019-03-31T18:47:08.476Z,13.48
2019-03-31T18:49:39.719Z,13.48
2019-03-31T18:52:11.300Z,13.47
2019-03-31T18:55:00.352Z,13.48
2019-03-31T18:57:39.812Z,13.48
2019-03-31T19:00:39.457Z,13.42
2019-03-31T19:03:31.575Z,13.46
2019-03-31T19:06:22.382Z,13.40
2019-03-31T19:08:59.796Z,13.25
2019-03-31T19:12:02.304Z,13.23
2019-03-31T19:14:52.482Z,13.24
2019-03-31T19:17:41.498Z,13.30
2019-03-31T19:20:27.955Z,13.26
2019-03-31T19:23:24.288Z,13.33
2019-03-31T19:26:13.317Z,13.32
2019-03-31T19:29:06.292Z,13.31
2019-03-31T19:31:55.966Z,13.16
2019-03-31T19:34:55.463Z,13.03
2019-03-31T19:37:48.526Z,12.98
2019-03-31T19:40:44.859Z,12.78
2019-03-31T19:43:33.187Z,12.82
2019-03-31T19:46:19.508Z,12.67
2019-03-31T19:49:05.536Z,12.62
2019-03-31T19:51:55.819Z,12.58
2019-03-31T19:54:58.439Z,12.52
2019-03-31T19:57:48.970Z,12.48
2019-03-31T20:00:33.614Z,12.45
2019-03-31T20:03:27.426Z,12.44
2019-03-31T20:06:16.324Z,12.33
2019-03-31T20:09:07.151Z,12.31
2019-03-31T20:11:52.122Z,12.33
2019-03-31T20:14:41.294Z,12.27
2019-03-31T20:17:33.761Z,12.25
2019-03-31T20:20:12.815Z,12.11
2019-03-31T20:23:01.997Z,12.06
2019-03-31T20:25:55.436Z,11.96
2019-03-31T20:29:04.353Z,11.84
2019-03-31T20:32:13.061Z,11.80
2019-03-31T20:35:01.726Z,11.87
2019-03-31T20:38:00.535Z,11.80
2019-03-31T20:40:50.614Z,11.71
2019-03-31T20:43:31.517Z,11.65
2019-03-31T20:46:04.523Z,11.58
2019-03-31T20:48:37.174Z,11.48
2019-03-31T20:51:08.845Z,11.50
2019-03-31T20:53:40.168Z,11.49
2019-03-31T20:56:11.707Z,11.42
2019-03-31T20:58:43.008Z,11.35
2019-03-31T21:01:14.698Z,11.32
2019-03-31T21:03:46.091Z,11.19
2019-03-31T21:06:17.383Z,11.13
2019-03-31T21:08:49.090Z,11.10
2019-03-31T21:11:20.289Z,11.11
2019-03-31T21:13:51.847Z,11.02
2019-03-31T21:16:23.164Z,10.90
2019-03-31T21:18:54.365Z,10.92
2019-03-31T21:21:25.861Z,10.91
2019-03-31T21:23:57.417Z,10.87
2019-03-31T21:26:28.823Z,10.83
2019-03-31T21:29:00.081Z,10.78
2019-03-31T21:31:31.350Z,10.74
2019-03-31T21:34:02.782Z,10.79
2019-03-31T21:36:34.150Z,10.69
2019-03-31T21:39:07.723Z,10.55
2019-03-31T21:41:40.441Z,10.50
2019-03-31T21:44:11.804Z,10.48
2019-03-31T21:46:43.228Z,10.51
2019-03-31T21:49:15.267Z,10.40
2019-03-31T21:51:46.626Z,10.36
2019-03-31T21:54:18.042Z,10.30
2019-03-31T21:56:49.324Z,10.26
2019-03-31T21:59:21.245Z,10.25
2019-03-31T22:01:52.642Z,10.24
2019-03-31T22:04:24.303Z,10.16
2019-03-31T22:06:55.458Z,10.00
2019-03-31T22:09:26.760Z,9.98
2019-03-31T22:11:57.930Z,10.02
2019-03-31T22:14:30.200Z,10.00
2019-03-31T22:17:01.464Z,9.90
2019-03-31T22:19:32.801Z,9.84
2019-03-31T22:22:04.329Z,9.78
2019-03-31T22:24:35.518Z,9.81
2019-03-31T22:27:06.998Z,9.70
2019-03-31T22:29:38.452Z,9.58
2019-03-31T22:32:10.140Z,9.58
2019-03-31T22:34:41.347Z,9.53
2019-03-31T22:37:12.574Z,9.56
2019-03-31T22:39:43.923Z,9.52
2019-03-31T22:42:16.467Z,9.52
2019-03-31T22:44:47.718Z,9.42
2019-03-31T22:47:19.352Z,9.34
2019-03-31T22:49:50.537Z,9.31
2019-03-31T22:52:21.777Z,9.21
2019-03-31T22:54:53.207Z,9.18
2019-03-31T22:57:24.610Z,9.10
2019-03-31T22:59:56.006Z,9.09
2019-03-31T23:02:27.446Z,8.95
2019-03-31T23:04:58.857Z,8.91
2019-03-31T23:07:30.437Z,8.94
2019-03-31T23:10:02.186Z,8.87
2019-03-31T23:12:33.731Z,8.77
2019-03-31T23:15:05.252Z,8.70
2019-03-31T23:17:36.728Z,8.70
2019-03-31T23:20:08.149Z,8.69
2019-03-31T23:22:39.756Z,8.67
2019-03-31T23:25:11.456Z,8.58
2019-03-31T23:27:42.894Z,8.56
2019-03-31T23:30:14.397Z,8.46
2019-03-31T23:32:45.556Z,8.48
2019-03-31T23:35:17.249Z,8.41
2019-03-31T23:37:48.373Z,8.35
2019-03-31T23:40:19.643Z,8.34
2019-03-31T23:42:51.188Z,8.29
2019-03-31T23:45:22.400Z,8.25
2019-03-31T23:47:54.559Z,8.21
2019-03-31T23:50:25.751Z,8.21
2019-03-31T23:52:56.846Z,8.14
2019-03-31T23:55:28.004Z,8.09
2019-03-31T23:57:59.156Z,8.09
