createdAt,value
2019-01-02T00:02:08.402Z,74.30
2019-01-02T00:04:36.269Z,75.30
2019-01-02T00:07:04.128Z,75.90
2019-01-02T00:09:31.909Z,76.70
2019-01-02T00:11:59.916Z,77.80
2019-01-02T00:14:27.721Z,77.50
2019-01-02T00:16:55.916Z,76.80
2019-01-02T00:19:23.762Z,76.40
2019-01-02T00:21:52.068Z,76.60
2019-01-02T00:24:20.023Z,76.10
2019-01-02T00:26:47.824Z,76.00
2019-01-02T00:29:15.613Z,75.40
2019-01-02T00:31:43.439Z,74.70
2019-01-02T00:34:11.210Z,73.40
2019-01-02T00:36:39.026Z,74.70
2019-01-02T00:39:09.068Z,73.80
2019-01-02T00:41:37.339Z,73.20
2019-01-02T00:44:05.455Z,73.00
2019-01-02T00:46:33.325Z,72.80
2019-01-02T00:49:01.545Z,71.90
2019-01-02T00:51:29.400Z,72.60
2019-01-02T00:53:57.441Z,72.40
2019-01-02T00:56:25.211Z,72.50
2019-01-02T00:58:53.185Z,72.10
2019-01-02T01:01:20.993Z,71.00
2019-01-02T01:03:49.400Z,71.20
2019-01-02T01:06:17.208Z,71.00
2019-01-02T01:08:44.999Z,70.30
2019-01-02T01:11:13.189Z,70.80
2019-01-02T01:13:41.195Z,70.30
2019-01-02T01:16:09.033Z,70.30
2019-01-02T01:18:36.787Z,71.20
2019-01-02T01:21:04.627Z,69.30
2019-01-02T01:23:32.595Z,68.30
2019-01-02T01:26:00.444Z,68.60
2019-01-02T01:28:42.381Z,68.00
2019-01-02T01:31:12.551Z,68.80
2019-01-02T01:33:40.306Z,67.10
2019-01-02T01:36:08.447Z,66.90
2019-01-02T01:38:37.103Z,65.60
2019-01-02T01:41:05.516Z,66.40
2019-01-02T01:43:33.476Z,66.80
2019-01-02T01:46:01.349Z,65.10
2019-01-02T01:48:29.604Z,65.00
2019-01-02T01:50:57.360Z,64.90
2019-01-02T01:53:25.122Z,64.90
2019-01-02T01:55:52.913Z,65.00
2019-01-02T01:58:20.781Z,65.40
2019-01-02T02:00:48.878Z,65.60
2019-01-02T02:03:16.741Z,64.90
2019-01-02T02:05:44.578Z,65.00
2019-01-02T02:08:12.310Z,64.90
2019-01-02T02:10:59.612Z,65.80
2019-01-02T02:13:27.478Z,66.40
2019-01-02T02:15:55.278Z,65.10
2019-01-02T02:18:23.064Z,65.60
2019-01-02T02:20:51.255Z,65.50
2019-01-02T02:23:19.080Z,65.20
2019-01-02T02:26:06.390Z,65.70
2019-01-02T02:28:34.846Z,66.30
2019-01-02T02:31:02.689Z,65.30
2019-01-02T02:33:31.074Z,65.30
2019-01-02T02:35:59.194Z,65.30
2019-01-02T02:38:27.369Z,65.30
2019-01-02T02:40:55.398Z,65.50
2019-01-02T02:43:23.324Z,65.90
2019-01-02T02:45:51.178Z,65.30
2019-01-02T02:48:19.369Z,65.80
2019-01-02T02:50:47.717Z,65.40
2019-01-02T02:53:16.240Z,65.40
2019-01-02T02:55:45.427Z,65.40
2019-01-02T02:58:13.752Z,65.40
2019-01-02T03:00:41.877Z,65.40
2019-01-02T03:03:10.435Z,65.50
2019-01-02T03:05:38.850Z,66.00
2019-01-02T03:08:06.639Z,65.50
2019-01-02T03:10:35.050Z,65.50
2019-01-02T03:13:03.320Z,65.50
2019-01-02T03:15:31.325Z,65.50
2019-01-02T03:17:59.424Z,65.50
2019-01-02T03:20:27.279Z,65.50
2019-01-02T03:22:55.304Z,65.50
2019-01-02T03:25:23.941Z,65.50
2019-01-02T03:27:52.096Z,65.60
2019-01-02T03:30:20.275Z,65.60
2019-01-02T03:32:48.559Z,65.60
2019-01-02T03:35:16.911Z,65.60
2019-01-02T03:37:44.802Z,65.50
2019-01-02T03:40:12.607Z,65.70
2019-01-02T03:42:40.437Z,65.60
2019-01-02T03:45:12.113Z,65.70
2019-01-02T03:47:39.907Z,65.70
2019-01-02T03:50:11.703Z,65.50
2019-01-02T03:52:39.512Z,65.90
2019-01-02T03:55:08.371Z,65.60
2019-01-02T03:57:36.175Z,65.20
2019-01-02T04:00:06.066Z,65.60
2019-01-02T04:02:34.678Z,65.50
2019-01-02T04:05:02.508Z,65.60
2019-01-02T04:07:30.292Z,67.30
2019-01-02T04:09:58.087Z,68.00
2019-01-02T04:12:25.907Z,68.80
2019-01-02T04:14:53.691Z,69.80
2019-01-02T04:17:21.521Z,69.90
2019-01-02T04:19:49.314Z,68.50
2019-01-02T04:22:17.131Z,69.40
2019-01-02T04:24:45.008Z,68.30
2019-01-02T04:27:12.861Z,67.60
2019-01-02T04:29:41.936Z,68.20
2019-01-02T04:32:10.438Z,67.80
2019-01-02T04:34:38.317Z,68.60
2019-01-02T04:37:06.186Z,69.20
2019-01-02T04:39:33.935Z,69.90
2019-01-02T04:42:01.789Z,70.80
2019-01-02T04:44:29.613Z,70.80
2019-01-02T04:46:57.429Z,70.90
2019-01-02T04:49:25.268Z,71.10
2019-01-02T04:51:53.075Z,69.70
2019-01-02T04:54:21.021Z,69.60
2019-01-02T04:56:48.836Z,69.40
2019-01-02T04:59:16.633Z,69.10
2019-01-02T05:01:44.350Z,68.50
2019-01-02T05:04:22.289Z,68.90
2019-01-02T05:06:50.119Z,68.80
2019-01-02T05:09:17.931Z,67.60
2019-01-02T05:11:45.770Z,68.20
2019-01-02T05:14:18.676Z,68.20
2019-01-02T05:16:46.462Z,67.90
2019-01-02T05:19:14.342Z,68.10
2019-01-02T05:21:42.402Z,68.50
2019-01-02T05:24:34.730Z,69.20
2019-01-02T05:27:02.514Z,70.10
2019-01-02T05:29:30.380Z,69.60
2019-01-02T05:31:58.236Z,71.20
2019-01-02T05:34:26.145Z,70.80
2019-01-02T05:36:53.944Z,71.60
2019-01-02T05:39:21.789Z,69.80
2019-01-02T05:41:49.554Z,70.90
2019-01-02T05:44:17.510Z,70.50
2019-01-02T05:46:45.287Z,70.90
2019-01-02T05:49:13.078Z,71.00
2019-01-02T05:51:40.905Z,72.20
2019-01-02T05:54:08.702Z,72.50
2019-01-02T05:56:36.457Z,73.30
2019-01-02T05:59:04.242Z,75.30
2019-01-02T06:01:32.061Z,75.30
2019-01-02T06:03:59.837Z,75.90
2019-01-02T06:06:27.621Z,75.90
2019-01-02T06:08:55.429Z,76.50
2019-01-02T06:11:23.242Z,76.90
2019-01-02T06:13:51.029Z,76.50
2019-01-02T06:16:18.795Z,77.50
2019-01-02T06:18:46.588Z,77.10
2019-01-02T06:21:14.422Z,76.80
2019-01-02T06:23:42.320Z,77.70
2019-01-02T06:26:10.095Z,76.80
2019-01-02T06:28:37.975Z,77.60
2019-01-02T06:31:05.833Z,78.20
2019-01-02T06:33:33.695Z,77.40
2019-01-02T06:36:01.471Z,78.20
2019-01-02T06:38:29.264Z,77.70
2019-01-02T06:40:57.071Z,77.40
2019-01-02T06:43:24.911Z,77.60
2019-01-02T06:45:52.708Z,77.80
2019-01-02T06:48:20.498Z,77.90
2019-01-02T06:50:48.290Z,78.10
2019-01-02T06:53:21.160Z,77.40
2019-01-02T06:55:48.976Z,77.60
2019-01-02T06:58:16.746Z,77.40
2019-01-02T07:00:44.613Z,77.60
2019-01-02T07:03:27.753Z,77.60
2019-01-02T07:05:55.654Z,77.60
2019-01-02T07:08:23.443Z,78.40
2019-01-02T07:10:51.211Z,78.40
2019-01-02T07:13:29.358Z,78.30
2019-01-02T07:15:57.163Z,78.20
2019-01-02T07:18:24.979Z,78.10
2019-01-02T07:20:52.769Z,78.20
2019-01-02T07:23:20.676Z,78.80
2019-01-02T07:25:48.460Z,78.00
2019-01-02T07:28:16.300Z,77.90
2019-01-02T07:30:44.046Z,78.50
2019-01-02T07:33:11.878Z,78.70
2019-01-02T07:36:36.019Z,77.50
2019-01-02T07:40:01.881Z,77.40
2019-01-02T07:43:27.957Z,77.10
2019-01-02T07:46:52.877Z,76.10
2019-01-02T07:50:31.340Z,76.10
2019-01-02T07:53:51.133Z,75.50
2019-01-02T07:57:43.810Z,76.20
2019-01-02T08:00:42.546Z,76.10
2019-01-02T08:03:50.205Z,74.50
2019-01-02T08:07:27.816Z,75.10
2019-01-02T08:10:53.078Z,75.00
2019-01-02T08:14:06.049Z,75.90
2019-01-02T08:17:37.505Z,74.20
2019-01-02T08:20:22.106Z,73.00
2019-01-02T08:23:33.911Z,73.20
2019-01-02T08:26:59.003Z,72.70
2019-01-02T08:30:34.576Z,73.60
2019-01-02T08:33:58.299Z,72.00
2019-01-02T08:37:14.062Z,71.40
2019-01-02T08:40:50.304Z,71.40
2019-01-02T08:44:12.939Z,72.00
2019-01-02T08:47:34.757Z,70.60
2019-01-02T08:51:04.919Z,69.90
2019-01-02T08:54:41.248Z,70.50
2019-01-02T08:58:12.904Z,69.30
2019-01-02T09:01:30.202Z,68.70
2019-01-02T09:04:24.770Z,71.60
2019-01-02T09:07:43.541Z,72.60
2019-01-02T09:11:36.047Z,74.50
2019-01-02T09:14:55.545Z,75.30
2019-01-02T09:18:29.594Z,75.70
2019-01-02T09:21:35.851Z,75.70
2019-01-02T09:25:14.953Z,76.60
2019-01-02T09:28:54.800Z,76.70
2019-01-02T09:32:26.479Z,76.90
2019-01-02T09:36:06.208Z,76.10
2019-01-02T09:39:33.867Z,76.90
2019-01-02T09:43:03.470Z,76.40
2019-01-02T09:46:34.068Z,74.50
2019-01-02T09:49:29.513Z,74.40
2019-01-02T09:53:03.996Z,73.60
2019-01-02T09:56:57.109Z,74.90
2019-01-02T10:00:31.639Z,75.20
2019-01-02T10:04:04.239Z,75.70
2019-01-02T10:07:34.106Z,74.00
2019-01-02T10:11:01.376Z,74.40
2019-01-02T10:14:42.522Z,74.50
2019-01-02T10:17:58.994Z,73.80
2019-01-02T10:21:26.728Z,74.20
2019-01-02T10:24:41.953Z,71.80
2019-01-02T10:28:06.957Z,71.30
2019-01-02T10:32:08.505Z,71.30
2019-01-02T10:35:09.893Z,71.50
2019-01-02T10:37:56.868Z,69.60
2019-01-02T10:41:24.794Z,70.40
2019-01-02T10:44:24.837Z,67.50
2019-01-02T10:47:36.168Z,67.40
2019-01-02T10:51:30.753Z,65.90
2019-01-02T10:54:45.458Z,65.60
2019-01-02T10:58:20.094Z,64.70
2019-01-02T11:01:27.547Z,64.30
2019-01-02T11:05:11.137Z,65.60
2019-01-02T11:08:36.449Z,64.20
2019-01-02T11:12:01.643Z,64.70
2019-01-02T11:15:23.590Z,64.80
2019-01-02T11:18:59.585Z,64.70
2019-01-02T11:22:22.902Z,65.90
2019-01-02T11:25:29.760Z,64.30
2019-01-02T11:28:49.227Z,61.90
2019-01-02T11:32:17.692Z,61.20
2019-01-02T11:35:50.854Z,60.70
2019-01-02T11:39:27.117Z,59.40
2019-01-02T11:42:41.112Z,58.50
2019-01-02T11:45:09.787Z,57.40
2019-01-02T11:47:37.656Z,57.60
2019-01-02T11:50:15.676Z,53.60
2019-01-02T11:52:48.536Z,50.00
2019-01-02T11:55:16.347Z,49.20
2019-01-02T11:57:44.152Z,45.20
2019-01-02T12:00:15.607Z,45.10
2019-01-02T12:02:43.439Z,44.90
2019-01-02T12:05:11.215Z,40.40
2019-01-02T12:07:39.035Z,41.70
2019-01-02T12:10:10.147Z,39.60
2019-01-02T12:12:37.930Z,42.80
2019-01-02T12:15:07.449Z,42.50
2019-01-02T12:17:36.598Z,42.40
2019-01-02T12:20:04.908Z,38.40
2019-01-02T12:22:32.682Z,38.40
2019-01-02T12:25:00.483Z,42.10
2019-01-02T12:27:32.791Z,38.40
2019-01-02T12:30:03.512Z,38.20
2019-01-02T12:32:31.442Z,38.10
2019-01-02T12:34:59.257Z,38.10
2019-01-02T12:37:27.103Z,37.50
2019-01-02T12:39:54.893Z,37.60
2019-01-02T12:42:22.685Z,35.30
2019-01-02T12:44:50.514Z,36.20
2019-01-02T12:47:18.794Z,35.10
2019-01-02T12:49:46.599Z,35.80
2019-01-02T12:52:15.390Z,34.10
2019-01-02T12:54:43.221Z,35.00
2019-01-02T12:57:10.985Z,33.10
2019-01-02T12:59:38.788Z,33.40
2019-01-02T13:02:50.484Z,32.90
2019-01-02T13:06:11.016Z,37.20
2019-01-02T13:09:50.590Z,35.70
2019-01-02T13:13:02.313Z,37.00
2019-01-02T13:16:19.603Z,37.20
2019-01-02T13:19:32.137Z,34.90
2019-01-02T13:22:50.688Z,33.80
2019-01-02T13:25:58.215Z,32.00
2019-01-02T13:29:29.465Z,33.10
2019-01-02T13:33:06.128Z,31.10
2019-01-02T13:36:09.299Z,31.30
2019-01-02T13:39:12.240Z,32.30
2019-01-02T13:42:12.711Z,32.20
2019-01-02T13:45:06.763Z,33.00
2019-01-02T13:48:33.753Z,32.00
2019-01-02T13:51:19.113Z,32.60
2019-01-02T13:53:47.093Z,30.40
2019-01-02T13:56:19.654Z,33.10
2019-01-02T13:58:47.445Z,34.40
2019-01-02T14:01:15.255Z,32.10
2019-01-02T14:03:47.760Z,32.20
2019-01-02T14:06:15.564Z,30.00
2019-01-02T14:08:43.371Z,29.70
2019-01-02T14:11:11.713Z,29.20
2019-01-02T14:13:41.813Z,29.10
2019-01-02T14:16:09.594Z,27.50
2019-01-02T14:18:37.398Z,27.50
2019-01-02T14:21:05.232Z,28.90
2019-01-02T14:23:33.076Z,28.90
2019-01-02T14:26:03.884Z,30.70
2019-01-02T14:28:31.670Z,30.80
2019-01-02T14:30:59.502Z,30.30
2019-01-02T14:33:27.312Z,31.20
2019-01-02T14:35:55.122Z,31.50
2019-01-02T14:38:22.991Z,31.60
2019-01-02T14:40:50.831Z,32.70
2019-01-02T14:43:20.093Z,33.40
2019-01-02T14:46:06.134Z,32.30
2019-01-02T14:48:33.987Z,32.20
2019-01-02T14:51:01.832Z,32.40
2019-01-02T14:53:32.088Z,32.50
2019-01-02T14:55:59.993Z,34.40
2019-01-02T14:58:27.839Z,33.50
2019-01-02T15:00:55.747Z,35.40
2019-01-02T15:03:23.904Z,35.80
2019-01-02T15:06:05.588Z,35.30
2019-01-02T15:08:33.864Z,36.10
2019-01-02T15:11:01.750Z,35.90
2019-01-02T15:13:30.649Z,38.30
2019-01-02T15:16:06.800Z,35.90
2019-01-02T15:18:37.131Z,36.80
2019-01-02T15:21:05.076Z,36.10
2019-01-02T15:23:32.870Z,37.30
2019-01-02T15:26:00.778Z,36.80
2019-01-02T15:28:31.326Z,36.90
2019-01-02T15:31:01.646Z,37.00
2019-01-02T15:33:32.142Z,36.30
2019-01-02T15:35:59.981Z,36.90
2019-01-02T15:38:29.161Z,37.30
2019-01-02T15:40:57.039Z,37.20
2019-01-02T15:43:26.122Z,38.40
2019-01-02T15:45:53.972Z,38.60
2019-01-02T15:48:22.093Z,39.20
2019-01-02T15:50:49.940Z,39.40
2019-01-02T15:53:20.927Z,40.10
2019-01-02T15:55:48.889Z,40.70
2019-01-02T15:58:16.694Z,40.70
2019-01-02T16:00:47.264Z,41.30
2019-01-02T16:03:15.033Z,41.10
2019-01-02T16:05:43.409Z,40.20
2019-01-02T16:08:11.235Z,41.30
2019-01-02T16:10:39.047Z,40.00
2019-01-02T16:13:07.160Z,40.20
2019-01-02T16:15:34.968Z,40.20
2019-01-02T16:18:02.819Z,39.40
2019-01-02T16:20:30.594Z,40.00
2019-01-02T16:22:58.483Z,40.60
2019-01-02T16:25:26.270Z,40.70
2019-01-02T16:27:54.053Z,39.20
2019-01-02T16:30:22.043Z,39.50
2019-01-02T16:32:49.941Z,39.90
2019-01-02T16:35:17.780Z,40.30
2019-01-02T16:37:45.649Z,40.50
2019-01-02T16:40:13.430Z,41.20
2019-01-02T16:42:46.307Z,40.30
2019-01-02T16:45:14.113Z,40.60
2019-01-02T16:47:41.985Z,41.90
2019-01-02T16:50:10.250Z,41.50
2019-01-02T16:52:38.139Z,44.00
2019-01-02T16:55:06.024Z,43.20
2019-01-02T16:57:33.865Z,43.80
2019-01-02T17:00:01.662Z,43.80
2019-01-02T17:02:48.925Z,43.70
2019-01-02T17:05:16.763Z,45.00
2019-01-02T17:07:44.599Z,44.00
2019-01-02T17:10:12.426Z,43.50
2019-01-02T17:12:40.281Z,44.40
2019-01-02T17:15:08.042Z,44.10
2019-01-02T17:17:35.869Z,45.50
2019-01-02T17:20:04.945Z,45.10
2019-01-02T17:22:35.796Z,47.10
2019-01-02T17:25:04.634Z,45.90
2019-01-02T17:27:32.465Z,45.50
2019-01-02T17:30:00.296Z,45.90
2019-01-02T17:32:42.355Z,44.70
2019-01-02T17:35:10.191Z,45.30
2019-01-02T17:37:38.017Z,44.30
2019-01-02T17:40:09.215Z,46.80
2019-01-02T17:42:37.129Z,46.00
2019-01-02T17:45:07.193Z,45.70
2019-01-02T17:47:37.120Z,44.40
2019-01-02T17:50:07.041Z,45.50
2019-01-02T17:52:40.886Z,46.80
2019-01-02T17:55:08.680Z,46.70
2019-01-02T17:57:44.887Z,47.40
2019-01-02T18:00:14.549Z,45.70
2019-01-02T18:02:43.684Z,44.80
2019-01-02T18:05:11.599Z,44.90
2019-01-02T18:07:39.405Z,45.30
2019-01-02T18:10:17.801Z,43.90
2019-01-02T18:12:56.185Z,43.70
2019-01-02T18:15:26.866Z,43.40
2019-01-02T18:17:56.906Z,44.20
2019-01-02T18:20:36.652Z,43.50
2019-01-02T18:23:20.281Z,44.20
2019-01-02T18:26:06.840Z,45.10
2019-01-02T18:28:41.318Z,43.40
2019-01-02T18:31:11.399Z,43.30
2019-01-02T18:33:41.790Z,43.30
2019-01-02T18:36:09.590Z,43.30
2019-01-02T18:38:37.304Z,43.40
2019-01-02T18:41:09.983Z,43.40
2019-01-02T18:43:39.479Z,44.20
2019-01-02T18:46:07.518Z,44.00
2019-01-02T18:48:35.726Z,42.60
2019-01-02T18:51:03.733Z,43.30
2019-01-02T18:53:36.697Z,43.30
2019-01-02T18:56:08.826Z,43.40
2019-01-02T18:58:38.100Z,43.40
2019-01-02T19:01:05.899Z,43.40
2019-01-02T19:03:34.099Z,41.60
2019-01-02T19:06:02.571Z,41.10
2019-01-02T19:08:50.086Z,42.40
2019-01-02T19:11:18.284Z,43.40
2019-01-02T19:13:46.554Z,42.80
2019-01-02T19:16:14.797Z,43.50
2019-01-02T19:18:43.237Z,42.50
2019-01-02T19:21:11.507Z,43.40
2019-01-02T19:23:39.733Z,42.40
2019-01-02T19:26:08.156Z,42.40
2019-01-02T19:28:36.404Z,42.50
2019-01-02T19:31:04.604Z,42.20
2019-01-02T19:33:32.845Z,42.20
2019-01-02T19:36:01.128Z,41.40
2019-01-02T19:38:32.474Z,41.90
2019-01-02T19:41:00.753Z,42.00
2019-01-02T19:43:28.690Z,41.60
2019-01-02T19:45:57.021Z,42.50
2019-01-02T19:48:27.779Z,42.30
2019-01-02T19:50:56.018Z,43.40
2019-01-02T19:53:24.147Z,41.80
2019-01-02T19:55:52.281Z,43.20
2019-01-02T19:58:23.536Z,43.20
2019-01-02T20:00:52.013Z,43.30
2019-01-02T20:03:39.880Z,43.10
2019-01-02T20:06:08.169Z,44.20
2019-01-02T20:08:36.666Z,42.00
2019-01-02T20:11:05.034Z,43.10
2019-01-02T20:13:33.491Z,43.20
2019-01-02T20:16:01.816Z,43.20
2019-01-02T20:18:30.242Z,43.10
2019-01-02T20:20:58.443Z,44.40
2019-01-02T20:23:26.881Z,45.60
2019-01-02T20:25:55.123Z,45.20
2019-01-02T20:28:23.645Z,45.60
2019-01-02T20:30:51.928Z,47.40
2019-01-02T20:33:20.344Z,47.80
2019-01-02T20:35:48.488Z,47.00
2019-01-02T20:38:17.000Z,47.80
2019-01-02T20:40:45.244Z,47.80
2019-01-02T20:43:13.597Z,48.20
2019-01-02T20:45:44.201Z,50.10
2019-01-02T20:48:12.908Z,48.60
2019-01-02T20:50:41.255Z,48.80
2019-01-02T20:53:09.744Z,49.30
2019-01-02T20:55:38.067Z,50.10
2019-01-02T20:58:06.611Z,50.00
2019-01-02T21:00:35.208Z,50.10
2019-01-02T21:03:04.495Z,51.10
2019-01-02T21:05:32.932Z,50.50
2019-01-02T21:08:01.589Z,51.70
2019-01-02T21:10:29.817Z,51.80
2019-01-02T21:12:58.300Z,51.30
2019-01-02T21:15:26.819Z,50.90
2019-01-02T21:17:55.345Z,50.20
2019-01-02T21:20:23.850Z,50.10
2019-01-02T21:23:11.436Z,50.20
2019-01-02T21:25:40.114Z,52.20
2019-01-02T21:28:08.437Z,50.70
2019-01-02T21:30:37.032Z,52.70
2019-01-02T21:33:05.321Z,51.60
2019-01-02T21:35:33.707Z,50.00
2019-01-02T21:38:02.153Z,49.70
2019-01-02T21:40:30.798Z,50.00
2019-01-02T21:42:59.234Z,49.90
2019-01-02T21:45:29.534Z,49.40
2019-01-02T21:47:58.032Z,50.00
2019-01-02T21:50:26.488Z,50.20
2019-01-02T21:52:54.807Z,50.20
2019-01-02T21:55:23.104Z,50.40
2019-01-02T21:57:51.436Z,50.50
2019-01-02T22:00:19.906Z,50.90
2019-01-02T22:02:48.379Z,51.70
2019-01-02T22:05:16.722Z,52.60
2019-01-02T22:07:45.207Z,52.90
2019-01-02T22:10:13.572Z,52.50
2019-01-02T22:12:41.838Z,52.50
2019-01-02T22:15:12.181Z,53.10
2019-01-02T22:17:40.651Z,53.70
2019-01-02T22:20:09.016Z,54.40
2019-01-02T22:22:37.282Z,54.70
2019-01-02T22:25:06.650Z,55.20
2019-01-02T22:27:35.022Z,55.90
2019-01-02T22:30:03.873Z,54.10
2019-01-02T22:32:32.495Z,54.70
2019-01-02T22:35:00.849Z,56.00
2019-01-02T22:37:32.190Z,56.10
2019-01-02T22:40:00.598Z,55.30
2019-01-02T22:42:28.908Z,56.00
2019-01-02T22:44:57.168Z,56.40
2019-01-02T22:47:25.529Z,56.90
2019-01-02T22:49:54.035Z,56.90
2019-01-02T22:52:22.416Z,56.90
2019-01-02T22:54:50.228Z,56.70
2019-01-02T22:57:18.073Z,56.20
2019-01-02T22:59:45.877Z,56.40
2019-01-02T23:02:19.548Z,55.50
2019-01-02T23:04:59.777Z,55.60
2019-01-02T23:08:05.260Z,56.30
2019-01-02T23:11:01.458Z,56.50
2019-01-02T23:13:54.610Z,56.90
2019-01-02T23:16:40.546Z,57.00
2019-01-02T23:19:26.321Z,56.90
2019-01-02T23:22:16.724Z,56.90
2019-01-02T23:25:06.895Z,57.20
2019-01-02T23:28:05.936Z,57.10
2019-01-02T23:30:52.321Z,57.00
2019-01-02T23:33:55.946Z,56.80
2019-01-02T23:36:58.494Z,56.90
2019-01-02T23:39:45.002Z,57.30
2019-01-02T23:42:41.594Z,57.60
2019-01-02T23:45:27.738Z,56.80
2019-01-02T23:48:10.867Z,56.80
2019-01-02T23:51:13.599Z,57.30
2019-01-02T23:54:04.412Z,57.60
2019-01-02T23:57:04.131Z,58.00
2019-01-02T23:59:57.287Z,58.20
