createdAt,value
2018-06-04T00:00:39.338Z,99.90
2018-06-04T00:03:06.959Z,99.90
2018-06-04T00:05:34.563Z,99.90
2018-06-04T00:08:02.169Z,99.90
2018-06-04T00:10:29.765Z,99.90
2018-06-04T00:12:57.963Z,99.90
2018-06-04T00:15:25.545Z,99.90
2018-06-04T00:17:54.161Z,99.90
2018-06-04T00:20:21.768Z,99.90
2018-06-04T00:22:49.400Z,99.90
2018-06-04T00:25:17.001Z,99.90
2018-06-04T00:27:45.192Z,99.90
2018-06-04T00:30:12.783Z,99.90
2018-06-04T00:32:40.368Z,99.90
2018-06-04T00:35:07.955Z,99.90
2018-06-04T00:37:35.552Z,99.90
2018-06-04T00:40:03.619Z,99.90
2018-06-04T00:44:58.833Z,99.90
2018-06-04T00:47:26.397Z,99.90
2018-06-04T00:49:54.002Z,99.90
2018-06-04T00:52:21.585Z,99.90
2018-06-04T00:54:49.173Z,99.90
2018-06-04T00:57:16.782Z,99.90
2018-06-04T00:59:45.108Z,99.90
2018-06-04T01:02:12.716Z,99.90
2018-06-04T01:04:40.281Z,99.90
2018-06-04T01:07:08.474Z,99.90
2018-06-04T01:09:36.104Z,99.90
2018-06-04T01:12:03.754Z,99.90
2018-06-04T01:14:31.356Z,99.90
2018-06-04T01:16:58.925Z,99.90
2018-06-04T01:19:26.528Z,99.90
2018-06-04T01:21:54.116Z,99.90
2018-06-04T01:24:21.714Z,99.90
2018-06-04T01:26:49.321Z,99.90
2018-06-04T01:29:17.519Z,99.90
2018-06-04T01:31:45.133Z,99.90
2018-06-04T01:34:12.748Z,99.90
2018-06-04T01:36:40.297Z,99.90
2018-06-04T01:39:07.877Z,99.90
2018-06-04T01:41:35.601Z,99.90
2018-06-04T01:44:03.436Z,99.90
2018-06-04T01:46:31.035Z,99.90
2018-06-04T01:48:58.594Z,99.90
2018-06-04T01:51:26.274Z,99.90
2018-06-04T01:53:53.869Z,99.90
2018-06-04T01:56:21.469Z,99.90
2018-06-04T01:58:49.045Z,99.90
2018-06-04T02:01:16.637Z,99.90
2018-06-04T02:03:44.193Z,99.90
2018-06-04T02:06:11.829Z,99.90
2018-06-04T02:08:40.878Z,99.90
2018-06-04T02:11:08.457Z,99.90
2018-06-04T02:13:36.336Z,99.90
2018-06-04T02:18:31.431Z,99.90
2018-06-04T02:20:58.984Z,99.90
2018-06-04T02:23:26.570Z,99.90
2018-06-04T02:25:54.189Z,99.90
2018-06-04T02:28:21.749Z,99.90
2018-06-04T02:30:49.353Z,99.90
2018-06-04T02:33:16.949Z,99.90
2018-06-04T02:35:44.545Z,99.90
2018-06-04T02:38:12.150Z,99.90
2018-06-04T02:40:39.743Z,99.90
2018-06-04T02:43:07.407Z,99.90
2018-06-04T02:45:35.602Z,99.90
2018-06-04T02:48:03.249Z,99.90
2018-06-04T02:50:30.838Z,99.90
2018-06-04T02:52:58.452Z,99.90
2018-06-04T02:55:26.033Z,99.90
2018-06-04T02:57:53.617Z,99.90
2018-06-04T03:00:21.204Z,99.90
2018-06-04T03:02:48.820Z,99.90
2018-06-04T03:05:16.422Z,99.90
2018-06-04T03:07:44.022Z,99.90
2018-06-04T03:10:11.625Z,99.90
2018-06-04T03:12:39.239Z,99.90
2018-06-04T03:15:06.833Z,99.90
2018-06-04T03:17:34.453Z,99.90
2018-06-04T03:20:02.063Z,99.90
2018-06-04T03:22:29.666Z,99.90
2018-06-04T03:24:57.252Z,99.90
2018-06-04T03:27:24.866Z,99.90
2018-06-04T03:29:59.348Z,99.90
2018-06-04T03:32:26.945Z,99.90
2018-06-04T03:34:54.544Z,99.90
2018-06-04T03:37:22.164Z,99.90
2018-06-04T03:39:49.755Z,99.90
2018-06-04T03:42:17.336Z,99.90
2018-06-04T03:44:45.664Z,99.90
2018-06-04T03:47:13.333Z,99.90
2018-06-04T03:49:40.948Z,99.90
2018-06-04T03:52:08.574Z,99.90
2018-06-04T03:54:36.160Z,99.90
2018-06-04T03:57:03.753Z,99.90
2018-06-04T03:59:31.358Z,99.90
2018-06-04T04:01:59.654Z,99.90
2018-06-04T04:04:27.229Z,99.90
2018-06-04T04:06:55.824Z,99.90
2018-06-04T04:09:23.439Z,99.90
2018-06-04T04:11:51.030Z,99.90
2018-06-04T04:14:18.597Z,99.90
2018-06-04T04:16:46.205Z,99.90
2018-06-04T04:19:13.819Z,99.90
2018-06-04T04:21:42.285Z,99.90
2018-06-04T04:24:09.966Z,99.90
2018-06-04T04:26:37.582Z,99.90
2018-06-04T04:29:05.880Z,99.90
2018-06-04T04:31:33.552Z,99.90
2018-06-04T04:34:01.836Z,99.90
2018-06-04T04:36:29.472Z,99.90
2018-06-04T04:38:57.061Z,99.90
2018-06-04T04:41:25.213Z,99.90
2018-06-04T04:43:52.812Z,99.90
2018-06-04T04:46:20.395Z,99.90
2018-06-04T04:48:47.966Z,99.90
2018-06-04T04:51:15.546Z,99.90
2018-06-04T04:53:43.124Z,99.90
2018-06-04T04:56:10.722Z,99.90
2018-06-04T05:01:05.797Z,99.90
2018-06-04T05:03:33.380Z,99.90
2018-06-04T05:06:00.964Z,99.90
2018-06-04T05:08:28.597Z,99.90
2018-06-04T05:10:56.185Z,99.90
2018-06-04T05:13:23.793Z,99.90
2018-06-04T05:15:51.869Z,99.90
2018-06-04T05:18:19.441Z,99.90
2018-06-04T05:20:47.081Z,99.90
2018-06-04T05:23:14.641Z,99.90
2018-06-04T05:25:42.249Z,99.90
2018-06-04T05:30:37.329Z,99.90
2018-06-04T05:33:04.920Z,99.90
2018-06-04T05:35:32.519Z,99.90
2018-06-04T05:38:00.089Z,99.90
2018-06-04T05:40:27.692Z,99.90
2018-06-04T05:42:55.232Z,99.90
2018-06-04T05:45:24.825Z,99.90
2018-06-04T05:47:52.438Z,99.90
2018-06-04T05:50:20.029Z,99.90
2018-06-04T05:52:47.629Z,99.90
2018-06-04T05:55:15.213Z,99.90
2018-06-04T05:57:42.780Z,99.90
2018-06-04T06:00:10.408Z,99.90
2018-06-04T06:02:37.973Z,99.90
2018-06-04T06:05:05.579Z,99.90
2018-06-04T06:07:33.121Z,99.90
2018-06-04T06:10:00.709Z,99.90
2018-06-04T06:12:28.916Z,99.90
2018-06-04T06:14:56.505Z,99.90
2018-06-04T06:17:24.131Z,99.90
2018-06-04T06:19:51.735Z,99.90
2018-06-04T06:22:19.285Z,99.90
2018-06-04T06:24:46.853Z,99.90
2018-06-04T06:27:14.397Z,99.90
2018-06-04T06:29:42.807Z,99.90
2018-06-04T06:32:10.373Z,99.90
2018-06-04T06:34:37.945Z,99.90
2018-06-04T06:37:05.540Z,99.90
2018-06-04T06:39:33.133Z,99.90
2018-06-04T06:42:00.686Z,99.90
2018-06-04T06:44:28.265Z,99.90
2018-06-04T06:46:55.825Z,99.90
2018-06-04T06:49:23.393Z,99.90
2018-06-04T06:51:50.965Z,99.90
2018-06-04T06:54:18.529Z,99.90
2018-06-04T06:56:46.106Z,99.90
2018-06-04T06:59:13.729Z,99.90
2018-06-04T07:01:41.277Z,99.90
2018-06-04T07:04:08.855Z,99.90
2018-06-04T07:06:36.493Z,99.90
2018-06-04T07:09:07.149Z,99.90
2018-06-04T07:11:34.741Z,99.90
2018-06-04T07:14:02.947Z,99.90
2018-06-04T07:16:30.521Z,99.90
2018-06-04T07:18:58.109Z,99.90
2018-06-04T07:21:25.746Z,99.90
2018-06-04T07:23:53.296Z,99.90
2018-06-04T07:26:20.862Z,99.90
2018-06-04T07:28:48.441Z,99.90
2018-06-04T07:31:15.985Z,99.90
2018-06-04T07:33:44.148Z,99.90
2018-06-04T07:36:11.873Z,99.90
2018-06-04T07:38:40.602Z,99.90
2018-06-04T07:41:08.275Z,99.90
2018-06-04T07:43:35.898Z,99.90
2018-06-04T07:46:03.500Z,99.90
2018-06-04T07:48:31.148Z,99.90
2018-06-04T07:50:58.693Z,99.90
2018-06-04T07:53:26.249Z,99.90
2018-06-04T07:55:53.805Z,99.90
2018-06-04T07:58:22.154Z,99.90
2018-06-04T08:00:50.369Z,99.90
2018-06-04T08:03:17.917Z,99.90
2018-06-04T08:05:45.465Z,99.90
2018-06-04T08:08:13.067Z,99.90
2018-06-04T08:10:40.633Z,99.90
2018-06-04T08:15:35.740Z,99.90
2018-06-04T08:20:30.793Z,99.90
2018-06-04T08:22:58.373Z,99.90
2018-06-04T08:25:25.962Z,99.90
2018-06-04T08:27:53.569Z,99.90
2018-06-04T08:30:21.112Z,99.90
2018-06-04T08:32:48.721Z,99.90
2018-06-04T08:35:16.297Z,99.90
2018-06-04T08:37:43.853Z,99.90
2018-06-04T08:40:11.453Z,99.90
2018-06-04T08:42:38.997Z,99.90
2018-06-04T08:45:07.117Z,99.90
2018-06-04T08:47:34.697Z,99.90
2018-06-04T08:50:02.302Z,99.90
2018-06-04T08:52:29.953Z,99.90
2018-06-04T08:54:57.497Z,99.90
2018-06-04T08:57:25.176Z,99.90
2018-06-04T08:59:52.740Z,99.90
2018-06-04T09:04:50.885Z,99.90
2018-06-04T09:07:27.584Z,99.90
2018-06-04T09:09:55.159Z,99.90
2018-06-04T09:12:24.785Z,99.90
2018-06-04T09:14:52.329Z,99.90
2018-06-04T09:17:19.912Z,99.90
2018-06-04T09:19:47.473Z,99.90
2018-06-04T09:22:15.105Z,99.90
2018-06-04T09:24:42.684Z,99.90
2018-06-04T09:27:10.277Z,99.90
2018-06-04T09:29:37.836Z,99.90
2018-06-04T09:32:05.456Z,99.90
2018-06-04T09:34:33.000Z,99.90
2018-06-04T09:37:00.584Z,99.90
2018-06-04T09:39:28.157Z,99.90
2018-06-04T09:41:55.738Z,99.90
2018-06-04T09:44:23.313Z,99.90
2018-06-04T09:46:51.193Z,99.90
2018-06-04T09:49:18.797Z,99.90
2018-06-04T09:51:46.393Z,99.90
2018-06-04T09:54:14.376Z,99.90
2018-06-04T09:56:41.949Z,99.90
2018-06-04T09:59:10.241Z,99.90
2018-06-04T10:01:37.819Z,99.90
2018-06-04T10:04:05.404Z,99.70
2018-06-04T10:06:32.985Z,98.40
2018-06-04T10:09:00.541Z,99.90
2018-06-04T10:11:29.135Z,95.90
2018-06-04T10:13:56.688Z,96.60
2018-06-04T10:16:25.288Z,97.30
2018-06-04T10:18:52.911Z,97.50
2018-06-04T10:21:20.476Z,94.60
2018-06-04T10:23:48.069Z,93.90
2018-06-04T10:26:15.614Z,95.80
2018-06-04T10:28:43.165Z,93.50
2018-06-04T10:31:10.712Z,94.00
2018-06-04T10:33:38.763Z,92.70
2018-06-04T10:36:06.271Z,93.10
2018-06-04T10:38:33.866Z,92.00
2018-06-04T10:41:01.438Z,91.80
2018-06-04T10:45:56.461Z,92.90
2018-06-04T10:48:24.037Z,90.00
2018-06-04T10:53:19.085Z,90.70
2018-06-04T10:55:46.642Z,93.10
2018-06-04T10:58:14.216Z,90.40
2018-06-04T11:00:41.772Z,90.50
2018-06-04T11:03:09.335Z,89.60
2018-06-04T11:05:36.957Z,92.40
2018-06-04T11:08:05.136Z,91.10
2018-06-04T11:10:32.702Z,91.10
2018-06-04T11:13:00.254Z,89.20
2018-06-04T11:15:27.839Z,88.20
2018-06-04T11:17:55.395Z,87.80
2018-06-04T11:20:23.151Z,84.50
2018-06-04T11:22:50.709Z,87.70
2018-06-04T11:25:18.289Z,88.30
2018-06-04T11:27:45.861Z,89.90
2018-06-04T11:30:13.433Z,88.30
2018-06-04T11:32:41.000Z,81.90
2018-06-04T11:35:08.564Z,81.90
2018-06-04T11:37:36.191Z,84.40
2018-06-04T11:40:03.932Z,83.40
2018-06-04T11:42:31.485Z,82.60
2018-06-04T11:44:59.036Z,83.90
2018-06-04T11:47:26.596Z,82.50
2018-06-04T11:49:54.176Z,80.90
2018-06-04T11:52:21.724Z,82.70
2018-06-04T11:54:49.305Z,85.30
2018-06-04T11:57:16.857Z,83.90
2018-06-04T11:59:44.396Z,85.40
2018-06-04T12:02:12.016Z,81.00
2018-06-04T12:04:39.567Z,83.00
2018-06-04T12:07:07.149Z,85.50
2018-06-04T12:09:34.713Z,85.60
2018-06-04T12:12:02.311Z,81.80
2018-06-04T12:14:29.896Z,86.80
2018-06-04T12:16:57.456Z,85.40
2018-06-04T12:19:25.056Z,84.30
2018-06-04T12:21:52.640Z,85.10
2018-06-04T12:24:20.211Z,79.20
2018-06-04T12:26:47.785Z,82.70
2018-06-04T12:29:15.360Z,83.90
2018-06-04T12:31:43.937Z,80.60
2018-06-04T12:34:11.500Z,80.00
2018-06-04T12:36:39.072Z,79.30
2018-06-04T12:39:08.280Z,77.80
2018-06-04T12:41:35.844Z,77.70
2018-06-04T12:44:03.481Z,77.70
2018-06-04T12:46:31.048Z,74.20
2018-06-04T12:48:58.661Z,70.30
2018-06-04T12:51:26.205Z,67.30
2018-06-04T12:53:54.500Z,66.10
2018-06-04T12:56:22.048Z,65.60
2018-06-04T12:58:49.660Z,68.20
2018-06-04T13:01:17.896Z,62.20
2018-06-04T13:03:45.465Z,59.10
2018-06-04T13:06:13.040Z,61.20
2018-06-04T13:08:40.612Z,63.40
2018-06-04T13:11:08.144Z,65.70
2018-06-04T13:13:35.725Z,61.60
2018-06-04T13:16:03.361Z,63.20
2018-06-04T13:18:30.939Z,62.60
2018-06-04T13:20:58.532Z,61.50
2018-06-04T13:23:26.733Z,57.80
2018-06-04T13:25:54.304Z,60.30
2018-06-04T13:28:21.900Z,61.50
2018-06-04T13:30:50.119Z,59.80
2018-06-04T13:33:17.704Z,52.50
2018-06-04T13:35:45.281Z,53.80
2018-06-04T13:38:12.839Z,54.30
2018-06-04T13:40:40.425Z,53.80
2018-06-04T13:43:08.775Z,55.60
2018-06-04T13:45:36.416Z,55.00
2018-06-04T13:48:03.965Z,51.90
2018-06-04T13:50:31.572Z,57.30
2018-06-04T13:52:59.170Z,55.30
2018-06-04T13:55:26.736Z,52.40
2018-06-04T13:57:57.268Z,48.90
2018-06-04T14:00:24.835Z,49.30
2018-06-04T14:02:52.404Z,48.70
2018-06-04T14:05:19.978Z,48.50
2018-06-04T14:07:47.535Z,49.50
2018-06-04T14:10:15.127Z,51.90
2018-06-04T14:12:42.728Z,49.80
2018-06-04T14:15:10.290Z,48.50
2018-06-04T14:17:37.856Z,48.40
2018-06-04T14:20:10.531Z,50.60
2018-06-04T14:22:40.167Z,46.90
2018-06-04T14:25:07.760Z,48.30
2018-06-04T14:27:37.513Z,46.70
2018-06-04T14:30:15.025Z,49.30
2018-06-04T14:32:43.625Z,46.50
2018-06-04T14:35:11.194Z,48.40
2018-06-04T14:37:40.210Z,47.10
2018-06-04T14:40:07.864Z,46.80
2018-06-04T14:42:35.412Z,46.90
2018-06-04T14:45:03.195Z,45.40
2018-06-04T14:47:30.764Z,46.80
2018-06-04T14:49:58.522Z,45.80
2018-06-04T14:52:26.120Z,46.30
2018-06-04T14:54:53.703Z,47.00
2018-06-04T14:57:21.255Z,48.20
2018-06-04T14:59:48.820Z,47.00
2018-06-04T15:02:16.381Z,45.70
2018-06-04T15:04:44.017Z,45.80
2018-06-04T15:07:11.593Z,46.70
2018-06-04T15:09:39.180Z,44.20
2018-06-04T15:12:06.744Z,45.50
2018-06-04T15:14:34.332Z,44.00
2018-06-04T15:17:01.970Z,43.00
2018-06-04T15:19:29.552Z,43.10
2018-06-04T15:21:57.100Z,44.60
2018-06-04T15:24:25.390Z,45.20
2018-06-04T15:26:53.693Z,44.00
2018-06-04T15:29:21.268Z,44.20
2018-06-04T15:31:48.840Z,45.30
2018-06-04T15:34:16.447Z,46.10
2018-06-04T15:36:44.028Z,46.10
2018-06-04T15:39:13.133Z,45.00
2018-06-04T15:41:41.598Z,47.00
2018-06-04T15:44:09.809Z,45.80
2018-06-04T15:46:37.401Z,44.80
2018-06-04T15:49:05.845Z,45.30
2018-06-04T15:51:33.452Z,43.90
2018-06-04T15:54:01.020Z,43.70
2018-06-04T15:56:28.584Z,43.80
2018-06-04T15:58:56.176Z,42.50
2018-06-04T16:01:23.832Z,43.30
2018-06-04T16:03:51.684Z,43.30
2018-06-04T16:06:19.837Z,43.70
2018-06-04T16:08:47.420Z,44.20
2018-06-04T16:11:14.983Z,44.80
2018-06-04T16:13:42.568Z,45.00
2018-06-04T16:16:10.117Z,44.40
2018-06-04T16:18:38.516Z,44.10
2018-06-04T16:21:06.108Z,44.40
2018-06-04T16:23:33.698Z,45.10
2018-06-04T16:26:01.261Z,45.90
2018-06-04T16:28:28.856Z,46.60
2018-06-04T16:30:56.432Z,45.90
2018-06-04T16:33:24.044Z,46.00
2018-06-04T16:35:51.635Z,44.90
2018-06-04T16:38:20.860Z,44.00
2018-06-04T16:40:48.465Z,44.90
2018-06-04T16:43:16.069Z,44.10
2018-06-04T16:45:43.645Z,44.20
2018-06-04T16:48:11.256Z,44.90
2018-06-04T16:50:38.850Z,43.10
2018-06-04T16:53:06.456Z,43.80
2018-06-04T16:55:34.055Z,43.10
2018-06-04T16:58:01.633Z,42.20
2018-06-04T17:05:24.176Z,43.40
2018-06-04T17:07:51.744Z,46.30
2018-06-04T17:10:19.353Z,45.30
2018-06-04T17:12:46.940Z,45.20
2018-06-04T17:17:42.006Z,49.60
2018-06-04T17:20:09.596Z,48.30
2018-06-04T17:22:37.184Z,50.70
2018-06-04T17:25:04.820Z,53.10
2018-06-04T17:27:32.472Z,54.60
2018-06-04T17:30:00.132Z,54.80
2018-06-04T17:32:28.377Z,55.20
2018-06-04T17:34:56.085Z,53.00
2018-06-04T17:37:23.757Z,55.00
2018-06-04T17:39:52.170Z,56.40
2018-06-04T17:42:19.811Z,54.30
2018-06-04T17:44:47.364Z,55.60
2018-06-04T17:47:14.988Z,57.40
2018-06-04T17:49:42.618Z,56.80
2018-06-04T17:52:11.332Z,57.20
2018-06-04T17:54:38.917Z,56.60
2018-06-04T17:57:06.547Z,57.30
2018-06-04T17:59:34.171Z,57.60
2018-06-04T18:02:01.752Z,59.70
2018-06-04T18:04:29.372Z,59.70
2018-06-04T18:06:56.934Z,59.50
2018-06-04T18:09:24.532Z,59.40
2018-06-04T18:11:52.108Z,58.10
2018-06-04T18:14:19.685Z,59.10
2018-06-04T18:16:47.912Z,61.20
2018-06-04T18:19:15.484Z,60.70
2018-06-04T18:21:43.133Z,61.20
2018-06-04T18:24:10.773Z,61.40
2018-06-04T18:26:38.333Z,61.80
2018-06-04T18:29:06.029Z,62.60
2018-06-04T18:31:33.639Z,62.20
2018-06-04T18:34:01.238Z,63.70
2018-06-04T18:36:28.796Z,62.90
2018-06-04T18:38:56.398Z,63.90
2018-06-04T18:41:24.456Z,64.70
2018-06-04T18:43:52.017Z,65.00
2018-06-04T18:46:19.648Z,64.40
2018-06-04T18:48:47.209Z,65.30
2018-06-04T18:51:14.772Z,66.90
2018-06-04T18:53:42.365Z,67.10
2018-06-04T18:56:09.978Z,66.70
2018-06-04T18:58:37.548Z,69.10
2018-06-04T19:01:05.246Z,70.00
2018-06-04T19:03:32.802Z,69.80
2018-06-04T19:06:00.399Z,70.90
2018-06-04T19:08:27.993Z,70.20
2018-06-04T19:10:55.597Z,70.90
2018-06-04T19:13:24.180Z,71.70
2018-06-04T19:15:52.760Z,71.70
2018-06-04T19:18:20.317Z,72.70
2018-06-04T19:20:47.920Z,73.50
2018-06-04T19:23:15.485Z,73.20
2018-06-04T19:25:43.081Z,73.70
2018-06-04T19:28:10.660Z,74.60
2018-06-04T19:30:38.287Z,74.60
2018-06-04T19:33:06.115Z,74.70
2018-06-04T19:38:03.320Z,75.70
2018-06-04T19:40:30.926Z,76.30
2018-06-04T19:42:58.514Z,77.00
2018-06-04T19:45:26.144Z,79.10
2018-06-04T19:50:21.260Z,81.50
2018-06-04T19:52:48.824Z,81.40
2018-06-04T19:55:18.391Z,81.90
2018-06-04T19:57:46.905Z,82.10
2018-06-04T20:00:14.472Z,82.50
2018-06-04T20:02:42.053Z,82.50
2018-06-04T20:05:09.651Z,83.10
2018-06-04T20:07:37.792Z,83.20
2018-06-04T20:10:05.387Z,83.50
2018-06-04T20:12:32.958Z,84.40
2018-06-04T20:15:00.583Z,85.70
2018-06-04T20:17:28.202Z,87.00
2018-06-04T20:19:55.758Z,87.60
2018-06-04T20:22:23.365Z,89.00
2018-06-04T20:24:50.972Z,89.10
2018-06-04T20:27:18.725Z,89.50
2018-06-04T20:29:46.524Z,90.00
2018-06-04T20:32:15.243Z,91.20
2018-06-04T20:34:42.852Z,91.70
2018-06-04T20:37:10.445Z,92.30
2018-06-04T20:39:38.120Z,92.70
2018-06-04T20:42:05.732Z,93.50
2018-06-04T20:44:33.317Z,93.90
2018-06-04T20:47:00.930Z,94.40
2018-06-04T20:49:28.481Z,95.60
2018-06-04T20:51:56.076Z,96.60
2018-06-04T20:54:23.689Z,97.30
2018-06-04T20:56:51.280Z,98.30
2018-06-04T20:59:18.842Z,99.00
2018-06-04T21:01:46.471Z,99.80
2018-06-04T21:04:14.067Z,99.90
2018-06-04T21:06:41.644Z,99.90
2018-06-04T21:09:09.216Z,99.90
2018-06-04T21:11:36.837Z,99.90
2018-06-04T21:14:04.454Z,99.90
2018-06-04T21:16:32.037Z,99.90
2018-06-04T21:18:59.624Z,99.90
2018-06-04T21:21:27.208Z,99.90
2018-06-04T21:23:54.798Z,99.90
2018-06-04T21:26:22.437Z,99.90
2018-06-04T21:28:50.025Z,99.90
2018-06-04T21:31:17.624Z,99.90
2018-06-04T21:33:46.180Z,99.90
2018-06-04T21:36:13.848Z,99.90
2018-06-04T21:38:41.404Z,99.90
2018-06-04T21:41:08.981Z,99.90
2018-06-04T21:43:36.563Z,99.90
2018-06-04T21:46:04.235Z,99.90
2018-06-04T21:48:31.860Z,99.90
2018-06-04T21:50:59.424Z,99.90
2018-06-04T21:53:27.025Z,99.90
2018-06-04T21:55:54.645Z,99.90
2018-06-04T21:58:22.262Z,99.90
2018-06-04T22:00:49.926Z,99.90
2018-06-04T22:03:17.504Z,99.90
2018-06-04T22:05:45.092Z,99.90
2018-06-04T22:08:12.696Z,99.90
2018-06-04T22:10:40.264Z,99.90
2018-06-04T22:13:08.600Z,99.90
2018-06-04T22:15:36.215Z,99.90
2018-06-04T22:18:03.781Z,99.90
2018-06-04T22:20:31.372Z,99.90
2018-06-04T22:22:58.965Z,99.90
2018-06-04T22:25:26.562Z,99.90
2018-06-04T22:27:54.116Z,99.90
2018-06-04T22:30:21.716Z,99.90
2018-06-04T22:32:49.297Z,99.90
2018-06-04T22:35:16.872Z,99.90
2018-06-04T22:37:44.468Z,99.90
2018-06-04T22:40:12.990Z,99.90
2018-06-04T22:42:40.541Z,99.90
2018-06-04T22:45:08.117Z,99.90
2018-06-04T22:47:36.225Z,99.90
2018-06-04T22:50:03.864Z,99.90
2018-06-04T22:52:31.496Z,99.90
2018-06-04T22:54:59.118Z,99.90
2018-06-04T22:57:26.698Z,99.90
2018-06-04T22:59:55.324Z,99.90
2018-06-04T23:02:22.917Z,99.90
2018-06-04T23:04:50.491Z,99.90
2018-06-04T23:07:18.073Z,99.90
2018-06-04T23:09:46.437Z,99.90
2018-06-04T23:12:14.014Z,99.90
2018-06-04T23:14:41.589Z,99.90
2018-06-04T23:17:09.156Z,99.90
2018-06-04T23:19:37.347Z,99.90
2018-06-04T23:22:04.949Z,99.90
2018-06-04T23:24:32.525Z,99.90
2018-06-04T23:27:00.097Z,99.90
2018-06-04T23:29:28.336Z,99.90
2018-06-04T23:31:55.921Z,99.90
2018-06-04T23:34:23.520Z,99.90
2018-06-04T23:36:51.092Z,99.90
2018-06-04T23:39:19.199Z,99.90
2018-06-04T23:41:46.800Z,99.90
2018-06-04T23:44:14.360Z,99.90
2018-06-04T23:46:41.978Z,99.90
2018-06-04T23:49:09.560Z,99.90
2018-06-04T23:51:38.172Z,99.90
2018-06-04T23:54:05.732Z,99.90
2018-06-04T23:56:33.308Z,99.90
2018-06-04T23:59:00.892Z,99.90
