createdAt,value
2023-03-26T00:00:11.210Z,7.34
2023-03-26T00:02:45.384Z,7.31
2023-03-26T00:04:38.482Z,7.32
2023-03-26T00:06:36.854Z,7.33
2023-03-26T00:08:29.869Z,7.33
2023-03-26T00:10:22.696Z,7.33
2023-03-26T00:12:15.542Z,7.34
2023-03-26T00:14:13.841Z,7.35
2023-03-26T00:16:07.263Z,7.36
2023-03-26T00:18:00.816Z,7.37
2023-03-26T00:19:53.732Z,7.38
2023-03-26T00:21:48.433Z,7.39
2023-03-26T00:23:42.317Z,7.41
2023-03-26T00:25:41.426Z,7.42
2023-03-26T00:27:34.214Z,7.43
2023-03-26T00:29:27.997Z,7.43
2023-03-26T00:31:21.267Z,7.44
2023-03-26T00:33:17.409Z,7.42
2023-03-26T00:35:11.167Z,7.42
2023-03-26T00:37:04.427Z,7.41
2023-03-26T00:38:57.268Z,7.42
2023-03-26T00:40:51.662Z,7.40
2023-03-26T00:42:44.616Z,7.38
2023-03-26T00:44:37.446Z,7.36
2023-03-26T00:46:32.041Z,7.35
2023-03-26T00:48:42.220Z,7.33
2023-03-26T00:50:38.133Z,7.31
2023-03-26T00:52:31.869Z,7.30
2023-03-26T00:54:25.021Z,7.29
2023-03-26T00:56:19.034Z,7.29
2023-03-26T00:58:13.464Z,7.28
2023-03-26T01:00:15.423Z,7.28
2023-03-26T01:02:12.720Z,7.29
2023-03-26T01:04:24.290Z,7.29
2023-03-26T01:06:27.826Z,7.28
2023-03-26T01:08:26.862Z,7.28
2023-03-26T01:10:22.879Z,7.27
2023-03-26T01:12:20.847Z,7.26
2023-03-26T01:14:23.876Z,7.27
2023-03-26T01:16:24.944Z,7.27
2023-03-26T01:18:22.242Z,7.27
2023-03-26T01:20:30.628Z,7.25
2023-03-26T01:22:26.605Z,7.25
2023-03-26T01:24:19.458Z,7.25
2023-03-26T01:26:32.391Z,7.24
2023-03-26T01:28:30.991Z,7.24
2023-03-26T01:30:35.012Z,7.24
2023-03-26T01:32:38.116Z,7.25
2023-03-26T01:34:49.983Z,7.25
2023-03-26T01:36:56.645Z,7.25
2023-03-26T01:39:09.702Z,7.25
2023-03-26T01:41:14.796Z,7.25
2023-03-26T01:43:32.014Z,7.26
2023-03-26T01:45:30.874Z,7.27
2023-03-26T01:47:24.381Z,7.27
2023-03-26T01:49:18.776Z,7.26
2023-03-26T01:51:13.493Z,7.25
2023-03-26T01:53:09.326Z,7.25
2023-03-26T01:55:03.116Z,7.25
2023-03-26T01:57:38.051Z,7.25
2023-03-26T01:59:52.400Z,7.26
2023-03-26T02:02:05.019Z,7.24
2023-03-26T02:04:16.903Z,7.23
2023-03-26T02:06:18.300Z,7.22
2023-03-26T02:08:22.843Z,7.21
2023-03-26T02:10:23.803Z,7.21
2023-03-26T02:12:17.875Z,7.21
2023-03-26T02:14:11.208Z,7.23
2023-03-26T02:16:07.619Z,7.24
2023-03-26T02:18:02.220Z,7.25
2023-03-26T02:19:55.213Z,7.24
2023-03-26T02:21:51.530Z,7.25
2023-03-26T02:23:47.649Z,7.26
2023-03-26T02:25:42.129Z,7.26
2023-03-26T02:27:36.824Z,7.28
2023-03-26T02:29:29.975Z,7.28
2023-03-26T02:31:26.653Z,7.29
2023-03-26T02:33:21.714Z,7.29
2023-03-26T02:35:14.593Z,7.29
2023-03-26T02:37:08.627Z,7.30
2023-03-26T02:39:01.677Z,7.31
2023-03-26T02:40:56.572Z,7.33
2023-03-26T02:42:51.970Z,7.33
2023-03-26T02:44:44.926Z,7.35
2023-03-26T02:46:46.681Z,7.35
2023-03-26T02:48:59.595Z,7.35
2023-03-26T02:50:54.772Z,7.34
2023-03-26T02:52:59.928Z,7.34
2023-03-26T02:54:53.655Z,7.33
2023-03-26T02:56:48.516Z,7.34
2023-03-26T02:58:50.651Z,7.33
2023-03-26T03:00:44.998Z,7.35
2023-03-26T03:03:14.324Z,7.35
2023-03-26T03:05:12.914Z,7.34
2023-03-26T03:07:06.071Z,7.35
2023-03-26T03:08:59.335Z,7.34
2023-03-26T03:11:10.414Z,7.35
2023-03-26T03:13:08.782Z,7.33
2023-03-26T03:15:01.622Z,7.33
2023-03-26T03:16:54.579Z,7.34
2023-03-26T03:18:54.648Z,7.33
2023-03-26T03:20:48.245Z,7.34
2023-03-26T03:22:41.508Z,7.34
2023-03-26T03:24:38.853Z,7.35
2023-03-26T03:26:32.120Z,7.35
2023-03-26T03:28:30.797Z,7.35
2023-03-26T03:30:23.739Z,7.35
2023-03-26T03:32:20.170Z,7.36
2023-03-26T03:34:13.842Z,7.37
2023-03-26T03:36:20.762Z,7.38
2023-03-26T03:38:21.136Z,7.39
2023-03-26T03:40:15.721Z,7.39
2023-03-26T03:42:09.034Z,7.39
2023-03-26T03:44:02.231Z,7.40
2023-03-26T03:45:57.140Z,7.40
2023-03-26T03:48:01.500Z,7.41
2023-03-26T03:50:01.472Z,7.42
2023-03-26T03:51:55.785Z,7.43
2023-03-26T03:53:57.610Z,7.42
2023-03-26T03:56:24.328Z,7.42
2023-03-26T03:58:37.282Z,7.41
2023-03-26T04:00:38.382Z,7.42
2023-03-26T04:02:54.455Z,7.40
2023-03-26T04:04:50.432Z,7.41
2023-03-26T04:06:46.313Z,7.41
2023-03-26T04:08:39.975Z,7.41
2023-03-26T04:10:33.334Z,7.42
2023-03-26T04:12:38.265Z,7.42
2023-03-26T04:14:31.626Z,7.43
2023-03-26T04:16:27.160Z,7.44
2023-03-26T04:18:20.490Z,7.45
2023-03-26T04:20:16.259Z,7.46
2023-03-26T04:22:12.178Z,7.46
2023-03-26T04:24:14.282Z,7.46
2023-03-26T04:26:41.839Z,7.45
2023-03-26T04:28:49.148Z,7.46
2023-03-26T04:30:54.655Z,7.46
2023-03-26T04:32:58.773Z,7.47
2023-03-26T04:34:53.468Z,7.48
2023-03-26T04:36:51.607Z,7.48
2023-03-26T04:38:49.432Z,7.49
2023-03-26T04:40:47.602Z,7.49
2023-03-26T04:43:00.085Z,7.49
2023-03-26T04:45:18.651Z,7.50
2023-03-26T04:47:12.288Z,7.50
2023-03-26T04:49:10.573Z,7.51
2023-03-26T04:51:03.565Z,7.52
2023-03-26T04:52:57.572Z,7.53
2023-03-26T04:55:33.649Z,7.55
2023-03-26T04:57:38.782Z,7.55
2023-03-26T04:59:35.725Z,7.55
2023-03-26T05:01:31.103Z,7.56
2023-03-26T05:03:24.175Z,7.57
2023-03-26T05:05:17.942Z,7.57
2023-03-26T05:07:16.626Z,7.58
2023-03-26T05:09:14.514Z,7.58
2023-03-26T05:11:25.975Z,7.57
2023-03-26T05:13:19.077Z,7.57
2023-03-26T05:15:15.554Z,7.57
2023-03-26T05:17:21.474Z,7.57
2023-03-26T05:19:15.171Z,7.58
2023-03-26T05:21:08.332Z,7.58
2023-03-26T05:23:02.196Z,7.57
2023-03-26T05:24:57.187Z,7.58
2023-03-26T05:26:52.185Z,7.58
2023-03-26T05:28:48.411Z,7.57
2023-03-26T05:30:47.090Z,7.57
2023-03-26T05:32:40.501Z,7.56
2023-03-26T05:34:33.498Z,7.57
2023-03-26T05:36:28.591Z,7.59
2023-03-26T05:38:59.949Z,7.59
2023-03-26T05:41:26.802Z,7.60
2023-03-26T05:43:19.842Z,7.59
2023-03-26T05:45:28.049Z,7.60
2023-03-26T05:47:21.202Z,7.60
2023-03-26T05:49:14.150Z,7.60
2023-03-26T05:51:08.126Z,7.59
2023-03-26T05:53:01.589Z,7.60
2023-03-26T05:55:13.685Z,7.60
2023-03-26T05:57:42.770Z,7.61
2023-03-26T06:00:09.005Z,7.58
2023-03-26T06:02:11.631Z,7.58
2023-03-26T06:04:13.855Z,7.56
2023-03-26T06:06:18.700Z,7.56
2023-03-26T06:08:19.743Z,7.57
2023-03-26T06:10:18.181Z,7.59
2023-03-26T06:12:13.495Z,7.61
2023-03-26T06:14:07.254Z,7.62
2023-03-26T06:16:01.355Z,7.63
2023-03-26T06:17:59.983Z,7.65
2023-03-26T06:20:22.143Z,7.70
2023-03-26T06:22:17.346Z,7.74
2023-03-26T06:24:37.342Z,7.75
2023-03-26T06:26:50.053Z,7.76
2023-03-26T06:28:56.607Z,7.78
2023-03-26T06:31:25.143Z,7.82
2023-03-26T06:33:37.607Z,7.82
2023-03-26T06:35:31.870Z,7.83
2023-03-26T06:37:24.834Z,7.85
2023-03-26T06:39:23.198Z,7.88
2023-03-26T06:41:25.365Z,7.89
2023-03-26T06:43:39.203Z,7.91
2023-03-26T06:45:52.938Z,7.94
2023-03-26T06:48:05.122Z,7.95
2023-03-26T06:50:21.337Z,8.03
2023-03-26T06:52:32.819Z,8.11
2023-03-26T06:54:44.091Z,8.22
2023-03-26T06:57:00.151Z,8.44
2023-03-26T06:59:26.513Z,8.55
2023-03-26T07:01:38.282Z,8.59
2023-03-26T07:03:57.351Z,8.63
2023-03-26T07:06:13.663Z,8.70
2023-03-26T07:08:21.470Z,8.76
2023-03-26T07:10:33.489Z,8.82
2023-03-26T07:12:35.412Z,8.84
2023-03-26T07:14:48.742Z,8.83
2023-03-26T07:17:08.329Z,8.84
2023-03-26T07:19:39.878Z,8.89
2023-03-26T07:21:33.333Z,8.98
2023-03-26T07:23:27.295Z,9.09
2023-03-26T07:25:33.043Z,9.17
2023-03-26T07:28:24.448Z,9.22
2023-03-26T07:31:07.597Z,9.26
2023-03-26T07:33:18.565Z,9.38
2023-03-26T07:35:32.646Z,9.48
2023-03-26T07:38:08.353Z,9.53
2023-03-26T07:40:39.496Z,9.50
2023-03-26T07:43:21.183Z,9.44
2023-03-26T07:45:23.578Z,9.40
2023-03-26T07:47:37.524Z,9.35
2023-03-26T07:50:07.733Z,9.34
2023-03-26T07:52:19.207Z,9.34
2023-03-26T07:54:32.534Z,9.33
2023-03-26T07:57:02.418Z,9.30
2023-03-26T07:59:35.020Z,9.28
2023-03-26T08:02:02.477Z,9.29
2023-03-26T08:04:28.064Z,9.32
2023-03-26T08:06:50.843Z,9.27
2023-03-26T08:09:29.144Z,9.26
2023-03-26T08:11:53.633Z,9.28
2023-03-26T08:13:46.376Z,9.31
2023-03-26T08:15:53.694Z,9.31
2023-03-26T08:18:13.646Z,9.36
2023-03-26T08:20:26.275Z,9.46
2023-03-26T08:22:26.510Z,9.63
2023-03-26T08:24:36.698Z,9.95
2023-03-26T08:26:57.636Z,10.24
2023-03-26T08:29:09.619Z,10.37
2023-03-26T08:31:03.136Z,10.43
2023-03-26T08:33:13.812Z,10.48
2023-03-26T08:35:09.445Z,10.48
2023-03-26T08:37:02.615Z,10.44
2023-03-26T08:38:57.606Z,10.40
2023-03-26T08:41:19.660Z,10.36
2023-03-26T08:43:31.119Z,10.31
2023-03-26T08:45:54.275Z,10.24
2023-03-26T08:48:29.083Z,10.20
2023-03-26T08:50:51.851Z,10.15
2023-03-26T08:53:08.057Z,10.26
2023-03-26T08:55:21.064Z,10.46
2023-03-26T08:57:47.499Z,10.77
2023-03-26T09:00:15.644Z,10.91
2023-03-26T09:02:50.840Z,10.99
2023-03-26T09:05:22.159Z,11.05
2023-03-26T09:07:46.344Z,11.21
2023-03-26T09:10:02.219Z,11.42
2023-03-26T09:12:28.360Z,11.58
2023-03-26T09:14:28.157Z,11.78
2023-03-26T09:16:46.248Z,11.94
2023-03-26T09:19:14.579Z,12.03
2023-03-26T09:21:32.307Z,12.12
2023-03-26T09:23:43.483Z,12.07
2023-03-26T09:25:53.839Z,11.93
2023-03-26T09:28:09.724Z,11.83
2023-03-26T09:31:04.549Z,11.67
2023-03-26T09:33:18.873Z,11.48
2023-03-26T09:35:39.601Z,11.37
2023-03-26T09:37:57.081Z,11.31
2023-03-26T09:40:17.490Z,11.29
2023-03-26T09:42:23.369Z,11.28
2023-03-26T09:44:54.892Z,11.28
2023-03-26T09:47:25.346Z,11.30
2023-03-26T09:49:39.064Z,11.36
2023-03-26T09:51:57.806Z,11.52
2023-03-26T09:54:21.890Z,11.69
2023-03-26T09:56:31.651Z,11.74
2023-03-26T09:58:43.767Z,11.72
2023-03-26T10:00:48.358Z,11.73
2023-03-26T10:03:06.640Z,11.74
2023-03-26T10:05:00.488Z,11.69
2023-03-26T10:07:01.734Z,11.66
2023-03-26T10:09:22.807Z,11.72
2023-03-26T10:11:54.360Z,11.76
2023-03-26T10:14:01.537Z,11.89
2023-03-26T10:16:20.327Z,11.99
2023-03-26T10:18:27.329Z,12.17
2023-03-26T10:20:43.813Z,12.39
2023-03-26T10:22:57.916Z,12.50
2023-03-26T10:25:31.122Z,12.57
2023-03-26T10:27:37.369Z,12.57
2023-03-26T10:30:16.170Z,12.52
2023-03-26T10:32:22.580Z,12.55
2023-03-26T10:34:37.823Z,12.41
2023-03-26T10:36:36.543Z,12.27
2023-03-26T10:39:06.449Z,12.09
2023-03-26T10:41:17.038Z,11.74
2023-03-26T10:43:49.762Z,11.44
2023-03-26T10:46:38.138Z,11.12
2023-03-26T10:48:36.075Z,10.87
2023-03-26T10:50:49.809Z,10.81
2023-03-26T10:53:21.261Z,10.85
2023-03-26T10:55:24.296Z,10.99
2023-03-26T10:57:45.852Z,11.17
2023-03-26T10:59:38.711Z,11.30
2023-03-26T11:01:46.769Z,11.36
2023-03-26T11:03:46.093Z,11.36
2023-03-26T11:05:38.990Z,11.24
2023-03-26T11:07:43.239Z,11.14
2023-03-26T11:09:45.452Z,11.06
2023-03-26T11:12:25.727Z,10.99
2023-03-26T11:14:45.886Z,10.96
2023-03-26T11:17:40.900Z,11.04
2023-03-26T11:19:37.631Z,11.28
2023-03-26T11:21:36.432Z,11.45
2023-03-26T11:23:47.908Z,11.58
2023-03-26T11:26:16.782Z,11.71
2023-03-26T11:28:33.798Z,11.84
2023-03-26T11:30:45.279Z,11.93
2023-03-26T11:32:46.174Z,12.04
2023-03-26T11:34:59.825Z,12.14
2023-03-26T11:36:58.938Z,12.34
2023-03-26T11:38:56.738Z,12.47
2023-03-26T11:40:57.363Z,12.65
2023-03-26T11:43:13.538Z,12.90
2023-03-26T11:45:14.730Z,13.12
2023-03-26T11:47:15.352Z,13.31
2023-03-26T11:49:12.545Z,13.44
2023-03-26T11:51:23.185Z,13.51
2023-03-26T11:53:19.455Z,13.41
2023-03-26T11:55:13.198Z,13.36
2023-03-26T11:57:13.126Z,13.42
2023-03-26T11:59:15.369Z,13.45
2023-03-26T12:01:22.857Z,13.41
2023-03-26T12:03:17.205Z,13.36
2023-03-26T12:05:18.217Z,13.31
2023-03-26T12:07:18.063Z,13.23
2023-03-26T12:09:19.667Z,13.05
2023-03-26T12:11:14.633Z,12.98
2023-03-26T12:13:36.585Z,12.89
2023-03-26T12:15:32.257Z,12.75
2023-03-26T12:17:32.226Z,12.62
2023-03-26T12:19:29.143Z,12.50
2023-03-26T12:21:22.514Z,12.44
2023-03-26T12:23:45.803Z,12.39
2023-03-26T12:25:40.331Z,12.31
2023-03-26T12:27:33.393Z,12.23
2023-03-26T12:29:29.110Z,12.15
2023-03-26T12:31:28.651Z,12.06
2023-03-26T12:33:34.863Z,11.91
2023-03-26T12:35:31.301Z,11.71
2023-03-26T12:37:37.255Z,11.55
2023-03-26T12:40:09.671Z,11.42
2023-03-26T12:44:43.383Z,11.34
2023-03-26T12:44:55.339Z,11.26
2023-03-26T12:47:59.157Z,11.22
2023-03-26T12:49:06.265Z,11.19
2023-03-26T12:51:14.802Z,11.18
2023-03-26T12:57:50.408Z,11.06
2023-03-26T13:10:47.297Z,11.28
2023-03-26T13:12:50.793Z,11.42
2023-03-26T13:15:04.539Z,11.54
2023-03-26T13:17:39.946Z,11.59
2023-03-26T13:19:45.096Z,11.70
2023-03-26T13:22:12.474Z,11.77
2023-03-26T13:24:31.726Z,11.74
2023-03-26T13:27:02.094Z,11.67
2023-03-26T13:29:08.761Z,11.61
2023-03-26T13:31:10.626Z,11.61
2023-03-26T13:33:26.362Z,11.64
2023-03-26T13:35:31.975Z,11.66
2023-03-26T13:37:32.945Z,11.66
2023-03-26T13:39:41.128Z,11.70
2023-03-26T13:41:42.398Z,11.78
2023-03-26T13:43:48.458Z,11.87
2023-03-26T13:45:57.715Z,12.14
2023-03-26T13:47:55.760Z,12.28
2023-03-26T13:49:54.654Z,12.32
2023-03-26T13:52:03.199Z,12.25
2023-03-26T13:54:12.743Z,12.16
2023-03-26T13:56:10.334Z,12.06
2023-03-26T13:58:14.763Z,12.04
2023-03-26T14:00:28.445Z,12.01
2023-03-26T14:02:35.939Z,11.97
2023-03-26T14:04:34.465Z,11.90
2023-03-26T14:06:46.879Z,11.82
2023-03-26T14:08:46.298Z,11.74
2023-03-26T14:10:54.537Z,11.65
2023-03-26T14:13:16.093Z,11.57
2023-03-26T14:15:20.530Z,11.53
2023-03-26T14:17:39.195Z,11.48
2023-03-26T14:19:53.916Z,11.43
2023-03-26T14:22:12.672Z,11.44
2023-03-26T14:24:23.562Z,11.45
2023-03-26T14:26:48.756Z,11.45
2023-03-26T14:28:56.949Z,11.47
2023-03-26T14:31:08.247Z,11.47
2023-03-26T14:33:28.198Z,11.48
2023-03-26T14:35:28.865Z,11.49
2023-03-26T14:37:34.685Z,11.49
2023-03-26T14:39:57.538Z,11.48
2023-03-26T14:41:53.742Z,11.44
2023-03-26T14:43:55.719Z,11.39
2023-03-26T14:46:07.718Z,11.37
2023-03-26T14:48:36.902Z,11.36
2023-03-26T14:51:25.674Z,11.36
2023-03-26T14:53:27.864Z,11.35
2023-03-26T14:55:33.395Z,11.34
2023-03-26T14:57:35.646Z,11.33
2023-03-26T14:59:59.692Z,11.32
2023-03-26T15:02:27.080Z,11.29
2023-03-26T15:04:42.280Z,11.27
2023-03-26T15:06:45.340Z,11.24
2023-03-26T15:08:48.727Z,11.20
2023-03-26T15:11:14.149Z,11.15
2023-03-26T15:13:22.038Z,11.10
2023-03-26T15:16:10.820Z,11.08
2023-03-26T15:18:54.836Z,11.02
2023-03-26T15:21:25.102Z,10.98
2023-03-26T15:23:39.817Z,10.95
2023-03-26T15:26:11.383Z,10.91
2023-03-26T15:28:23.062Z,10.87
2023-03-26T15:30:21.671Z,10.85
2023-03-26T15:32:40.638Z,10.86
2023-03-26T15:34:56.378Z,10.84
2023-03-26T15:37:10.898Z,10.83
2023-03-26T15:39:58.628Z,10.83
2023-03-26T15:42:21.311Z,10.80
2023-03-26T15:44:23.012Z,10.74
2023-03-26T15:46:56.808Z,10.71
2023-03-26T15:49:11.858Z,10.69
2023-03-26T15:51:07.958Z,10.70
2023-03-26T15:53:26.915Z,10.69
2023-03-26T15:55:37.577Z,10.69
2023-03-26T15:57:36.365Z,10.68
2023-03-26T15:59:53.098Z,10.66
2023-03-26T16:02:04.069Z,10.65
2023-03-26T16:04:09.693Z,10.64
2023-03-26T16:06:18.913Z,10.61
2023-03-26T16:08:18.749Z,10.58
2023-03-26T16:10:28.655Z,10.57
2023-03-26T16:12:32.145Z,10.55
2023-03-26T16:14:43.668Z,10.54
2023-03-26T16:16:53.696Z,10.52
2023-03-26T16:19:21.828Z,10.50
2023-03-26T16:21:34.851Z,10.46
2023-03-26T16:23:30.030Z,10.43
2023-03-26T16:25:48.536Z,10.42
2023-03-26T16:27:41.486Z,10.41
2023-03-26T16:30:00.051Z,10.39
2023-03-26T16:32:28.801Z,10.35
2023-03-26T16:34:29.018Z,10.28
2023-03-26T16:36:35.598Z,10.24
2023-03-26T16:38:50.319Z,10.20
2023-03-26T16:41:01.248Z,10.15
2023-03-26T16:43:14.351Z,10.12
2023-03-26T16:45:34.442Z,10.11
2023-03-26T16:47:42.837Z,10.08
2023-03-26T16:50:08.644Z,10.06
2023-03-26T16:52:19.848Z,10.03
2023-03-26T16:54:24.476Z,10.01
2023-03-26T16:56:33.489Z,9.98
2023-03-26T16:58:46.823Z,9.95
2023-03-26T17:01:07.942Z,9.92
2023-03-26T17:03:29.054Z,9.87
2023-03-26T17:05:30.914Z,9.83
2023-03-26T17:07:54.867Z,9.78
2023-03-26T17:10:15.907Z,9.71
2023-03-26T17:12:42.901Z,9.65
2023-03-26T17:14:55.662Z,9.60
2023-03-26T17:17:05.877Z,9.57
2023-03-26T17:19:06.607Z,9.52
2023-03-26T17:21:46.265Z,9.48
2023-03-26T17:24:15.251Z,9.40
2023-03-26T17:26:41.410Z,9.36
2023-03-26T17:28:48.799Z,9.32
2023-03-26T17:31:26.590Z,9.28
2023-03-26T17:33:25.385Z,9.24
2023-03-26T17:35:34.693Z,9.24
2023-03-26T17:37:43.513Z,9.22
2023-03-26T17:39:40.490Z,9.20
2023-03-26T17:41:55.923Z,9.19
2023-03-26T17:43:52.274Z,9.15
2023-03-26T17:46:02.781Z,9.13
2023-03-26T17:48:03.645Z,9.10
2023-03-26T17:50:07.242Z,9.06
2023-03-26T17:52:17.313Z,9.02
2023-03-26T17:54:20.991Z,8.96
2023-03-26T17:56:26.752Z,8.92
2023-03-26T17:58:37.813Z,8.88
2023-03-26T18:01:16.304Z,8.83
2023-03-26T18:03:31.153Z,8.76
2023-03-26T18:05:29.477Z,8.72
2023-03-26T18:07:45.253Z,8.68
2023-03-26T18:10:13.131Z,8.65
2023-03-26T18:12:42.463Z,8.60
2023-03-26T18:14:52.779Z,8.55
2023-03-26T18:16:49.949Z,8.50
2023-03-26T18:18:51.153Z,8.48
2023-03-26T18:20:47.179Z,8.44
2023-03-26T18:22:41.313Z,8.39
2023-03-26T18:24:40.558Z,8.35
2023-03-26T18:26:38.542Z,8.29
2023-03-26T18:28:41.612Z,8.25
2023-03-26T18:30:47.307Z,8.21
2023-03-26T18:33:00.153Z,8.15
2023-03-26T18:34:57.918Z,8.08
2023-03-26T18:37:11.413Z,8.02
2023-03-26T18:39:05.325Z,7.98
2023-03-26T18:41:00.299Z,7.94
2023-03-26T18:42:57.684Z,7.90
2023-03-26T18:44:52.276Z,7.86
2023-03-26T18:46:45.928Z,7.82
2023-03-26T18:48:39.518Z,7.79
2023-03-26T18:50:38.699Z,7.75
2023-03-26T18:52:32.347Z,7.72
2023-03-26T18:54:32.242Z,7.68
2023-03-26T18:56:43.159Z,7.64
2023-03-26T18:58:39.659Z,7.58
2023-03-26T19:00:33.739Z,7.56
2023-03-26T19:02:27.782Z,7.53
2023-03-26T19:04:26.804Z,7.51
2023-03-26T19:06:20.983Z,7.48
2023-03-26T19:08:17.409Z,7.45
2023-03-26T19:10:18.910Z,7.41
2023-03-26T19:12:29.885Z,7.38
2023-03-26T19:14:25.019Z,7.35
2023-03-26T19:16:25.892Z,7.32
2023-03-26T19:18:28.794Z,7.29
2023-03-26T19:20:24.963Z,7.25
2023-03-26T19:22:21.193Z,7.25
2023-03-26T19:24:16.592Z,7.23
2023-03-26T19:26:11.322Z,7.22
2023-03-26T19:28:06.317Z,7.20
2023-03-26T19:30:05.074Z,7.18
2023-03-26T19:32:19.824Z,7.14
2023-03-26T19:34:34.935Z,7.08
2023-03-26T19:36:34.593Z,7.03
2023-03-26T19:38:30.203Z,7.00
2023-03-26T19:40:30.237Z,6.98
2023-03-26T19:42:43.618Z,6.95
2023-03-26T19:44:39.673Z,6.90
2023-03-26T19:48:56.956Z,6.82
2023-03-26T19:51:06.649Z,6.81
2023-03-26T19:51:18.356Z,6.87
2023-03-26T19:53:16.024Z,6.79
2023-03-26T19:55:21.939Z,6.77
2023-03-26T19:57:15.522Z,6.73
2023-03-26T19:59:09.511Z,6.70
2023-03-26T20:01:06.605Z,6.64
2023-03-26T20:03:01.743Z,6.57
2023-03-26T20:04:54.769Z,6.52
2023-03-26T20:06:49.970Z,6.48
2023-03-26T20:08:43.940Z,6.44
2023-03-26T20:10:36.890Z,6.40
2023-03-26T20:12:29.731Z,6.35
2023-03-26T20:14:28.982Z,6.27
2023-03-26T20:16:27.083Z,6.17
2023-03-26T20:18:21.586Z,6.10
2023-03-26T20:20:16.377Z,6.06
2023-03-26T20:22:16.460Z,6.02
2023-03-26T20:24:14.637Z,5.99
2023-03-26T20:26:13.506Z,5.96
2023-03-26T20:28:09.672Z,5.93
2023-03-26T20:30:07.338Z,5.92
2023-03-26T20:32:03.973Z,5.92
2023-03-26T20:34:02.138Z,5.92
2023-03-26T20:35:57.866Z,5.91
2023-03-26T20:37:51.608Z,5.91
2023-03-26T20:39:45.794Z,5.89
2023-03-26T20:41:45.018Z,5.87
2023-03-26T20:43:37.927Z,5.85
2023-03-26T20:45:30.876Z,5.82
2023-03-26T20:47:24.826Z,5.79
2023-03-26T20:49:18.401Z,5.76
2023-03-26T20:51:15.757Z,5.74
2023-03-26T20:53:16.492Z,5.72
2023-03-26T20:55:13.914Z,5.69
2023-03-26T20:57:06.854Z,5.67
2023-03-26T20:59:10.628Z,5.63
2023-03-26T21:01:04.356Z,5.60
2023-03-26T21:02:57.659Z,5.55
2023-03-26T21:04:50.665Z,5.51
2023-03-26T21:06:44.557Z,5.48
2023-03-26T21:08:38.419Z,5.45
2023-03-26T21:10:31.766Z,5.43
2023-03-26T21:12:33.537Z,5.39
2023-03-26T21:14:40.719Z,5.37
2023-03-26T21:16:34.378Z,5.34
2023-03-26T21:18:28.029Z,5.31
2023-03-26T21:20:22.837Z,5.29
2023-03-26T21:22:53.471Z,5.26
2023-03-26T21:25:22.501Z,5.23
2023-03-26T21:27:52.230Z,5.19
2023-03-26T21:29:46.971Z,5.16
2023-03-26T21:31:41.195Z,5.15
2023-03-26T21:33:35.448Z,5.12
2023-03-26T21:35:30.007Z,5.09
2023-03-26T21:37:23.809Z,5.06
2023-03-26T21:39:17.015Z,5.04
2023-03-26T21:41:28.085Z,5.03
2023-03-26T21:43:22.364Z,5.03
2023-03-26T21:45:16.035Z,5.05
2023-03-26T21:47:09.951Z,5.07
2023-03-26T21:49:03.676Z,5.08
2023-03-26T21:51:02.654Z,5.10
2023-03-26T21:52:56.859Z,5.12
2023-03-26T21:54:50.830Z,5.12
2023-03-26T21:57:13.082Z,5.13
2023-03-26T21:59:24.527Z,5.13
2023-03-26T22:01:43.848Z,5.12
2023-03-26T22:04:17.089Z,5.09
2023-03-26T22:06:21.602Z,5.06
2023-03-26T22:08:31.522Z,5.05
2023-03-26T22:10:24.705Z,5.02
2023-03-26T22:12:17.859Z,5.01
2023-03-26T22:14:13.368Z,4.98
2023-03-26T22:16:08.822Z,4.96
2023-03-26T22:18:03.752Z,4.94
2023-03-26T22:19:57.027Z,4.92
2023-03-26T22:21:51.182Z,4.89
2023-03-26T22:23:50.189Z,4.87
2023-03-26T22:25:43.556Z,4.85
2023-03-26T22:27:44.155Z,4.84
2023-03-26T22:29:37.842Z,4.82
2023-03-26T22:31:31.256Z,4.80
2023-03-26T22:33:24.248Z,4.78
2023-03-26T22:35:17.274Z,4.76
2023-03-26T22:37:10.146Z,4.75
2023-03-26T22:39:03.097Z,4.73
2023-03-26T22:40:58.013Z,4.71
2023-03-26T22:42:51.449Z,4.70
2023-03-26T22:44:44.292Z,4.68
2023-03-26T22:46:37.961Z,4.65
2023-03-26T22:48:32.153Z,4.64
2023-03-26T22:50:26.008Z,4.62
2023-03-26T22:52:18.901Z,4.62
2023-03-26T22:54:11.798Z,4.60
2023-03-26T22:56:05.359Z,4.58
2023-03-26T22:57:58.419Z,4.56
2023-03-26T22:59:52.174Z,4.56
2023-03-26T23:01:45.618Z,4.54
2023-03-26T23:03:39.512Z,4.51
2023-03-26T23:05:32.966Z,4.50
2023-03-26T23:07:25.811Z,4.50
2023-03-26T23:09:18.661Z,4.48
2023-03-26T23:11:13.994Z,4.45
2023-03-26T23:13:06.809Z,4.43
2023-03-26T23:15:00.892Z,4.40
2023-03-26T23:16:53.831Z,4.38
2023-03-26T23:18:47.804Z,4.35
2023-03-26T23:20:42.806Z,4.32
2023-03-26T23:22:35.645Z,4.30
2023-03-26T23:24:30.154Z,4.27
2023-03-26T23:26:24.208Z,4.26
2023-03-26T23:28:17.772Z,4.25
2023-03-26T23:30:11.483Z,4.22
2023-03-26T23:32:23.559Z,4.20
2023-03-26T23:34:18.633Z,4.19
2023-03-26T23:36:13.921Z,4.17
2023-03-26T23:38:07.008Z,4.15
2023-03-26T23:40:00.572Z,4.14
2023-03-26T23:41:53.493Z,4.13
2023-03-26T23:43:55.943Z,4.12
2023-03-26T23:45:50.573Z,4.11
2023-03-26T23:47:43.529Z,4.10
2023-03-26T23:49:37.473Z,4.10
2023-03-26T23:51:31.348Z,4.10
2023-03-26T23:53:28.076Z,4.12
2023-03-26T23:55:20.923Z,4.13
2023-03-26T23:57:13.984Z,4.15
2023-03-26T23:59:07.027Z,4.17
