createdAt,value
2023-05-21T08:09:32.714Z,18.60
2023-05-21T08:11:59.995Z,18.66
2023-05-21T08:14:27.093Z,18.72
2023-05-21T08:16:54.535Z,18.74
2023-05-21T08:19:22.284Z,18.78
2023-05-21T08:21:52.079Z,18.82
2023-05-21T08:24:20.718Z,18.94
2023-05-21T08:26:49.832Z,19.09
2023-05-21T08:29:17.062Z,19.20
2023-05-21T08:31:44.520Z,19.22
2023-05-21T08:34:14.029Z,19.31
2023-05-21T08:36:48.350Z,19.40
2023-05-21T08:39:35.357Z,19.36
2023-05-21T08:42:32.924Z,19.31
2023-05-21T08:45:06.978Z,19.36
2023-05-21T08:47:36.408Z,19.42
2023-05-21T08:50:11.169Z,19.61
2023-05-21T08:52:38.565Z,19.82
2023-05-21T08:55:06.695Z,20.05
2023-05-21T08:57:34.998Z,20.24
2023-05-21T09:00:04.899Z,20.41
2023-05-21T09:02:46.448Z,20.48
2023-05-21T09:05:18.566Z,20.52
2023-05-21T09:08:07.136Z,20.61
2023-05-21T09:11:04.628Z,20.42
2023-05-21T09:13:39.170Z,20.46
2023-05-21T09:16:13.261Z,20.47
2023-05-21T09:18:40.283Z,20.49
2023-05-21T09:21:28.299Z,20.50
2023-05-21T09:24:09.981Z,20.50
2023-05-21T09:26:38.229Z,20.58
2023-05-21T09:29:07.196Z,20.72
2023-05-21T09:31:34.279Z,20.94
2023-05-21T09:34:01.658Z,21.19
2023-05-21T09:36:31.506Z,21.35
2023-05-21T09:39:00.444Z,21.37
2023-05-21T09:41:36.341Z,21.30
2023-05-21T09:44:06.120Z,21.45
2023-05-21T09:46:42.103Z,21.40
2023-05-21T09:49:26.538Z,21.37
2023-05-21T09:51:58.346Z,21.50
2023-05-21T09:54:26.773Z,21.61
2023-05-21T09:56:53.979Z,21.65
2023-05-21T09:59:21.492Z,21.56
2023-05-21T10:01:52.673Z,21.70
2023-05-21T10:04:20.476Z,21.87
2023-05-21T10:06:49.288Z,21.92
2023-05-21T10:09:19.448Z,22.04
2023-05-21T10:11:49.041Z,21.98
2023-05-21T10:14:25.764Z,21.81
2023-05-21T10:16:54.962Z,21.89
2023-05-21T10:19:22.954Z,21.71
2023-05-21T10:21:52.482Z,22.08
2023-05-21T10:24:20.269Z,22.24
2023-05-21T10:26:48.372Z,21.93
2023-05-21T10:29:18.158Z,21.87
2023-05-21T10:31:50.204Z,21.84
2023-05-21T10:34:17.836Z,21.55
2023-05-21T10:36:46.468Z,21.59
2023-05-21T10:39:14.940Z,21.53
2023-05-21T10:42:01.849Z,21.67
2023-05-21T10:44:37.007Z,21.68
2023-05-21T10:47:07.125Z,21.65
2023-05-21T10:49:58.924Z,21.50
2023-05-21T10:52:37.888Z,21.30
2023-05-21T10:55:47.315Z,21.05
2023-05-21T10:58:47.707Z,21.03
2023-05-21T11:01:16.249Z,20.98
2023-05-21T11:03:43.798Z,20.90
2023-05-21T11:06:11.890Z,20.86
2023-05-21T11:08:39.380Z,20.71
2023-05-21T11:11:06.529Z,20.41
2023-05-21T11:13:50.557Z,20.31
2023-05-21T11:16:18.314Z,20.27
2023-05-21T11:18:45.256Z,20.25
2023-05-21T11:21:14.729Z,20.15
2023-05-21T11:23:50.785Z,20.12
2023-05-21T11:26:24.529Z,20.10
2023-05-21T11:29:06.543Z,20.14
2023-05-21T11:31:38.860Z,20.27
2023-05-21T11:34:16.030Z,20.35
2023-05-21T11:36:50.276Z,20.36
2023-05-21T11:39:22.384Z,20.11
2023-05-21T11:42:01.005Z,20.06
2023-05-21T11:44:43.412Z,20.12
2023-05-21T11:47:15.161Z,20.06
2023-05-21T11:49:43.004Z,20.02
2023-05-21T11:52:11.970Z,19.97
2023-05-21T11:54:51.652Z,19.92
2023-05-21T11:57:19.726Z,19.92
2023-05-21T11:59:47.881Z,19.87
2023-05-21T12:02:17.174Z,19.83
2023-05-21T12:37:13.269Z,19.13
2023-05-21T12:39:44.683Z,19.18
2023-05-21T12:42:12.338Z,19.23
2023-05-21T12:44:41.349Z,19.24
2023-05-21T13:36:05.606Z,19.16
2023-05-21T13:38:32.807Z,19.22
2023-05-21T13:40:59.861Z,19.26
2023-05-21T13:43:26.930Z,19.34
2023-05-21T13:45:53.928Z,19.40
2023-05-21T13:48:21.209Z,19.56
2023-05-21T13:50:48.353Z,19.84
2023-05-21T13:53:15.431Z,20.12
2023-05-21T13:55:42.506Z,20.25
2023-05-21T13:58:09.626Z,20.33
2023-05-21T14:00:36.792Z,20.42
2023-05-21T14:03:06.858Z,20.57
2023-05-21T14:05:34.041Z,20.53
2023-05-21T14:08:01.155Z,20.39
2023-05-21T14:10:28.250Z,20.29
2023-05-21T14:13:01.676Z,20.19
2023-05-21T14:15:39.008Z,20.12
2023-05-21T14:18:10.369Z,20.01
2023-05-21T14:20:37.855Z,19.90
2023-05-21T14:23:10.055Z,19.84
2023-05-21T14:25:37.515Z,19.76
2023-05-21T14:28:05.450Z,19.66
2023-05-21T14:30:32.458Z,19.52
2023-05-21T14:32:59.474Z,19.45
2023-05-21T14:35:26.835Z,19.38
2023-05-21T14:37:54.519Z,19.41
2023-05-21T14:40:21.509Z,19.37
2023-05-21T14:42:48.433Z,19.36
2023-05-21T14:45:21.206Z,19.37
2023-05-21T14:47:48.740Z,19.36
2023-05-21T14:50:16.515Z,19.38
2023-05-21T14:52:43.600Z,19.38
2023-05-21T16:01:47.528Z,18.59
2023-05-21T16:04:15.947Z,18.62
2023-05-21T16:06:43.114Z,18.67
2023-05-21T16:09:10.176Z,18.76
2023-05-21T16:11:37.445Z,18.89
2023-05-21T16:14:04.458Z,19.32
2023-05-21T16:16:31.498Z,19.69
2023-05-21T16:18:58.542Z,19.76
2023-05-21T16:21:25.779Z,19.87
2023-05-21T16:23:52.793Z,19.79
2023-05-21T16:26:19.983Z,19.67
2023-05-21T16:28:47.093Z,19.57
