createdAt,value
2023-02-12T00:00:52.217Z,1.27
2023-02-12T00:03:19.234Z,1.10
2023-02-12T00:05:46.180Z,1.10
2023-02-12T00:08:14.390Z,1.20
2023-02-12T00:10:43.452Z,1.03
2023-02-12T00:13:11.674Z,1.30
2023-02-12T00:15:40.831Z,1.03
2023-02-12T00:18:08.184Z,1.00
2023-02-12T00:20:35.199Z,1.50
2023-02-12T00:23:02.106Z,0.93
2023-02-12T00:25:29.070Z,0.93
2023-02-12T00:27:56.120Z,0.90
2023-02-12T00:30:23.119Z,0.77
2023-02-12T00:32:50.081Z,1.00
2023-02-12T00:35:17.112Z,0.80
2023-02-12T00:37:44.031Z,0.80
2023-02-12T00:40:11.351Z,0.90
2023-02-12T00:42:38.193Z,0.80
2023-02-12T00:45:05.437Z,0.90
2023-02-12T00:47:32.359Z,0.90
2023-02-12T00:49:59.321Z,1.20
2023-02-12T00:52:26.287Z,0.97
2023-02-12T00:54:53.179Z,1.00
2023-02-12T00:57:20.128Z,0.93
2023-02-12T00:59:47.927Z,0.90
2023-02-12T01:02:14.910Z,0.80
2023-02-12T01:04:41.982Z,0.70
2023-02-12T01:07:09.854Z,1.03
2023-02-12T01:09:37.401Z,0.90
2023-02-12T01:12:04.648Z,0.70
2023-02-12T01:14:31.695Z,0.73
2023-02-12T01:16:58.703Z,0.60
2023-02-12T01:19:26.126Z,1.97
2023-02-12T01:21:53.127Z,0.70
2023-02-12T01:24:20.108Z,0.90
2023-02-12T01:26:47.028Z,1.07
2023-02-12T01:29:13.972Z,0.60
2023-02-12T01:31:42.577Z,0.93
2023-02-12T01:34:11.699Z,0.80
2023-02-12T01:36:38.616Z,1.13
2023-02-12T01:39:06.818Z,0.80
2023-02-12T01:41:36.823Z,0.60
2023-02-12T01:44:18.601Z,0.80
2023-02-12T01:46:47.057Z,0.80
2023-02-12T01:49:26.665Z,0.97
2023-02-12T01:52:03.025Z,0.60
2023-02-12T01:54:31.318Z,0.60
2023-02-12T01:57:00.972Z,0.57
2023-02-12T01:59:28.741Z,1.30
2023-02-12T02:01:55.765Z,0.80
2023-02-12T02:04:28.226Z,0.67
2023-02-12T02:07:01.571Z,0.50
2023-02-12T02:09:30.691Z,0.70
2023-02-12T02:12:16.287Z,0.70
2023-02-12T02:14:45.131Z,0.53
2023-02-12T02:17:17.908Z,0.70
2023-02-12T02:19:57.172Z,0.67
2023-02-12T02:22:39.413Z,0.70
2023-02-12T02:25:48.396Z,0.60
2023-02-12T02:28:38.683Z,0.53
2023-02-12T02:31:16.971Z,0.60
2023-02-12T02:34:14.524Z,0.60
2023-02-12T02:37:12.840Z,0.57
2023-02-12T02:39:48.413Z,0.60
2023-02-12T02:42:21.487Z,0.47
2023-02-12T02:45:03.492Z,0.50
2023-02-12T02:47:38.886Z,0.70
2023-02-12T02:50:15.925Z,0.40
2023-02-12T02:53:04.735Z,0.70
2023-02-12T02:55:39.102Z,0.60
2023-02-12T02:58:12.232Z,0.70
2023-02-12T03:00:55.832Z,0.40
2023-02-12T03:03:55.444Z,0.60
2023-02-12T03:06:45.148Z,0.40
2023-02-12T03:09:31.165Z,0.50
2023-02-12T03:12:04.951Z,0.53
2023-02-12T03:14:43.458Z,0.70
2023-02-12T03:17:25.585Z,0.57
2023-02-12T03:19:59.329Z,0.40
2023-02-12T03:22:34.495Z,0.50
2023-02-12T03:25:14.207Z,0.33
2023-02-12T03:27:52.828Z,0.30
2023-02-12T03:30:22.163Z,0.43
2023-02-12T03:32:54.521Z,0.53
2023-02-12T03:35:27.368Z,0.70
2023-02-12T03:38:23.583Z,0.50
2023-02-12T03:41:21.028Z,0.40
2023-02-12T03:44:04.284Z,0.50
2023-02-12T03:47:14.417Z,0.57
2023-02-12T03:50:01.142Z,0.40
2023-02-12T03:52:30.559Z,0.40
2023-02-12T03:54:58.047Z,0.40
2023-02-12T03:57:31.496Z,0.50
2023-02-12T04:00:01.558Z,0.50
2023-02-12T04:02:28.857Z,0.40
2023-02-12T04:04:55.794Z,0.50
2023-02-12T04:07:22.974Z,0.40
2023-02-12T04:09:50.058Z,0.73
2023-02-12T04:12:31.277Z,1.30
2023-02-12T04:15:35.516Z,0.60
2023-02-12T04:18:15.195Z,0.43
2023-02-12T04:21:03.633Z,0.47
2023-02-12T04:23:58.274Z,0.40
2023-02-12T04:26:49.755Z,0.20
2023-02-12T04:29:35.285Z,0.40
2023-02-12T04:32:15.356Z,0.30
2023-02-12T04:34:54.326Z,0.30
2023-02-12T04:37:26.251Z,0.40
2023-02-12T04:39:54.948Z,0.30
2023-02-12T04:42:22.229Z,0.30
2023-02-12T04:44:49.222Z,0.60
2023-02-12T04:47:16.930Z,0.40
2023-02-12T04:49:43.844Z,0.40
2023-02-12T04:52:11.011Z,0.40
2023-02-12T04:54:38.296Z,0.50
2023-02-12T04:57:05.519Z,0.60
2023-02-12T04:59:32.437Z,0.30
2023-02-12T05:01:59.325Z,0.40
2023-02-12T05:04:26.282Z,0.30
2023-02-12T05:06:53.269Z,0.50
2023-02-12T05:09:21.581Z,0.70
2023-02-12T05:11:48.569Z,0.90
2023-02-12T05:14:16.370Z,0.73
2023-02-12T05:16:43.513Z,0.60
2023-02-12T05:19:10.847Z,0.40
2023-02-12T05:21:38.930Z,0.60
2023-02-12T05:24:06.194Z,0.60
2023-02-12T05:26:33.210Z,13.70
2023-02-12T05:29:00.210Z,17.00
2023-02-12T05:31:27.397Z,2.73
2023-02-12T05:33:54.518Z,1.13
2023-02-12T05:36:23.598Z,0.87
2023-02-12T05:38:51.374Z,0.67
2023-02-12T05:41:21.442Z,0.70
2023-02-12T05:43:49.921Z,0.40
2023-02-12T05:46:21.388Z,0.60
2023-02-12T05:48:48.657Z,0.33
2023-02-12T05:51:22.192Z,0.30
2023-02-12T05:53:51.008Z,0.57
2023-02-12T05:56:20.832Z,0.50
2023-02-12T05:58:52.608Z,0.50
2023-02-12T06:01:23.729Z,0.40
2023-02-12T06:03:50.703Z,0.40
2023-02-12T06:06:17.717Z,0.40
2023-02-12T06:08:47.642Z,0.30
2023-02-12T06:11:16.154Z,0.50
2023-02-12T06:13:43.596Z,0.60
2023-02-12T06:16:25.691Z,0.50
2023-02-12T06:18:53.809Z,0.50
2023-02-12T06:21:22.362Z,0.40
2023-02-12T06:23:49.678Z,0.50
2023-02-12T06:26:17.199Z,0.60
2023-02-12T06:28:45.167Z,0.60
2023-02-12T06:31:30.316Z,0.53
2023-02-12T06:33:59.648Z,1.17
2023-02-12T06:36:27.097Z,1.80
2023-02-12T06:38:54.323Z,1.90
2023-02-12T06:41:22.048Z,0.97
2023-02-12T06:43:49.350Z,0.80
2023-02-12T06:46:16.821Z,0.50
2023-02-12T06:48:43.861Z,0.60
2023-02-12T06:51:16.655Z,0.80
2023-02-12T06:53:44.386Z,0.80
2023-02-12T06:56:13.484Z,1.10
2023-02-12T06:58:42.130Z,3.03
2023-02-12T07:01:19.955Z,7.47
2023-02-12T07:03:58.610Z,3.70
2023-02-12T07:06:27.287Z,3.43
2023-02-12T07:08:55.650Z,2.67
2023-02-12T07:11:28.367Z,1.17
2023-02-12T07:13:55.647Z,0.80
2023-02-12T07:16:23.235Z,0.60
2023-02-12T07:18:50.614Z,1.00
2023-02-12T07:21:21.774Z,4.43
2023-02-12T07:23:51.575Z,9.10
2023-02-12T07:26:20.260Z,9.87
2023-02-12T07:28:47.255Z,10.27
2023-02-12T07:31:17.502Z,14.50
2023-02-12T07:33:45.255Z,8.03
2023-02-12T07:36:17.577Z,4.10
2023-02-12T07:38:44.692Z,3.13
2023-02-12T07:41:21.896Z,2.00
2023-02-12T07:43:54.056Z,1.03
2023-02-12T07:46:29.847Z,0.70
2023-02-12T07:49:03.003Z,1.20
2023-02-12T07:51:29.985Z,2.73
2023-02-12T07:53:57.204Z,1.90
2023-02-12T07:56:32.652Z,2.00
2023-02-12T07:59:01.896Z,1.87
2023-02-12T08:01:34.772Z,1.60
2023-02-12T08:04:04.840Z,1.20
2023-02-12T08:06:34.982Z,1.50
2023-02-12T08:09:04.315Z,1.40
2023-02-12T08:11:31.909Z,1.53
2023-02-12T08:13:59.829Z,2.57
2023-02-12T08:16:29.179Z,2.50
2023-02-12T08:19:07.206Z,2.20
2023-02-12T08:21:41.891Z,2.00
2023-02-12T08:24:11.009Z,2.03
2023-02-12T08:26:40.000Z,2.50
2023-02-12T08:29:12.695Z,2.50
2023-02-12T08:31:43.371Z,3.23
2023-02-12T08:34:22.988Z,4.60
2023-02-12T08:36:52.179Z,4.00
2023-02-12T08:39:20.115Z,2.60
2023-02-12T08:41:48.303Z,2.47
2023-02-12T08:44:16.404Z,2.20
2023-02-12T08:46:48.774Z,2.10
2023-02-12T08:49:22.476Z,1.90
2023-02-12T08:51:53.374Z,1.60
2023-02-12T08:54:23.947Z,1.30
2023-02-12T08:56:54.418Z,1.90
2023-02-12T08:59:21.371Z,2.00
2023-02-12T09:01:51.293Z,1.77
2023-02-12T09:04:22.144Z,1.97
2023-02-12T09:06:50.456Z,1.57
2023-02-12T09:09:18.021Z,1.50
2023-02-12T09:11:45.184Z,1.10
2023-02-12T09:14:15.801Z,1.50
2023-02-12T09:16:43.037Z,1.80
2023-02-12T09:19:13.339Z,1.80
2023-02-12T09:21:40.676Z,1.93
2023-02-12T09:24:08.110Z,1.30
2023-02-12T09:26:35.078Z,1.70
2023-02-12T09:29:04.172Z,2.93
2023-02-12T09:31:32.981Z,1.97
2023-02-12T09:34:02.966Z,1.73
2023-02-12T09:36:31.015Z,2.10
2023-02-12T09:38:59.567Z,1.73
2023-02-12T09:41:45.852Z,2.27
2023-02-12T09:44:21.727Z,2.10
2023-02-12T09:47:15.805Z,2.00
2023-02-12T09:50:17.165Z,1.87
2023-02-12T09:52:44.587Z,2.07
2023-02-12T09:55:16.986Z,1.57
2023-02-12T09:57:44.912Z,1.70
2023-02-12T10:00:18.927Z,1.77
2023-02-12T10:02:46.809Z,1.77
2023-02-12T10:05:19.994Z,2.10
2023-02-12T10:08:16.409Z,1.67
2023-02-12T10:10:48.992Z,2.03
2023-02-12T10:13:25.529Z,2.03
2023-02-12T10:16:21.057Z,2.00
2023-02-12T10:19:14.332Z,2.20
2023-02-12T10:21:51.265Z,3.57
2023-02-12T10:24:26.928Z,3.40
2023-02-12T10:26:58.884Z,2.40
2023-02-12T10:29:31.396Z,2.00
2023-02-12T10:32:05.822Z,2.10
2023-02-12T10:34:37.170Z,2.40
2023-02-12T10:37:19.026Z,1.60
2023-02-12T10:39:54.745Z,1.77
2023-02-12T10:42:38.204Z,2.07
2023-02-12T10:45:06.463Z,1.50
2023-02-12T10:47:33.365Z,0.97
2023-02-12T10:50:02.820Z,0.90
2023-02-12T10:52:47.775Z,1.13
2023-02-12T10:55:25.643Z,1.50
2023-02-12T10:57:53.319Z,1.50
2023-02-12T11:00:25.812Z,1.20
2023-02-12T11:03:09.363Z,1.20
2023-02-12T11:05:38.386Z,0.50
2023-02-12T11:08:06.362Z,0.60
2023-02-12T11:10:37.079Z,0.50
2023-02-12T11:13:04.612Z,0.80
2023-02-12T11:15:37.544Z,0.73
2023-02-12T11:18:06.850Z,0.60
2023-02-12T11:20:34.279Z,0.40
2023-02-12T11:23:06.460Z,0.60
2023-02-12T11:25:38.485Z,0.50
2023-02-12T11:28:15.220Z,0.40
2023-02-12T11:30:56.847Z,0.50
2023-02-12T11:33:28.485Z,0.50
2023-02-12T11:35:57.664Z,0.43
2023-02-12T11:38:32.599Z,0.30
2023-02-12T11:41:01.534Z,0.50
2023-02-12T11:43:31.212Z,0.47
2023-02-12T11:45:59.921Z,0.47
2023-02-12T11:48:32.163Z,0.43
2023-02-12T11:51:01.373Z,0.37
2023-02-12T11:53:33.891Z,0.40
2023-02-12T11:56:08.684Z,0.40
2023-02-12T11:58:36.043Z,0.40
2023-02-12T12:01:16.597Z,0.40
2023-02-12T12:04:05.935Z,0.40
2023-02-12T12:06:33.260Z,0.30
2023-02-12T12:09:00.574Z,0.33
2023-02-12T12:11:27.844Z,0.50
2023-02-12T12:14:00.564Z,0.70
2023-02-12T12:16:49.453Z,0.50
2023-02-12T12:19:41.598Z,0.50
2023-02-12T12:22:24.620Z,0.50
2023-02-12T12:24:58.091Z,0.60
2023-02-12T12:27:45.353Z,0.57
2023-02-12T12:30:45.091Z,0.80
2023-02-12T12:33:18.492Z,0.60
2023-02-12T12:35:56.462Z,0.80
2023-02-12T12:38:24.302Z,0.50
2023-02-12T12:41:00.402Z,1.17
2023-02-12T12:43:45.646Z,0.60
2023-02-12T12:46:25.202Z,0.60
2023-02-12T12:49:15.720Z,0.70
2023-02-12T12:51:52.304Z,0.50
2023-02-12T12:54:19.945Z,0.63
2023-02-12T12:56:50.131Z,0.70
2023-02-12T12:59:26.017Z,0.90
2023-02-12T13:02:00.329Z,0.80
2023-02-12T13:04:46.205Z,0.60
2023-02-12T13:07:20.142Z,0.50
2023-02-12T13:10:02.770Z,0.57
2023-02-12T13:12:36.770Z,0.40
2023-02-12T13:15:10.294Z,0.80
2023-02-12T13:17:41.688Z,0.60
2023-02-12T13:20:17.926Z,0.70
2023-02-12T13:23:08.611Z,0.50
2023-02-12T13:25:44.518Z,0.53
2023-02-12T13:28:16.483Z,0.30
2023-02-12T13:30:47.188Z,0.57
2023-02-12T13:33:21.057Z,0.60
2023-02-12T13:35:49.411Z,0.60
2023-02-12T13:38:25.412Z,0.80
2023-02-12T13:40:55.572Z,0.53
2023-02-12T13:43:36.104Z,0.57
2023-02-12T13:46:15.843Z,0.50
2023-02-12T13:48:49.019Z,0.53
2023-02-12T13:51:30.526Z,0.40
2023-02-12T13:54:11.464Z,0.63
2023-02-12T13:56:42.054Z,0.80
2023-02-12T13:59:41.606Z,0.77
2023-02-12T14:02:29.212Z,0.50
2023-02-12T14:05:00.035Z,0.30
2023-02-12T14:07:43.966Z,0.40
2023-02-12T14:10:22.096Z,0.60
2023-02-12T14:12:49.490Z,0.50
2023-02-12T14:15:29.106Z,0.50
2023-02-12T14:17:57.890Z,0.40
2023-02-12T14:20:32.534Z,0.30
2023-02-12T14:23:05.402Z,0.60
2023-02-12T14:25:47.606Z,0.60
2023-02-12T14:28:24.493Z,0.53
2023-02-12T14:31:10.603Z,0.60
2023-02-12T14:33:38.019Z,0.50
2023-02-12T14:36:28.344Z,0.80
2023-02-12T14:38:55.620Z,0.47
2023-02-12T14:41:41.995Z,0.47
2023-02-12T14:44:30.851Z,0.67
2023-02-12T14:47:05.400Z,0.80
2023-02-12T14:49:39.219Z,0.60
2023-02-12T14:52:17.959Z,0.60
2023-02-12T14:54:45.306Z,0.40
2023-02-12T14:57:12.693Z,0.50
2023-02-12T14:59:41.538Z,0.70
2023-02-12T15:02:13.664Z,0.60
2023-02-12T15:04:42.898Z,0.77
2023-02-12T15:07:17.259Z,0.50
2023-02-12T15:09:56.953Z,0.50
2023-02-12T15:12:35.547Z,0.60
2023-02-12T15:15:21.227Z,0.50
2023-02-12T15:17:54.161Z,0.50
2023-02-12T15:20:23.895Z,0.80
2023-02-12T15:22:51.255Z,0.40
2023-02-12T15:25:18.606Z,0.50
2023-02-12T15:27:47.542Z,0.50
2023-02-12T15:30:25.988Z,0.60
2023-02-12T15:32:55.152Z,0.60
2023-02-12T15:35:25.495Z,0.40
2023-02-12T15:37:53.270Z,0.70
2023-02-12T15:40:21.036Z,0.73
2023-02-12T15:43:04.785Z,1.13
2023-02-12T15:45:35.790Z,0.40
2023-02-12T15:48:12.027Z,0.70
2023-02-12T15:50:59.621Z,0.93
2023-02-12T15:53:33.373Z,0.67
2023-02-12T15:56:01.614Z,0.50
2023-02-12T15:58:28.884Z,0.60
2023-02-12T16:01:02.131Z,0.83
2023-02-12T16:03:31.785Z,0.70
2023-02-12T16:06:11.660Z,0.47
2023-02-12T16:08:40.868Z,0.60
2023-02-12T16:11:15.035Z,0.60
2023-02-12T16:13:54.907Z,0.60
2023-02-12T16:16:30.509Z,0.73
2023-02-12T16:19:08.330Z,0.70
2023-02-12T16:21:38.741Z,0.70
2023-02-12T16:24:19.532Z,0.63
2023-02-12T16:26:48.028Z,0.63
2023-02-12T16:29:18.188Z,0.70
2023-02-12T16:32:01.162Z,0.80
2023-02-12T16:34:31.339Z,1.20
2023-02-12T16:36:58.577Z,1.80
2023-02-12T16:39:53.449Z,1.70
2023-02-12T16:42:24.864Z,3.33
2023-02-12T16:44:51.786Z,1.70
2023-02-12T16:47:24.029Z,0.80
2023-02-12T16:50:02.068Z,0.80
2023-02-12T16:52:42.003Z,2.10
2023-02-12T16:55:17.869Z,0.60
2023-02-12T16:57:45.447Z,0.80
2023-02-12T17:00:16.861Z,1.27
2023-02-12T17:02:44.076Z,1.50
2023-02-12T17:05:11.460Z,1.40
2023-02-12T17:07:38.389Z,3.27
2023-02-12T17:10:05.876Z,1.93
2023-02-12T17:12:32.925Z,1.27
2023-02-12T17:15:04.543Z,0.70
2023-02-12T17:17:31.432Z,0.80
2023-02-12T17:19:58.427Z,0.67
2023-02-12T17:22:27.753Z,1.00
2023-02-12T17:24:54.896Z,2.00
2023-02-12T17:27:21.983Z,10.83
2023-02-12T17:29:48.950Z,5.97
2023-02-12T17:32:16.406Z,2.63
2023-02-12T17:34:48.756Z,3.20
2023-02-12T17:37:18.147Z,1.53
2023-02-12T17:39:45.316Z,1.73
2023-02-12T17:42:12.264Z,1.50
2023-02-12T17:44:40.225Z,1.40
2023-02-12T17:47:07.213Z,3.13
2023-02-12T17:49:38.809Z,1.90
2023-02-12T17:52:07.419Z,1.63
2023-02-12T17:54:34.809Z,1.43
2023-02-12T17:57:01.839Z,0.97
2023-02-12T17:59:29.429Z,1.20
2023-02-12T18:01:56.647Z,4.47
2023-02-12T18:04:23.609Z,5.13
2023-02-12T18:06:50.611Z,2.37
2023-02-12T18:09:17.584Z,1.30
2023-02-12T18:11:44.446Z,1.40
2023-02-12T18:14:12.045Z,1.03
2023-02-12T18:16:39.113Z,1.27
2023-02-12T18:19:06.494Z,1.27
2023-02-12T18:21:38.354Z,0.93
2023-02-12T18:24:08.779Z,1.17
2023-02-12T18:26:35.737Z,1.30
2023-02-12T18:29:02.768Z,1.33
2023-02-12T18:31:30.553Z,1.00
2023-02-12T18:33:57.716Z,0.70
2023-02-12T18:36:24.863Z,1.00
2023-02-12T18:38:52.714Z,1.20
2023-02-12T18:41:28.189Z,1.20
2023-02-12T18:43:56.848Z,2.70
2023-02-12T18:46:27.250Z,2.93
2023-02-12T18:48:54.885Z,2.90
2023-02-12T18:51:25.497Z,2.47
2023-02-12T18:53:57.357Z,1.57
2023-02-12T18:56:24.558Z,1.63
2023-02-12T18:58:59.361Z,2.27
2023-02-12T19:01:28.170Z,2.57
2023-02-12T19:03:57.627Z,2.37
2023-02-12T19:06:24.669Z,2.30
2023-02-12T19:08:59.589Z,1.37
2023-02-12T19:11:27.598Z,1.50
2023-02-12T19:13:55.359Z,1.30
2023-02-12T19:16:24.036Z,1.27
2023-02-12T19:18:55.028Z,1.60
2023-02-12T19:21:26.366Z,1.20
2023-02-12T19:23:55.197Z,1.10
2023-02-12T19:26:22.944Z,2.77
2023-02-12T19:28:50.146Z,3.00
2023-02-12T19:31:18.790Z,3.17
2023-02-12T19:33:47.499Z,8.53
2023-02-12T19:36:18.344Z,7.47
2023-02-12T19:38:46.552Z,3.90
2023-02-12T19:41:19.050Z,2.93
2023-02-12T19:43:46.333Z,2.10
2023-02-12T19:46:15.983Z,1.70
2023-02-12T19:48:44.309Z,1.67
2023-02-12T19:51:19.787Z,1.20
2023-02-12T19:53:47.913Z,4.30
2023-02-12T19:56:16.100Z,7.00
2023-02-12T19:58:43.512Z,5.33
2023-02-12T20:01:13.273Z,4.20
2023-02-12T20:03:40.998Z,3.27
2023-02-12T20:06:10.840Z,3.20
2023-02-12T20:08:39.461Z,2.67
2023-02-12T20:11:28.892Z,1.93
2023-02-12T20:13:56.785Z,1.87
2023-02-12T20:16:26.772Z,1.53
2023-02-12T20:18:55.007Z,1.63
2023-02-12T20:21:25.091Z,1.33
2023-02-12T20:23:52.457Z,1.77
2023-02-12T20:26:20.230Z,2.60
2023-02-12T20:28:48.526Z,2.00
2023-02-12T20:31:24.281Z,2.13
2023-02-12T20:34:06.801Z,1.83
2023-02-12T20:36:36.852Z,2.20
2023-02-12T20:39:05.700Z,1.70
2023-02-12T20:41:35.093Z,1.50
2023-02-12T20:44:02.153Z,1.67
2023-02-12T20:46:29.531Z,2.10
2023-02-12T20:48:57.701Z,2.20
2023-02-12T20:51:27.575Z,1.73
2023-02-12T20:53:55.627Z,1.87
2023-02-12T20:56:27.604Z,2.00
2023-02-12T20:58:54.937Z,1.90
2023-02-12T21:01:29.490Z,1.67
2023-02-12T21:03:56.611Z,1.40
2023-02-12T21:06:24.930Z,1.60
2023-02-12T21:08:51.977Z,1.47
2023-02-12T21:11:26.624Z,1.60
2023-02-12T21:13:59.406Z,1.53
2023-02-12T21:16:32.371Z,1.33
2023-02-12T21:18:59.779Z,1.20
2023-02-12T21:21:29.357Z,1.60
2023-02-12T21:23:58.371Z,0.93
2023-02-12T21:26:27.122Z,1.00
2023-02-12T21:28:56.446Z,1.20
2023-02-12T21:31:29.202Z,1.40
2023-02-12T21:33:58.126Z,1.43
2023-02-12T21:36:36.442Z,1.40
2023-02-12T21:39:05.553Z,1.20
2023-02-12T21:41:35.809Z,1.20
2023-02-12T21:44:05.635Z,1.40
2023-02-12T21:46:33.664Z,1.00
2023-02-12T21:49:00.980Z,1.20
2023-02-12T21:51:30.886Z,1.40
2023-02-12T21:54:00.515Z,2.00
2023-02-12T21:56:28.451Z,1.47
2023-02-12T21:58:57.702Z,1.87
2023-02-12T22:01:32.358Z,1.60
2023-02-12T22:04:01.401Z,1.50
2023-02-12T22:06:28.910Z,1.23
2023-02-12T22:09:00.669Z,1.43
2023-02-12T22:11:27.790Z,1.20
2023-02-12T22:13:54.746Z,1.00
2023-02-12T22:16:23.648Z,1.03
2023-02-12T22:18:55.551Z,0.93
2023-02-12T22:21:24.149Z,0.80
2023-02-12T22:23:51.578Z,0.80
2023-02-12T22:26:25.318Z,1.30
2023-02-12T22:28:57.929Z,1.93
2023-02-12T22:31:29.459Z,2.33
2023-02-12T22:33:59.488Z,1.17
2023-02-12T22:36:27.516Z,1.00
2023-02-12T22:38:57.553Z,1.33
2023-02-12T22:41:24.986Z,1.00
2023-02-12T22:43:52.427Z,0.60
2023-02-12T22:46:20.271Z,0.83
2023-02-12T22:48:47.228Z,1.17
2023-02-12T22:51:26.313Z,1.10
2023-02-12T22:53:54.389Z,1.13
2023-02-12T22:56:22.286Z,0.80
2023-02-12T22:58:53.623Z,1.10
2023-02-12T23:01:21.247Z,1.00
2023-02-12T23:03:48.395Z,1.10
2023-02-12T23:06:19.062Z,1.50
2023-02-12T23:08:50.977Z,1.80
2023-02-12T23:11:19.181Z,1.10
2023-02-12T23:13:46.828Z,1.27
2023-02-12T23:16:13.950Z,1.07
2023-02-12T23:18:40.988Z,1.20
2023-02-12T23:21:08.321Z,1.20
2023-02-12T23:23:35.359Z,1.17
2023-02-12T23:26:02.752Z,1.10
2023-02-12T23:28:31.081Z,1.60
2023-02-12T23:30:58.850Z,1.67
2023-02-12T23:33:26.171Z,1.30
2023-02-12T23:35:53.168Z,1.37
2023-02-12T23:38:20.137Z,1.17
2023-02-12T23:40:48.469Z,0.90
2023-02-12T23:43:15.943Z,1.23
2023-02-12T23:45:46.961Z,1.10
2023-02-12T23:48:14.218Z,1.20
2023-02-12T23:50:41.622Z,0.90
2023-02-12T23:53:10.250Z,0.90
2023-02-12T23:55:37.978Z,0.93
2023-02-12T23:58:06.339Z,1.00
