createdAt,value
2022-10-12T00:12:29.324Z,15.20
2022-10-12T00:27:30.301Z,15.20
2022-10-12T00:34:39.973Z,15.20
2022-10-12T00:38:32.217Z,15.10
2022-10-12T00:41:41.727Z,15.10
2022-10-12T00:45:04.722Z,15.20
2022-10-12T00:47:59.782Z,15.20
2022-10-12T00:51:02.764Z,15.10
2022-10-12T00:57:04.808Z,15.20
2022-10-12T01:00:16.296Z,15.20
2022-10-12T01:02:57.312Z,15.20
2022-10-12T01:05:31.897Z,15.20
2022-10-12T01:08:18.298Z,15.10
2022-10-12T01:11:06.340Z,15.10
2022-10-12T01:13:45.778Z,15.10
2022-10-12T01:17:15.907Z,15.10
2022-10-12T01:21:12.420Z,15.10
2022-10-12T01:24:41.863Z,15.20
2022-10-12T01:28:36.120Z,15.20
2022-10-12T01:31:37.349Z,15.20
2022-10-12T01:34:49.496Z,15.20
2022-10-12T01:38:17.690Z,15.20
2022-10-12T01:41:48.843Z,15.20
2022-10-12T01:44:42.930Z,15.20
2022-10-12T01:47:20.929Z,15.10
2022-10-12T01:49:58.525Z,15.10
2022-10-12T01:52:58.755Z,15.10
2022-10-12T01:56:15.360Z,15.10
2022-10-12T01:59:47.330Z,15.10
2022-10-12T02:03:14.493Z,15.10
2022-10-12T02:06:53.832Z,15.00
2022-10-12T02:09:40.234Z,15.00
2022-10-12T02:12:32.063Z,14.90
2022-10-12T02:15:26.249Z,14.90
2022-10-12T02:17:56.981Z,14.90
2022-10-12T02:20:37.547Z,14.80
2022-10-12T02:23:12.580Z,14.80
2022-10-12T02:26:00.825Z,14.80
2022-10-12T02:29:13.340Z,14.70
2022-10-12T02:33:17.157Z,14.70
2022-10-12T02:36:03.253Z,14.70
2022-10-12T02:38:51.292Z,14.70
2022-10-12T02:42:02.171Z,14.70
2022-10-12T02:44:44.677Z,14.70
2022-10-12T02:47:39.649Z,14.60
2022-10-12T02:50:11.951Z,14.60
2022-10-12T02:52:55.898Z,14.60
2022-10-12T02:55:46.497Z,14.60
2022-10-12T02:58:25.014Z,14.60
2022-10-12T03:01:11.674Z,14.60
2022-10-12T03:04:09.184Z,14.60
2022-10-12T03:06:55.480Z,14.60
2022-10-12T03:09:39.426Z,14.70
2022-10-12T03:12:20.606Z,14.60
2022-10-12T03:14:58.406Z,14.60
2022-10-12T03:17:56.379Z,14.60
2022-10-12T03:20:39.702Z,14.60
2022-10-12T03:23:19.455Z,14.60
2022-10-12T03:26:00.626Z,14.60
2022-10-12T03:28:40.004Z,14.60
2022-10-12T03:31:24.114Z,14.50
2022-10-12T03:34:08.876Z,14.50
2022-10-12T03:36:47.190Z,14.60
2022-10-12T03:39:41.595Z,14.50
2022-10-12T03:42:23.065Z,14.30
2022-10-12T03:44:57.771Z,14.30
2022-10-12T03:47:36.701Z,14.30
2022-10-12T03:50:19.952Z,14.30
2022-10-12T03:52:50.889Z,14.30
2022-10-12T03:55:29.803Z,14.40
2022-10-12T03:58:05.451Z,14.40
2022-10-12T04:00:49.814Z,14.40
2022-10-12T04:03:26.702Z,14.50
2022-10-12T04:06:45.050Z,14.50
2022-10-12T04:09:20.904Z,14.50
2022-10-12T04:12:05.464Z,14.40
2022-10-12T04:15:10.183Z,14.40
2022-10-12T04:17:57.001Z,14.40
2022-10-12T04:21:00.101Z,14.50
2022-10-12T04:23:39.425Z,14.50
2022-10-12T04:45:05.389Z,14.60
2022-10-12T04:49:17.192Z,14.60
2022-10-12T04:52:33.487Z,14.60
2022-10-12T04:55:55.327Z,14.60
2022-10-12T04:59:18.390Z,14.60
2022-10-12T05:02:40.197Z,14.60
2022-10-12T05:17:04.282Z,14.60
2022-10-12T05:39:54.408Z,14.50
2022-10-12T05:43:34.059Z,14.50
2022-10-12T05:47:28.557Z,14.50
2022-10-12T05:51:14.921Z,14.50
2022-10-12T05:54:51.023Z,14.60
2022-10-12T05:58:56.354Z,14.60
2022-10-12T06:02:31.939Z,14.60
2022-10-12T06:05:59.174Z,14.60
2022-10-12T06:12:08.938Z,14.70
2022-10-12T06:14:57.009Z,14.70
2022-10-12T06:21:33.038Z,14.70
2022-10-12T06:24:50.219Z,14.70
2022-10-12T06:28:03.755Z,14.70
2022-10-12T06:31:39.618Z,14.60
2022-10-12T06:34:27.149Z,14.70
2022-10-12T06:37:49.727Z,14.60
2022-10-12T06:40:38.863Z,14.60
2022-10-12T06:43:47.085Z,14.60
2022-10-12T06:46:32.709Z,14.70
2022-10-12T06:49:17.525Z,14.60
2022-10-12T06:52:00.342Z,14.70
2022-10-12T06:54:33.478Z,14.70
2022-10-12T06:57:14.768Z,14.70
2022-10-12T06:59:54.356Z,14.60
2022-10-12T07:02:47.672Z,14.60
2022-10-12T07:05:59.929Z,14.60
2022-10-12T07:08:39.780Z,14.60
2022-10-12T07:11:22.594Z,14.60
2022-10-12T07:14:10.573Z,14.70
2022-10-12T07:17:04.584Z,14.60
2022-10-12T07:22:23.287Z,14.70
2022-10-12T07:24:56.886Z,14.70
2022-10-12T07:27:49.848Z,14.70
2022-10-12T07:30:22.169Z,14.80
2022-10-12T07:32:55.818Z,14.80
2022-10-12T07:35:33.526Z,14.70
2022-10-12T07:38:23.911Z,14.80
2022-10-12T07:40:51.455Z,14.90
2022-10-12T07:43:18.993Z,14.80
2022-10-12T07:45:46.321Z,14.80
2022-10-12T07:48:13.661Z,14.80
2022-10-12T07:50:40.994Z,14.80
2022-10-12T07:53:08.651Z,14.80
2022-10-12T07:55:36.005Z,14.80
2022-10-12T07:58:03.787Z,14.80
2022-10-12T08:00:31.584Z,14.90
2022-10-12T08:02:59.689Z,14.90
2022-10-12T08:05:27.680Z,14.90
2022-10-12T08:07:55.831Z,14.90
2022-10-12T08:10:23.584Z,14.90
2022-10-12T08:12:52.174Z,14.90
2022-10-12T08:15:19.732Z,14.90
2022-10-12T08:17:47.101Z,15.00
2022-10-12T08:20:14.734Z,15.00
2022-10-12T08:22:42.017Z,14.90
2022-10-12T08:25:09.540Z,14.90
2022-10-12T08:27:38.712Z,14.90
2022-10-12T08:30:10.365Z,14.80
2022-10-12T08:32:37.625Z,14.70
2022-10-12T08:35:06.437Z,14.70
2022-10-12T08:37:33.684Z,14.80
2022-10-12T08:40:03.500Z,14.80
2022-10-12T08:43:21.321Z,14.80
2022-10-12T08:45:59.665Z,14.80
2022-10-12T08:48:48.340Z,14.90
2022-10-12T08:51:24.727Z,14.90
2022-10-12T08:54:10.946Z,14.90
2022-10-12T08:56:40.256Z,15.00
2022-10-12T08:59:16.889Z,15.00
2022-10-12T09:02:13.534Z,15.10
2022-10-12T09:05:08.345Z,15.10
2022-10-12T09:07:48.845Z,15.20
2022-10-12T09:10:46.992Z,15.20
2022-10-12T09:14:15.863Z,15.30
2022-10-12T09:16:48.599Z,15.30
2022-10-12T09:19:25.202Z,15.30
2022-10-12T09:21:52.574Z,15.40
2022-10-12T09:24:27.053Z,15.50
2022-10-12T09:27:03.204Z,15.60
2022-10-12T09:29:34.561Z,15.60
2022-10-12T09:33:27.833Z,15.70
2022-10-12T09:35:57.521Z,15.80
2022-10-12T09:38:24.921Z,15.90
2022-10-12T09:40:52.239Z,15.90
2022-10-12T09:43:19.680Z,15.80
2022-10-12T09:45:47.910Z,15.90
2022-10-12T09:48:24.000Z,16.00
2022-10-12T09:51:02.332Z,16.00
2022-10-12T09:53:48.849Z,16.10
2022-10-12T09:56:47.939Z,16.20
2022-10-12T09:59:36.479Z,16.30
2022-10-12T10:02:23.413Z,16.40
2022-10-12T10:04:52.975Z,16.40
2022-10-12T10:07:34.543Z,16.40
2022-10-12T10:10:10.353Z,16.50
2022-10-12T10:13:02.995Z,16.60
2022-10-12T10:15:39.216Z,16.70
2022-10-12T10:18:38.962Z,16.70
2022-10-12T10:21:14.835Z,16.80
2022-10-12T10:23:53.709Z,16.80
2022-10-12T10:26:24.635Z,16.90
2022-10-12T10:29:33.423Z,16.90
2022-10-12T10:32:26.975Z,17.00
2022-10-12T10:35:26.852Z,17.00
2022-10-12T10:37:56.540Z,17.10
2022-10-12T10:40:32.226Z,17.20
2022-10-12T10:43:16.497Z,17.30
2022-10-12T10:45:55.767Z,17.40
2022-10-12T10:49:01.493Z,17.60
2022-10-12T10:51:54.717Z,17.80
2022-10-12T10:54:32.068Z,18.10
2022-10-12T10:57:18.637Z,18.10
2022-10-12T11:00:26.063Z,18.30
2022-10-12T11:03:03.310Z,18.40
2022-10-12T11:06:16.669Z,18.60
2022-10-12T11:08:46.478Z,18.60
2022-10-12T11:11:26.213Z,18.70
2022-10-12T11:14:20.756Z,18.80
2022-10-12T11:17:02.480Z,18.70
2022-10-12T11:20:17.323Z,18.80
2022-10-12T11:23:04.000Z,19.00
2022-10-12T11:26:02.768Z,19.10
2022-10-12T11:28:33.583Z,19.30
2022-10-12T11:31:02.641Z,19.50
2022-10-12T11:33:42.931Z,19.60
2022-10-12T11:36:20.019Z,19.70
2022-10-12T11:39:06.653Z,19.80
2022-10-12T11:42:22.234Z,19.80
2022-10-12T11:44:47.162Z,19.90
2022-10-12T11:47:47.248Z,20.00
2022-10-12T11:50:42.265Z,20.10
2022-10-12T11:53:33.071Z,20.20
2022-10-12T11:56:25.778Z,20.20
2022-10-12T11:59:18.826Z,20.20
2022-10-12T12:02:17.071Z,20.20
2022-10-12T12:04:48.288Z,20.30
2022-10-12T12:07:47.725Z,20.40
2022-10-12T12:10:27.627Z,20.40
2022-10-12T12:13:18.074Z,20.40
2022-10-12T12:15:49.607Z,20.40
2022-10-12T12:18:28.774Z,20.40
2022-10-12T12:21:10.319Z,20.40
2022-10-12T12:23:57.172Z,20.50
2022-10-12T12:26:29.918Z,20.50
2022-10-12T12:29:27.967Z,20.60
2022-10-12T12:32:00.098Z,20.60
2022-10-12T12:34:29.950Z,20.50
2022-10-12T12:36:58.499Z,20.50
2022-10-12T12:39:33.251Z,20.60
2022-10-12T12:42:09.014Z,20.60
2022-10-12T12:44:44.619Z,20.60
2022-10-12T12:47:43.445Z,20.70
2022-10-12T12:50:22.642Z,20.80
2022-10-12T12:52:50.461Z,20.70
2022-10-12T12:56:19.037Z,20.70
2022-10-12T12:59:52.844Z,20.70
2022-10-12T13:03:48.711Z,20.70
2022-10-12T13:07:17.122Z,20.90
2022-10-12T13:10:27.384Z,21.10
2022-10-12T13:13:47.451Z,21.20
2022-10-12T13:17:32.477Z,21.20
2022-10-12T13:20:26.510Z,21.20
2022-10-12T13:22:58.662Z,21.30
2022-10-12T13:25:48.220Z,21.40
2022-10-12T13:28:34.370Z,21.60
2022-10-12T13:31:34.768Z,21.70
2022-10-12T13:34:24.911Z,21.80
2022-10-12T13:37:09.819Z,22.00
2022-10-12T13:39:49.229Z,22.30
2022-10-12T13:42:26.481Z,22.40
2022-10-12T13:44:54.859Z,22.50
2022-10-12T13:47:29.037Z,22.60
2022-10-12T13:49:57.746Z,22.70
2022-10-12T13:52:33.925Z,22.70
2022-10-12T13:55:14.732Z,22.60
2022-10-12T13:57:48.498Z,22.60
2022-10-12T14:00:25.474Z,22.60
2022-10-12T14:03:08.554Z,22.60
2022-10-12T14:05:45.722Z,22.60
2022-10-12T14:08:25.929Z,22.60
2022-10-12T14:10:57.611Z,22.60
2022-10-12T14:13:35.001Z,22.60
2022-10-12T14:16:05.457Z,22.50
2022-10-12T14:18:47.095Z,22.50
2022-10-12T14:21:36.875Z,22.50
2022-10-12T14:24:10.893Z,22.40
2022-10-12T14:26:42.333Z,22.30
2022-10-12T14:29:50.740Z,22.30
2022-10-12T14:32:24.185Z,22.30
2022-10-12T14:35:29.355Z,22.20
2022-10-12T14:37:58.359Z,22.10
2022-10-12T14:40:39.431Z,22.10
2022-10-12T14:43:14.910Z,22.20
2022-10-12T14:45:42.240Z,22.10
2022-10-12T14:48:23.411Z,22.00
2022-10-12T14:50:51.469Z,22.20
2022-10-12T14:53:18.749Z,22.10
2022-10-12T14:55:48.523Z,22.10
2022-10-12T14:58:18.760Z,22.10
2022-10-12T15:00:46.230Z,22.10
2022-10-12T15:03:13.647Z,22.20
2022-10-12T15:05:40.932Z,22.10
2022-10-12T15:08:09.354Z,22.20
2022-10-12T15:10:38.093Z,22.20
2022-10-12T15:13:05.428Z,22.30
2022-10-12T15:15:48.239Z,22.40
2022-10-12T15:18:15.587Z,22.50
2022-10-12T15:20:48.267Z,22.50
2022-10-12T15:23:16.640Z,22.50
2022-10-12T15:25:56.725Z,22.60
2022-10-12T15:28:24.151Z,22.60
2022-10-12T15:31:16.033Z,22.60
2022-10-12T15:33:42.095Z,22.60
2022-10-12T15:36:10.373Z,22.70
2022-10-12T15:38:37.916Z,22.70
2022-10-12T15:41:05.867Z,22.70
2022-10-12T15:43:35.691Z,22.70
2022-10-12T15:46:07.901Z,22.70
2022-10-12T15:48:35.305Z,22.70
2022-10-12T15:51:07.229Z,22.70
2022-10-12T15:53:34.499Z,22.70
2022-10-12T15:56:01.761Z,22.60
2022-10-12T15:58:29.020Z,22.60
2022-10-12T16:00:56.593Z,22.50
2022-10-12T16:03:26.265Z,22.40
2022-10-12T16:05:54.600Z,22.40
2022-10-12T16:08:21.942Z,22.30
2022-10-12T16:10:50.298Z,22.30
2022-10-12T16:13:17.948Z,22.30
2022-10-12T16:15:45.273Z,22.20
2022-10-12T16:18:15.524Z,22.00
2022-10-12T16:20:46.681Z,21.90
2022-10-12T16:23:33.497Z,21.80
2022-10-12T16:26:09.159Z,21.70
2022-10-12T16:28:37.990Z,21.60
2022-10-12T16:31:17.480Z,21.50
2022-10-12T16:33:45.226Z,21.40
2022-10-12T16:36:16.324Z,21.20
2022-10-12T16:38:44.635Z,21.10
2022-10-12T16:41:16.412Z,20.90
2022-10-12T16:43:44.577Z,20.90
2022-10-12T16:46:11.978Z,20.80
2022-10-12T16:48:39.388Z,20.80
2022-10-12T16:51:11.367Z,20.60
2022-10-12T16:53:38.949Z,20.50
2022-10-12T16:56:06.676Z,20.40
2022-10-12T16:58:34.112Z,20.30
2022-10-12T17:01:13.471Z,20.20
2022-10-12T17:03:41.332Z,20.10
2022-10-12T17:06:09.622Z,20.10
2022-10-12T17:08:39.107Z,20.00
2022-10-12T17:11:16.926Z,19.90
2022-10-12T17:13:48.826Z,19.90
2022-10-12T17:16:40.924Z,19.80
2022-10-12T17:19:08.557Z,19.70
2022-10-12T17:21:41.918Z,19.60
2022-10-12T17:24:12.249Z,19.50
2022-10-12T17:26:41.120Z,19.40
2022-10-12T17:29:17.099Z,19.40
2022-10-12T17:31:46.743Z,19.30
2022-10-12T17:34:34.721Z,19.30
2022-10-12T17:37:04.240Z,19.20
2022-10-12T17:39:38.547Z,19.10
2022-10-12T17:42:06.924Z,19.00
2022-10-12T17:44:35.675Z,18.90
2022-10-12T17:47:03.125Z,18.90
2022-10-12T17:49:30.609Z,18.80
2022-10-12T17:51:58.083Z,18.70
2022-10-12T17:54:27.533Z,18.70
2022-10-12T17:56:56.345Z,18.60
2022-10-12T17:59:24.932Z,18.50
2022-10-12T18:01:55.873Z,18.50
2022-10-12T18:04:23.207Z,18.40
2022-10-12T18:06:50.758Z,18.30
2022-10-12T18:09:18.142Z,18.30
2022-10-12T18:11:45.521Z,18.30
2022-10-12T18:14:13.605Z,18.20
2022-10-12T18:16:41.824Z,18.10
2022-10-12T18:19:13.880Z,18.10
2022-10-12T18:21:41.352Z,18.10
2022-10-12T18:24:16.988Z,18.00
2022-10-12T18:26:47.547Z,18.00
2022-10-12T18:29:15.219Z,17.90
2022-10-12T18:31:42.790Z,17.90
2022-10-12T18:34:10.563Z,17.90
2022-10-12T18:36:39.560Z,17.90
2022-10-12T18:39:06.915Z,17.90
2022-10-12T18:41:34.345Z,17.80
2022-10-12T18:44:03.589Z,17.90
2022-10-12T18:46:36.663Z,17.70
2022-10-12T18:49:08.362Z,17.70
2022-10-12T18:51:43.118Z,17.70
2022-10-12T18:54:13.999Z,17.70
2022-10-12T18:56:41.905Z,17.60
2022-10-12T18:59:12.761Z,17.60
2022-10-12T19:01:40.056Z,17.60
2022-10-12T19:04:07.750Z,17.50
2022-10-12T19:06:42.133Z,17.50
2022-10-12T19:09:13.818Z,17.50
2022-10-12T19:11:41.770Z,17.50
2022-10-12T19:14:16.394Z,17.40
2022-10-12T19:16:44.849Z,17.40
2022-10-12T19:19:20.929Z,17.40
2022-10-12T19:21:53.843Z,17.40
2022-10-12T19:24:21.954Z,17.40
2022-10-12T19:26:49.498Z,17.30
2022-10-12T19:29:17.072Z,17.30
2022-10-12T19:31:49.753Z,17.20
2022-10-12T19:34:21.478Z,17.20
2022-10-12T19:36:49.313Z,17.10
2022-10-12T19:39:23.027Z,17.10
2022-10-12T19:41:52.984Z,17.00
2022-10-12T19:44:21.178Z,17.00
2022-10-12T19:46:48.857Z,17.00
2022-10-12T19:49:18.567Z,17.00
2022-10-12T19:51:47.113Z,17.00
2022-10-12T19:54:16.022Z,17.00
2022-10-12T19:56:43.334Z,17.00
2022-10-12T19:59:10.953Z,17.00
2022-10-12T20:01:39.882Z,16.90
2022-10-12T20:04:12.966Z,16.90
2022-10-12T20:06:41.057Z,16.90
2022-10-12T20:09:09.650Z,16.80
2022-10-12T20:11:39.098Z,16.90
2022-10-12T20:14:07.506Z,16.80
2022-10-12T20:16:35.525Z,16.80
2022-10-12T20:19:05.156Z,16.80
2022-10-12T20:21:32.675Z,16.80
2022-10-12T20:24:00.058Z,16.80
2022-10-12T20:26:28.767Z,16.80
2022-10-12T20:28:56.227Z,16.80
2022-10-12T20:31:24.692Z,16.80
2022-10-12T20:33:55.446Z,16.80
2022-10-12T20:36:31.215Z,16.70
2022-10-12T20:38:59.825Z,16.70
2022-10-12T20:41:28.186Z,16.70
2022-10-12T20:43:59.549Z,16.70
2022-10-12T20:46:29.607Z,16.70
2022-10-12T20:49:01.438Z,16.70
2022-10-12T20:51:36.395Z,16.70
2022-10-12T20:54:05.754Z,16.70
2022-10-12T20:56:34.235Z,16.60
2022-10-12T20:59:01.991Z,16.60
2022-10-12T21:01:29.415Z,16.60
2022-10-12T21:03:57.262Z,16.60
2022-10-12T21:06:25.073Z,16.50
2022-10-12T21:08:57.042Z,16.50
2022-10-12T21:11:25.320Z,16.50
2022-10-12T21:13:52.958Z,16.40
2022-10-12T21:16:20.317Z,16.40
2022-10-12T21:18:47.942Z,16.40
2022-10-12T21:21:20.136Z,16.40
2022-10-12T21:24:00.710Z,16.30
2022-10-12T21:26:30.932Z,16.20
2022-10-12T21:29:00.209Z,16.30
2022-10-12T21:31:32.423Z,16.20
2022-10-12T21:34:07.630Z,16.20
2022-10-12T21:36:37.074Z,16.20
2022-10-12T21:39:12.802Z,16.20
2022-10-12T21:41:40.661Z,16.10
2022-10-12T21:44:08.281Z,16.10
2022-10-12T21:46:36.772Z,16.20
2022-10-12T21:49:07.932Z,16.10
2022-10-12T21:51:36.887Z,16.10
2022-10-12T21:54:07.956Z,16.10
2022-10-12T21:56:37.489Z,16.00
2022-10-12T21:59:06.669Z,16.10
2022-10-12T22:01:40.219Z,16.00
2022-10-12T22:04:14.052Z,16.00
2022-10-12T22:06:43.184Z,16.00
2022-10-12T22:09:16.882Z,15.90
2022-10-12T22:11:46.514Z,15.80
2022-10-12T22:14:18.465Z,15.80
2022-10-12T22:16:51.045Z,15.80
2022-10-12T22:19:19.466Z,15.90
2022-10-12T22:21:51.317Z,15.90
2022-10-12T22:24:20.606Z,15.80
2022-10-12T22:26:48.207Z,15.80
2022-10-12T22:29:15.583Z,15.80
2022-10-12T22:31:44.395Z,15.80
2022-10-12T22:34:11.830Z,15.80
2022-10-12T22:36:39.144Z,15.80
2022-10-12T22:39:06.511Z,15.80
2022-10-12T22:41:33.803Z,15.80
2022-10-12T22:44:02.074Z,15.70
2022-10-12T22:46:29.398Z,15.70
2022-10-12T22:48:56.843Z,15.70
2022-10-12T22:51:36.328Z,15.60
2022-10-12T22:54:04.112Z,15.60
2022-10-12T22:56:31.903Z,15.60
2022-10-12T22:59:03.892Z,15.60
2022-10-12T23:01:31.232Z,15.40
2022-10-12T23:03:58.517Z,15.40
2022-10-12T23:06:26.108Z,15.30
2022-10-12T23:08:53.981Z,15.30
2022-10-12T23:11:27.084Z,15.30
2022-10-12T23:13:56.618Z,15.30
2022-10-12T23:16:29.852Z,15.30
2022-10-12T23:19:02.513Z,15.30
2022-10-12T23:21:33.455Z,15.20
2022-10-12T23:24:04.801Z,15.20
2022-10-12T23:26:32.625Z,15.20
2022-10-12T23:29:00.422Z,15.20
2022-10-12T23:31:30.671Z,15.20
2022-10-12T23:34:03.157Z,15.20
2022-10-12T23:36:31.288Z,15.20
2022-10-12T23:39:02.205Z,15.20
2022-10-12T23:41:29.546Z,15.20
2022-10-12T23:43:57.039Z,15.20
2022-10-12T23:46:24.414Z,15.20
2022-10-12T23:48:51.687Z,15.20
2022-10-12T23:51:18.983Z,15.20
2022-10-12T23:53:46.284Z,15.20
2022-10-12T23:56:13.720Z,15.20
2022-10-12T23:58:41.171Z,15.20
