createdAt,value
2018-04-26T00:02:28.092Z,91.10
2018-04-26T00:04:58.252Z,92.30
2018-04-26T00:07:26.408Z,91.50
2018-04-26T00:09:54.571Z,91.60
2018-04-26T00:12:24.691Z,90.20
2018-04-26T00:14:52.865Z,90.60
2018-04-26T00:17:21.008Z,88.20
2018-04-26T00:19:49.956Z,86.80
2018-04-26T00:22:18.248Z,89.40
2018-04-26T00:24:46.416Z,90.30
2018-04-26T00:27:15.267Z,90.60
2018-04-26T00:29:43.456Z,87.90
2018-04-26T00:32:13.359Z,87.70
2018-04-26T00:34:42.244Z,85.60
2018-04-26T00:37:10.450Z,87.60
2018-04-26T00:39:38.662Z,89.50
2018-04-26T00:42:07.736Z,92.60
2018-04-26T00:44:36.339Z,90.90
2018-04-26T00:47:04.474Z,91.20
2018-04-26T00:49:33.338Z,92.20
2018-04-26T00:52:02.797Z,90.00
2018-04-26T00:54:31.702Z,90.30
2018-04-26T00:56:59.901Z,84.20
2018-04-26T00:59:29.703Z,86.70
2018-04-26T01:01:58.891Z,88.80
2018-04-26T01:04:28.500Z,92.30
2018-04-26T01:06:59.469Z,92.10
2018-04-26T01:09:28.789Z,90.80
2018-04-26T01:11:57.964Z,93.40
2018-04-26T01:14:27.611Z,91.50
2018-04-26T01:16:56.925Z,91.20
2018-04-26T01:19:25.072Z,91.80
2018-04-26T01:21:53.989Z,92.10
2018-04-26T01:24:22.124Z,92.70
2018-04-26T01:26:50.332Z,92.60
2018-04-26T01:29:18.502Z,92.70
2018-04-26T01:31:50.396Z,93.10
2018-04-26T01:34:19.652Z,93.50
2018-04-26T01:37:12.249Z,94.10
2018-04-26T01:39:40.384Z,94.50
2018-04-26T01:42:08.540Z,94.90
2018-04-26T01:44:37.075Z,94.80
2018-04-26T01:47:06.056Z,93.90
2018-04-26T01:49:34.796Z,93.80
2018-04-26T01:52:04.090Z,93.60
2018-04-26T01:54:34.359Z,93.50
2018-04-26T01:57:02.521Z,93.80
2018-04-26T01:59:32.160Z,92.20
2018-04-26T02:02:03.730Z,94.00
2018-04-26T02:04:32.677Z,94.30
2018-04-26T02:07:02.519Z,93.70
2018-04-26T02:09:32.796Z,95.60
2018-04-26T02:12:07.975Z,95.40
2018-04-26T02:14:40.116Z,94.60
2018-04-26T02:17:09.358Z,94.90
2018-04-26T02:19:40.735Z,95.60
2018-04-26T02:22:09.836Z,96.20
2018-04-26T02:24:38.807Z,96.40
2018-04-26T02:27:08.515Z,96.70
2018-04-26T02:29:38.408Z,94.70
2018-04-26T02:32:09.326Z,96.10
2018-04-26T02:34:37.470Z,96.90
2018-04-26T02:37:07.995Z,96.50
2018-04-26T02:39:36.144Z,95.70
2018-04-26T02:42:08.023Z,95.90
2018-04-26T02:44:36.242Z,96.10
2018-04-26T02:47:04.404Z,95.70
2018-04-26T02:49:32.985Z,95.80
2018-04-26T02:52:01.245Z,95.20
2018-04-26T02:54:30.657Z,95.50
2018-04-26T02:56:58.874Z,95.50
2018-04-26T02:59:28.776Z,94.60
2018-04-26T03:02:02.505Z,95.50
2018-04-26T03:04:31.878Z,95.00
2018-04-26T03:07:00.102Z,94.00
2018-04-26T03:09:29.213Z,93.50
2018-04-26T03:12:00.913Z,92.70
2018-04-26T03:14:29.530Z,92.80
2018-04-26T03:16:58.207Z,92.50
2018-04-26T03:19:28.512Z,94.00
2018-04-26T03:22:00.274Z,93.90
2018-04-26T03:24:29.220Z,93.80
2018-04-26T03:27:00.053Z,93.60
2018-04-26T03:29:28.445Z,94.50
2018-04-26T03:31:56.992Z,95.30
2018-04-26T03:34:25.953Z,94.90
2018-04-26T03:36:55.166Z,93.50
2018-04-26T03:39:23.373Z,94.50
2018-04-26T03:41:54.904Z,94.90
2018-04-26T03:44:23.913Z,95.30
2018-04-26T03:46:52.911Z,94.70
2018-04-26T03:49:21.840Z,94.90
2018-04-26T03:51:50.774Z,95.80
2018-04-26T03:54:19.111Z,96.10
2018-04-26T03:56:47.272Z,95.50
2018-04-26T03:59:16.306Z,95.90
2018-04-26T04:01:57.118Z,95.80
2018-04-26T04:04:37.025Z,96.00
2018-04-26T04:07:06.306Z,96.10
2018-04-26T04:09:34.468Z,95.30
2018-04-26T04:12:02.636Z,95.60
2018-04-26T04:14:30.872Z,95.70
2018-04-26T04:16:59.042Z,96.60
2018-04-26T04:19:27.973Z,95.90
2018-04-26T04:21:59.589Z,95.20
2018-04-26T04:24:27.753Z,95.90
2018-04-26T04:26:56.789Z,95.10
2018-04-26T04:29:25.018Z,95.20
2018-04-26T04:31:53.283Z,95.00
2018-04-26T04:34:22.289Z,94.90
2018-04-26T04:36:51.685Z,95.30
2018-04-26T04:39:20.297Z,95.20
2018-04-26T04:41:48.512Z,96.30
2018-04-26T04:44:16.715Z,95.90
2018-04-26T04:46:46.271Z,96.70
2018-04-26T04:49:14.428Z,96.10
2018-04-26T04:51:44.527Z,96.00
2018-04-26T04:56:43.068Z,97.00
2018-04-26T04:59:13.471Z,96.20
2018-04-26T05:01:41.707Z,96.50
2018-04-26T05:04:10.653Z,98.20
2018-04-26T05:06:38.820Z,97.50
2018-04-26T05:09:07.700Z,97.00
2018-04-26T05:11:36.008Z,96.80
2018-04-26T05:14:04.180Z,96.70
2018-04-26T05:16:33.285Z,97.10
2018-04-26T05:19:01.449Z,96.80
2018-04-26T05:21:30.506Z,97.20
2018-04-26T05:23:58.733Z,95.80
2018-04-26T05:26:27.123Z,96.60
2018-04-26T05:28:56.431Z,96.30
2018-04-26T05:31:26.111Z,95.10
2018-04-26T05:33:55.171Z,94.60
2018-04-26T05:36:23.874Z,95.10
2018-04-26T05:38:52.041Z,94.50
2018-04-26T05:41:23.765Z,92.70
2018-04-26T05:43:58.420Z,92.10
2018-04-26T05:46:26.576Z,92.40
2018-04-26T05:48:54.936Z,92.60
2018-04-26T05:51:23.142Z,93.70
2018-04-26T05:53:51.321Z,93.00
2018-04-26T05:56:20.630Z,91.70
2018-04-26T05:58:49.625Z,92.10
2018-04-26T06:01:17.892Z,90.50
2018-04-26T06:03:46.070Z,90.10
2018-04-26T06:06:16.505Z,90.50
2018-04-26T06:08:44.716Z,90.10
2018-04-26T06:11:14.915Z,89.20
2018-04-26T06:13:43.017Z,91.40
2018-04-26T06:16:11.183Z,90.90
2018-04-26T06:18:39.726Z,85.70
2018-04-26T06:21:07.986Z,90.00
2018-04-26T06:23:37.939Z,81.90
2018-04-26T06:26:06.209Z,89.10
2018-04-26T06:28:35.076Z,81.50
2018-04-26T06:31:05.660Z,83.70
2018-04-26T06:36:04.772Z,66.60
2018-04-26T06:38:33.033Z,67.10
2018-04-26T06:41:06.474Z,64.30
2018-04-26T06:43:37.938Z,65.50
2018-04-26T06:46:06.839Z,69.80
2018-04-26T06:48:39.412Z,65.10
2018-04-26T06:51:14.351Z,53.10
2018-04-26T06:53:42.508Z,57.80
2018-04-26T06:56:10.741Z,56.30
2018-04-26T07:01:12.158Z,55.70
2018-04-26T07:03:40.426Z,61.60
2018-04-26T07:06:09.602Z,57.60
2018-04-26T07:08:37.839Z,57.90
2018-04-26T07:11:06.090Z,60.10
2018-04-26T07:13:34.329Z,57.00
2018-04-26T07:16:03.343Z,60.30
2018-04-26T07:18:31.738Z,65.20
2018-04-26T07:21:01.454Z,60.80
2018-04-26T07:23:29.605Z,66.10
2018-04-26T07:25:58.216Z,62.90
2018-04-26T07:28:27.763Z,64.20
2018-04-26T07:30:55.980Z,65.30
2018-04-26T07:33:24.142Z,63.90
2018-04-26T07:35:52.297Z,60.20
2018-04-26T07:38:20.657Z,60.80
2018-04-26T07:40:48.876Z,60.70
2018-04-26T07:43:17.944Z,55.30
2018-04-26T07:45:46.104Z,55.70
2018-04-26T07:48:14.262Z,55.90
2018-04-26T07:50:42.442Z,56.80
2018-04-26T07:53:10.628Z,58.00
2018-04-26T07:55:39.063Z,57.60
2018-04-26T08:00:36.729Z,58.20
2018-04-26T08:03:04.900Z,55.30
2018-04-26T08:05:33.157Z,55.20
2018-04-26T08:08:02.932Z,57.50
2018-04-26T08:10:39.125Z,57.50
2018-04-26T08:13:07.284Z,58.00
2018-04-26T08:15:38.412Z,57.00
2018-04-26T08:18:06.568Z,55.70
2018-04-26T08:20:34.820Z,56.30
2018-04-26T08:23:03.872Z,43.50
2018-04-26T08:25:32.016Z,44.20
2018-04-26T08:28:00.177Z,50.10
2018-04-26T08:30:33.725Z,48.60
2018-04-26T08:33:01.812Z,49.10
2018-04-26T08:35:34.292Z,46.00
2018-04-26T08:38:02.753Z,46.50
2018-04-26T08:40:31.896Z,47.00
2018-04-26T08:43:00.044Z,43.50
2018-04-26T08:45:28.233Z,44.50
2018-04-26T08:47:56.394Z,44.10
2018-04-26T08:50:28.691Z,42.40
2018-04-26T08:52:56.877Z,43.40
2018-04-26T08:55:27.060Z,46.70
2018-04-26T08:57:56.785Z,42.00
2018-04-26T09:00:28.392Z,42.60
2018-04-26T09:02:56.576Z,42.30
2018-04-26T09:05:25.967Z,40.20
2018-04-26T09:07:54.115Z,40.00
2018-04-26T09:10:25.542Z,43.00
2018-04-26T09:12:53.704Z,47.50
2018-04-26T09:15:22.548Z,37.80
2018-04-26T09:17:52.148Z,36.00
2018-04-26T09:20:22.231Z,36.00
2018-04-26T09:22:50.383Z,37.90
2018-04-26T09:25:19.935Z,36.40
2018-04-26T09:27:49.784Z,33.10
2018-04-26T09:30:18.599Z,35.80
2018-04-26T09:32:48.741Z,34.60
2018-04-26T09:35:16.913Z,32.80
2018-04-26T09:37:45.068Z,32.30
2018-04-26T09:40:14.120Z,36.50
2018-04-26T09:42:43.699Z,30.60
2018-04-26T09:45:12.921Z,29.90
2018-04-26T09:47:41.080Z,29.50
2018-04-26T09:50:09.263Z,31.50
2018-04-26T09:52:37.434Z,29.70
2018-04-26T09:55:06.359Z,29.30
2018-04-26T09:57:35.095Z,26.30
2018-04-26T10:00:05.215Z,26.50
2018-04-26T10:02:49.993Z,26.50
2018-04-26T10:05:19.161Z,28.60
2018-04-26T10:07:47.706Z,24.40
2018-04-26T10:10:16.645Z,25.20
2018-04-26T10:12:45.262Z,24.20
2018-04-26T10:15:13.790Z,25.50
2018-04-26T10:17:44.287Z,23.40
2018-04-26T10:20:12.423Z,25.60
2018-04-26T10:22:40.804Z,25.90
2018-04-26T10:25:10.101Z,27.50
2018-04-26T10:27:38.264Z,28.50
2018-04-26T10:30:06.490Z,27.40
2018-04-26T10:32:34.626Z,27.70
2018-04-26T10:35:03.560Z,28.50
2018-04-26T10:37:32.501Z,27.50
2018-04-26T10:40:00.910Z,27.10
2018-04-26T10:42:29.925Z,28.40
2018-04-26T10:44:58.092Z,28.10
2018-04-26T10:47:26.314Z,28.30
2018-04-26T10:49:55.076Z,26.30
2018-04-26T10:52:25.339Z,25.80
2018-04-26T10:54:53.501Z,24.10
2018-04-26T10:57:21.662Z,25.00
2018-04-26T10:59:49.815Z,21.10
2018-04-26T11:02:19.029Z,19.40
2018-04-26T11:04:48.159Z,21.00
2018-04-26T11:07:16.323Z,18.50
2018-04-26T11:09:45.582Z,20.30
2018-04-26T11:12:15.740Z,19.20
2018-04-26T11:14:44.689Z,17.40
2018-04-26T11:17:13.873Z,17.80
2018-04-26T11:19:42.875Z,16.90
2018-04-26T11:22:11.105Z,19.90
2018-04-26T11:24:39.942Z,17.50
2018-04-26T11:27:08.576Z,18.20
2018-04-26T11:29:37.321Z,15.00
2018-04-26T11:32:06.753Z,14.70
2018-04-26T11:34:35.297Z,15.40
2018-04-26T11:37:03.696Z,15.90
2018-04-26T11:39:32.630Z,17.30
2018-04-26T11:42:01.549Z,17.80
2018-04-26T11:44:30.555Z,17.70
2018-04-26T11:46:58.862Z,18.10
2018-04-26T11:49:27.422Z,17.40
2018-04-26T11:51:55.746Z,16.20
2018-04-26T11:54:23.990Z,17.40
2018-04-26T11:56:52.346Z,16.60
2018-04-26T11:59:20.987Z,16.10
2018-04-26T12:01:49.249Z,17.40
2018-04-26T12:04:17.432Z,14.20
2018-04-26T12:06:54.279Z,14.90
2018-04-26T12:09:22.450Z,17.30
2018-04-26T12:11:53.464Z,16.40
2018-04-26T12:14:22.504Z,17.90
2018-04-26T12:16:50.688Z,17.40
2018-04-26T12:19:18.839Z,10.70
2018-04-26T12:21:49.610Z,13.70
2018-04-26T12:24:18.379Z,12.80
2018-04-26T12:26:46.531Z,12.90
2018-04-26T12:29:15.838Z,13.10
2018-04-26T12:31:53.707Z,13.00
2018-04-26T12:34:23.828Z,14.30
2018-04-26T12:36:52.385Z,13.40
2018-04-26T12:39:21.316Z,12.30
2018-04-26T12:41:52.711Z,12.70
2018-04-26T12:44:21.502Z,13.40
2018-04-26T12:46:50.403Z,12.80
2018-04-26T12:49:19.368Z,13.30
2018-04-26T12:51:47.533Z,12.20
2018-04-26T12:54:16.602Z,12.50
2018-04-26T12:56:46.114Z,11.50
2018-04-26T12:59:15.569Z,12.20
2018-04-26T13:01:43.785Z,11.80
2018-04-26T13:04:11.971Z,10.40
2018-04-26T13:06:42.461Z,12.70
2018-04-26T13:09:11.002Z,9.80
2018-04-26T13:11:40.114Z,11.60
2018-04-26T13:14:08.367Z,11.40
2018-04-26T13:16:37.293Z,12.10
2018-04-26T13:19:07.697Z,10.30
2018-04-26T13:21:39.355Z,10.20
2018-04-26T13:24:07.890Z,9.80
2018-04-26T13:26:39.805Z,10.90
2018-04-26T13:29:09.128Z,9.90
2018-04-26T13:31:37.376Z,9.50
2018-04-26T13:34:05.550Z,8.00
2018-04-26T13:36:33.699Z,7.40
2018-04-26T13:39:01.873Z,7.30
2018-04-26T13:41:30.153Z,8.20
2018-04-26T13:43:59.068Z,11.10
2018-04-26T13:46:28.099Z,9.10
2018-04-26T13:48:57.776Z,11.80
2018-04-26T13:51:26.059Z,10.50
2018-04-26T13:53:54.211Z,9.60
2018-04-26T13:56:23.149Z,7.90
2018-04-26T13:58:51.303Z,6.60
2018-04-26T14:01:20.225Z,5.80
2018-04-26T14:03:48.391Z,3.80
2018-04-26T14:06:16.556Z,3.10
2018-04-26T14:08:44.729Z,2.40
2018-04-26T14:11:14.944Z,2.30
2018-04-26T14:13:43.106Z,2.50
2018-04-26T14:16:11.251Z,3.70
2018-04-26T14:18:40.231Z,3.20
2018-04-26T14:21:10.567Z,2.40
2018-04-26T14:23:39.491Z,3.20
2018-04-26T14:26:07.672Z,3.20
2018-04-26T14:28:35.945Z,5.40
2018-04-26T14:31:05.064Z,6.70
2018-04-26T14:33:34.736Z,7.80
2018-04-26T14:36:02.909Z,6.90
2018-04-26T14:38:32.487Z,7.80
2018-04-26T14:41:01.202Z,8.40
2018-04-26T14:43:32.732Z,8.40
2018-04-26T14:46:00.840Z,6.10
2018-04-26T14:48:29.016Z,6.70
2018-04-26T14:51:00.241Z,3.40
2018-04-26T14:53:28.399Z,3.90
2018-04-26T14:55:57.426Z,3.00
2018-04-26T14:58:25.643Z,2.40
2018-04-26T15:00:55.024Z,2.10
2018-04-26T15:03:23.184Z,1.90
2018-04-26T15:05:52.173Z,2.50
2018-04-26T15:08:20.861Z,3.80
2018-04-26T15:10:52.852Z,5.70
2018-04-26T15:13:21.114Z,6.40
2018-04-26T15:15:49.293Z,6.70
2018-04-26T15:18:17.473Z,6.20
2018-04-26T15:20:45.780Z,5.60
2018-04-26T15:23:13.981Z,4.50
2018-04-26T15:25:42.141Z,3.70
2018-04-26T15:28:12.345Z,3.60
2018-04-26T15:30:40.505Z,2.80
2018-04-26T15:33:08.759Z,3.10
2018-04-26T15:35:37.576Z,2.70
2018-04-26T15:38:06.536Z,2.80
2018-04-26T15:40:34.900Z,1.60
2018-04-26T15:43:03.077Z,2.30
2018-04-26T15:45:31.757Z,4.00
2018-04-26T15:47:59.971Z,4.50
2018-04-26T15:50:51.832Z,5.20
2018-04-26T15:53:32.831Z,6.60
2018-04-26T15:56:12.907Z,8.00
2018-04-26T15:59:03.837Z,7.10
2018-04-26T16:01:43.692Z,7.20
2018-04-26T16:04:23.696Z,7.90
2018-04-26T16:07:24.872Z,7.90
2018-04-26T16:10:14.588Z,10.10
2018-04-26T16:13:00.341Z,8.50
2018-04-26T16:15:40.236Z,8.80
2018-04-26T16:18:26.818Z,8.90
2018-04-26T16:21:12.501Z,9.30
2018-04-26T16:23:58.875Z,9.60
2018-04-26T16:26:38.916Z,9.20
2018-04-26T16:29:24.713Z,9.60
2018-04-26T16:32:10.494Z,9.50
2018-04-26T16:34:50.393Z,10.30
2018-04-26T16:37:36.061Z,10.80
2018-04-26T16:40:05.365Z,9.50
2018-04-26T16:42:33.530Z,10.70
2018-04-26T16:45:01.702Z,9.70
2018-04-26T16:47:30.723Z,9.60
2018-04-26T16:49:59.305Z,9.90
2018-04-26T16:52:27.521Z,10.10
2018-04-26T16:54:56.091Z,10.40
2018-04-26T16:57:25.403Z,10.10
2018-04-26T16:59:53.654Z,10.10
2018-04-26T17:02:22.996Z,10.10
2018-04-26T17:04:51.964Z,10.60
2018-04-26T17:07:20.543Z,10.50
2018-04-26T17:09:49.689Z,10.40
2018-04-26T17:12:25.763Z,10.20
2018-04-26T17:14:53.979Z,11.10
2018-04-26T17:17:23.108Z,10.80
2018-04-26T17:19:51.325Z,11.60
2018-04-26T17:22:20.160Z,10.90
2018-04-26T17:24:48.400Z,12.00
2018-04-26T17:27:17.097Z,11.40
2018-04-26T17:29:45.695Z,12.30
2018-04-26T17:32:13.864Z,12.40
2018-04-26T17:34:42.108Z,11.80
2018-04-26T17:39:41.061Z,12.40
2018-04-26T17:42:09.213Z,12.30
2018-04-26T17:44:37.871Z,12.80
2018-04-26T17:47:06.115Z,12.90
2018-04-26T17:49:35.181Z,12.30
2018-04-26T17:52:07.881Z,12.70
2018-04-26T17:54:36.828Z,12.30
2018-04-26T17:57:06.051Z,12.30
2018-04-26T17:59:34.196Z,14.30
2018-04-26T18:02:07.309Z,14.00
2018-04-26T18:04:35.513Z,13.40
2018-04-26T18:07:03.680Z,13.40
2018-04-26T18:09:31.919Z,15.20
2018-04-26T18:12:01.026Z,15.50
2018-04-26T18:14:29.182Z,15.70
2018-04-26T18:16:57.883Z,16.00
2018-04-26T18:19:26.060Z,16.10
2018-04-26T18:21:54.761Z,15.10
2018-04-26T18:24:22.963Z,16.90
2018-04-26T18:26:51.763Z,16.10
2018-04-26T18:29:20.945Z,17.20
2018-04-26T18:31:49.110Z,18.90
2018-04-26T18:34:17.249Z,20.10
2018-04-26T18:36:45.567Z,19.80
2018-04-26T18:39:13.720Z,20.20
2018-04-26T18:41:41.991Z,21.70
2018-04-26T18:44:10.184Z,23.30
2018-04-26T18:46:39.132Z,23.60
2018-04-26T18:49:08.101Z,24.50
2018-04-26T18:51:36.358Z,24.50
2018-04-26T18:54:04.967Z,26.00
2018-04-26T18:56:33.225Z,26.90
2018-04-26T18:59:01.466Z,27.60
2018-04-26T19:01:30.691Z,28.40
2018-04-26T19:03:58.910Z,29.00
2018-04-26T19:06:27.540Z,30.90
2018-04-26T19:08:55.729Z,32.60
2018-04-26T19:11:24.036Z,32.10
2018-04-26T19:13:53.126Z,34.00
2018-04-26T19:16:22.216Z,33.90
2018-04-26T19:18:50.587Z,32.70
2018-04-26T19:21:19.936Z,35.30
2018-04-26T19:23:48.387Z,37.20
2018-04-26T19:26:16.878Z,38.50
2018-04-26T19:28:46.151Z,39.20
2018-04-26T19:31:14.717Z,39.10
2018-04-26T19:33:43.581Z,39.70
2018-04-26T19:36:11.995Z,40.10
2018-04-26T19:38:40.859Z,41.00
2018-04-26T19:41:10.307Z,43.00
2018-04-26T19:43:39.175Z,41.10
2018-04-26T19:46:07.616Z,39.50
2018-04-26T19:48:36.065Z,40.40
2018-04-26T19:51:04.666Z,39.60
2018-04-26T19:53:33.139Z,41.90
2018-04-26T19:56:03.270Z,42.90
2018-04-26T19:58:31.731Z,42.80
2018-04-26T20:01:01.207Z,42.80
2018-04-26T20:03:30.433Z,43.60
2018-04-26T20:05:58.907Z,44.40
2018-04-26T20:08:27.382Z,45.80
2018-04-26T20:10:56.613Z,46.10
2018-04-26T20:13:25.092Z,43.20
2018-04-26T20:15:53.582Z,41.00
2018-04-26T20:18:22.043Z,42.20
2018-04-26T20:20:50.610Z,43.10
2018-04-26T20:23:19.098Z,45.80
2018-04-26T20:25:47.565Z,45.60
2018-04-26T20:28:16.181Z,45.90
2018-04-26T20:30:50.668Z,47.20
2018-04-26T20:33:19.176Z,46.00
2018-04-26T20:35:48.820Z,47.40
2018-04-26T20:38:17.302Z,47.20
2018-04-26T20:40:46.777Z,48.30
2018-04-26T20:43:15.299Z,49.50
2018-04-26T20:45:43.766Z,51.00
2018-04-26T20:48:12.220Z,51.80
2018-04-26T20:50:41.951Z,52.30
2018-04-26T20:53:10.418Z,52.50
2018-04-26T20:55:38.908Z,52.30
2018-04-26T20:58:07.394Z,52.60
2018-04-26T21:00:35.995Z,53.40
2018-04-26T21:03:05.107Z,54.40
2018-04-26T21:05:34.121Z,56.80
2018-04-26T21:08:02.328Z,57.90
2018-04-26T21:10:30.633Z,58.20
2018-04-26T21:12:58.875Z,58.40
2018-04-26T21:15:28.263Z,59.70
2018-04-26T21:17:57.711Z,59.20
2018-04-26T21:20:28.063Z,60.00
2018-04-26T21:22:57.336Z,61.90
2018-04-26T21:25:25.667Z,60.30
2018-04-26T21:27:53.884Z,60.10
2018-04-26T21:30:22.301Z,61.50
2018-04-26T21:32:50.537Z,62.80
2018-04-26T21:35:18.756Z,63.30
2018-04-26T21:37:46.969Z,63.60
2018-04-26T21:40:22.879Z,62.20
2018-04-26T21:42:53.938Z,63.50
2018-04-26T21:45:22.182Z,61.90
2018-04-26T21:47:51.092Z,61.50
2018-04-26T21:50:25.118Z,63.00
2018-04-26T21:52:59.135Z,64.20
2018-04-26T21:55:32.899Z,67.50
2018-04-26T21:58:06.840Z,66.10
2018-04-26T22:00:40.641Z,63.60
2018-04-26T22:03:08.827Z,62.50
2018-04-26T22:05:37.506Z,66.00
2018-04-26T22:08:05.737Z,66.80
2018-04-26T22:10:34.098Z,64.90
2018-04-26T22:13:03.049Z,66.40
2018-04-26T22:15:31.272Z,66.90
2018-04-26T22:18:00.217Z,69.90
2018-04-26T22:20:32.052Z,68.70
2018-04-26T22:23:00.346Z,70.40
2018-04-26T22:25:28.530Z,71.20
2018-04-26T22:27:57.490Z,71.00
2018-04-26T22:30:25.906Z,72.30
2018-04-26T22:32:54.117Z,72.90
2018-04-26T22:35:22.783Z,72.40
2018-04-26T22:37:53.504Z,71.90
2018-04-26T22:40:23.192Z,69.60
2018-04-26T22:42:51.727Z,70.20
2018-04-26T22:45:19.980Z,70.90
2018-04-26T22:47:48.155Z,72.50
2018-04-26T22:50:17.326Z,73.60
2018-04-26T22:52:47.491Z,76.10
2018-04-26T22:55:16.435Z,77.40
2018-04-26T22:57:46.133Z,76.10
2018-04-26T23:00:15.096Z,75.80
2018-04-26T23:02:43.724Z,77.80
2018-04-26T23:05:12.892Z,77.10
2018-04-26T23:07:41.091Z,74.80
2018-04-26T23:10:09.255Z,75.50
2018-04-26T23:12:38.218Z,78.30
2018-04-26T23:15:07.282Z,76.10
2018-04-26T23:17:35.510Z,75.50
2018-04-26T23:20:04.112Z,75.70
2018-04-26T23:22:32.341Z,75.60
2018-04-26T23:25:01.297Z,75.00
2018-04-26T23:27:30.021Z,74.50
2018-04-26T23:29:58.216Z,75.30
2018-04-26T23:32:27.148Z,79.20
2018-04-26T23:34:55.756Z,80.10
2018-04-26T23:37:24.019Z,79.80
2018-04-26T23:39:52.288Z,79.10
2018-04-26T23:42:21.254Z,81.90
2018-04-26T23:44:50.250Z,83.00
2018-04-26T23:47:18.436Z,81.10
2018-04-26T23:49:46.722Z,81.60
2018-04-26T23:52:14.915Z,77.20
2018-04-26T23:54:43.105Z,77.20
2018-04-26T23:57:11.325Z,78.50
2018-04-26T23:59:40.702Z,79.50
