createdAt,value
2022-12-13T00:00:31.190Z,57.90
2022-12-13T00:01:13.226Z,62.92
2022-12-13T00:01:50.298Z,53.72
2022-12-13T00:02:22.109Z,56.35
2022-12-13T00:02:53.570Z,60.20
2022-12-13T00:03:24.940Z,58.72
2022-12-13T00:03:58.529Z,52.45
2022-12-13T00:04:30.139Z,60.27
2022-12-13T00:05:01.574Z,57.20
2022-12-13T00:05:33.660Z,59.33
2022-12-13T00:06:06.965Z,54.92
2022-12-13T00:06:38.377Z,57.60
2022-12-13T00:07:09.823Z,59.35
2022-12-13T00:07:41.303Z,60.00
2022-12-13T00:08:12.818Z,55.90
2022-12-13T00:08:44.254Z,54.53
2022-12-13T00:09:34.306Z,53.75
2022-12-13T00:10:06.730Z,56.47
2022-12-13T00:10:38.314Z,54.90
2022-12-13T00:11:12.379Z,60.58
2022-12-13T00:11:44.620Z,56.85
2022-12-13T00:12:16.129Z,59.47
2022-12-13T00:12:47.495Z,57.47
2022-12-13T00:13:18.824Z,54.42
2022-12-13T00:13:50.519Z,56.40
2022-12-13T00:14:22.240Z,57.95
2022-12-13T00:14:53.639Z,57.85
2022-12-13T00:15:25.325Z,58.27
2022-12-13T00:16:01.831Z,62.05
2022-12-13T00:16:33.285Z,58.00
2022-12-13T00:17:04.781Z,61.33
2022-12-13T00:17:36.108Z,56.05
2022-12-13T00:18:07.462Z,54.72
2022-12-13T00:18:39.774Z,58.15
2022-12-13T00:19:11.153Z,54.20
2022-12-13T00:19:42.576Z,52.75
2022-12-13T00:20:14.089Z,64.88
2022-12-13T00:20:45.459Z,55.77
2022-12-13T00:21:19.993Z,58.85
2022-12-13T00:21:51.353Z,60.05
2022-12-13T00:22:22.803Z,59.30
2022-12-13T00:22:54.506Z,62.45
2022-12-13T00:23:25.976Z,58.65
2022-12-13T00:23:58.735Z,65.40
2022-12-13T00:24:30.088Z,71.93
2022-12-13T00:25:01.493Z,59.17
2022-12-13T00:25:34.068Z,55.30
2022-12-13T00:26:13.012Z,57.77
2022-12-13T00:26:44.452Z,58.17
2022-12-13T00:27:15.872Z,53.47
2022-12-13T00:27:47.470Z,58.83
2022-12-13T00:28:19.010Z,55.95
2022-12-13T00:28:51.263Z,57.80
2022-12-13T00:29:22.787Z,59.40
2022-12-13T00:29:54.146Z,56.83
2022-12-13T00:30:25.751Z,57.20
2022-12-13T00:31:08.612Z,54.78
2022-12-13T00:31:59.392Z,54.90
2022-12-13T00:32:32.237Z,55.72
2022-12-13T00:33:03.770Z,57.75
2022-12-13T00:33:38.045Z,56.45
2022-12-13T00:34:10.064Z,56.25
2022-12-13T00:34:41.479Z,53.47
2022-12-13T00:35:13.163Z,57.85
2022-12-13T00:35:45.924Z,58.00
2022-12-13T00:36:17.495Z,55.33
2022-12-13T00:36:49.719Z,55.45
2022-12-13T00:37:21.154Z,60.30
2022-12-13T00:37:52.936Z,54.92
2022-12-13T00:38:24.481Z,56.80
2022-12-13T00:39:02.067Z,59.97
2022-12-13T00:39:33.622Z,56.45
2022-12-13T00:40:05.590Z,57.15
2022-12-13T00:40:37.063Z,59.30
2022-12-13T00:41:21.146Z,53.00
2022-12-13T00:41:52.706Z,56.30
2022-12-13T00:42:24.179Z,58.72
2022-12-13T00:42:55.634Z,54.87
2022-12-13T00:43:26.992Z,59.70
2022-12-13T00:43:59.470Z,57.55
2022-12-13T00:44:31.175Z,59.65
2022-12-13T00:45:02.585Z,54.50
2022-12-13T00:45:34.536Z,55.72
2022-12-13T00:46:11.457Z,62.50
2022-12-13T00:46:43.420Z,57.88
2022-12-13T00:47:14.874Z,53.25
2022-12-13T00:47:46.727Z,55.70
2022-12-13T00:48:18.144Z,55.00
2022-12-13T00:48:53.746Z,56.25
2022-12-13T00:49:25.205Z,58.15
2022-12-13T00:49:56.684Z,56.85
2022-12-13T00:50:28.101Z,55.90
2022-12-13T00:50:59.580Z,56.92
2022-12-13T00:51:33.356Z,54.05
2022-12-13T00:52:04.772Z,59.28
2022-12-13T00:52:36.394Z,53.45
2022-12-13T00:53:07.787Z,52.83
2022-12-13T00:53:39.466Z,54.43
2022-12-13T00:54:11.243Z,59.55
2022-12-13T00:54:42.694Z,54.72
2022-12-13T00:55:14.336Z,53.85
2022-12-13T00:55:45.870Z,53.30
2022-12-13T00:56:23.339Z,59.25
2022-12-13T00:56:54.738Z,52.40
2022-12-13T00:57:27.383Z,58.92
2022-12-13T00:57:58.742Z,54.90
2022-12-13T00:58:30.139Z,56.83
2022-12-13T00:59:01.583Z,52.70
2022-12-13T00:59:32.928Z,53.38
2022-12-13T01:00:05.499Z,50.85
2022-12-13T01:00:37.107Z,50.67
2022-12-13T01:01:11.309Z,51.25
2022-12-13T01:01:42.955Z,52.33
2022-12-13T01:02:14.315Z,54.03
2022-12-13T01:02:45.797Z,52.42
2022-12-13T01:03:20.433Z,50.60
2022-12-13T01:03:56.820Z,49.55
2022-12-13T01:04:28.301Z,54.20
2022-12-13T01:04:59.692Z,54.75
2022-12-13T01:06:11.217Z,51.58
2022-12-13T01:06:28.250Z,51.60
2022-12-13T01:06:59.721Z,48.53
2022-12-13T01:07:31.248Z,47.92
2022-12-13T01:08:05.328Z,52.45
2022-12-13T01:08:36.809Z,49.63
2022-12-13T01:09:17.030Z,51.92
2022-12-13T01:09:48.469Z,50.50
2022-12-13T01:10:20.037Z,46.03
2022-12-13T01:10:51.478Z,49.92
2022-12-13T01:11:23.784Z,53.50
2022-12-13T01:12:05.494Z,49.05
2022-12-13T01:12:37.346Z,49.53
2022-12-13T01:13:08.694Z,55.10
2022-12-13T01:13:58.701Z,52.75
2022-12-13T01:14:30.882Z,53.72
2022-12-13T01:15:02.911Z,51.08
2022-12-13T01:15:34.323Z,45.33
2022-12-13T01:16:08.768Z,47.80
2022-12-13T01:16:40.419Z,49.58
2022-12-13T01:17:11.927Z,50.70
2022-12-13T01:17:43.359Z,51.83
2022-12-13T01:18:18.156Z,46.83
2022-12-13T01:18:49.663Z,51.83
2022-12-13T01:19:26.674Z,51.63
2022-12-13T01:19:58.080Z,50.95
2022-12-13T01:20:29.670Z,51.15
2022-12-13T01:21:06.347Z,49.53
2022-12-13T01:21:38.480Z,44.00
2022-12-13T01:22:11.855Z,48.45
2022-12-13T01:22:43.256Z,50.90
2022-12-13T01:23:14.640Z,54.72
2022-12-13T01:23:46.175Z,49.75
2022-12-13T01:24:20.555Z,50.75
2022-12-13T01:24:51.958Z,49.83
2022-12-13T01:25:23.309Z,50.47
2022-12-13T01:25:55.396Z,56.78
2022-12-13T01:26:26.799Z,47.67
2022-12-13T01:26:58.672Z,49.70
2022-12-13T01:27:30.056Z,52.08
2022-12-13T01:28:01.437Z,48.00
2022-12-13T01:28:33.588Z,49.78
2022-12-13T01:29:05.741Z,49.42
2022-12-13T01:29:37.524Z,48.33
2022-12-13T01:30:09.372Z,52.80
2022-12-13T01:30:41.059Z,51.05
2022-12-13T01:31:18.249Z,55.20
2022-12-13T01:31:50.220Z,49.92
2022-12-13T01:32:21.604Z,49.23
2022-12-13T01:32:53.142Z,48.42
2022-12-13T01:33:25.344Z,43.97
2022-12-13T01:33:57.516Z,47.55
2022-12-13T01:34:29.150Z,50.25
2022-12-13T01:35:00.534Z,48.58
2022-12-13T01:35:34.714Z,47.30
2022-12-13T01:36:09.695Z,44.47
2022-12-13T01:36:43.696Z,48.15
2022-12-13T01:37:17.458Z,43.53
2022-12-13T01:37:48.921Z,51.23
2022-12-13T01:38:20.883Z,45.58
2022-12-13T01:38:58.550Z,49.50
2022-12-13T01:39:30.969Z,50.60
2022-12-13T01:40:04.548Z,47.10
2022-12-13T01:40:49.837Z,43.55
2022-12-13T01:41:27.327Z,47.95
2022-12-13T01:42:03.524Z,50.75
2022-12-13T01:42:37.857Z,50.63
2022-12-13T01:43:14.590Z,46.38
2022-12-13T01:43:46.957Z,43.93
2022-12-13T01:44:55.401Z,49.60
2022-12-13T01:45:28.240Z,47.88
2022-12-13T01:45:59.685Z,40.45
2022-12-13T01:46:33.911Z,50.78
2022-12-13T01:47:05.532Z,44.42
2022-12-13T01:47:45.777Z,49.42
2022-12-13T01:48:24.471Z,51.50
2022-12-13T01:49:02.347Z,48.03
2022-12-13T01:49:34.122Z,47.03
2022-12-13T01:50:12.623Z,42.63
2022-12-13T01:50:50.284Z,47.70
2022-12-13T01:51:27.506Z,44.85
2022-12-13T01:52:05.394Z,50.13
2022-12-13T01:52:37.860Z,45.55
2022-12-13T01:53:14.708Z,46.50
2022-12-13T01:53:48.634Z,43.55
2022-12-13T01:54:33.880Z,46.45
2022-12-13T01:55:07.692Z,46.83
2022-12-13T01:55:41.869Z,45.92
2022-12-13T01:56:21.205Z,46.77
2022-12-13T01:57:00.996Z,45.45
2022-12-13T01:57:38.549Z,47.22
2022-12-13T01:58:13.898Z,47.92
2022-12-13T01:58:48.025Z,49.03
2022-12-13T01:59:20.189Z,47.80
2022-12-13T01:59:54.324Z,47.25
2022-12-13T02:00:26.911Z,45.65
2022-12-13T02:01:00.156Z,45.58
2022-12-13T02:01:31.901Z,48.05
2022-12-13T02:02:04.930Z,51.57
2022-12-13T02:02:36.838Z,50.20
2022-12-13T02:03:09.288Z,45.78
2022-12-13T02:03:53.072Z,48.67
2022-12-13T02:04:31.563Z,51.20
2022-12-13T02:05:06.754Z,45.70
2022-12-13T02:05:41.148Z,46.17
2022-12-13T02:06:27.248Z,46.67
2022-12-13T02:06:59.419Z,40.83
2022-12-13T02:07:34.973Z,39.40
2022-12-13T02:08:09.898Z,44.93
2022-12-13T02:08:44.058Z,45.15
2022-12-13T02:09:16.360Z,41.95
2022-12-13T02:09:48.987Z,47.97
2022-12-13T02:10:29.243Z,47.15
2022-12-13T02:11:01.415Z,45.75
2022-12-13T02:11:35.185Z,44.55
2022-12-13T02:12:07.305Z,42.50
2022-12-13T02:12:40.070Z,43.05
2022-12-13T02:13:11.727Z,47.40
2022-12-13T02:13:43.172Z,44.83
2022-12-13T02:14:14.692Z,46.88
2022-12-13T02:14:46.149Z,42.78
2022-12-13T02:15:19.264Z,46.72
2022-12-13T02:16:12.628Z,50.20
2022-12-13T02:17:02.404Z,42.38
2022-12-13T02:17:45.726Z,43.60
2022-12-13T02:18:29.330Z,48.38
2022-12-13T02:19:52.240Z,42.15
2022-12-13T02:20:49.618Z,41.75
2022-12-13T02:21:32.923Z,40.77
2022-12-13T02:22:16.323Z,43.60
2022-12-13T02:23:05.670Z,46.30
2022-12-13T02:24:15.231Z,46.60
2022-12-13T02:25:08.572Z,39.38
2022-12-13T02:25:57.801Z,40.03
2022-12-13T02:26:44.203Z,39.22
2022-12-13T02:27:42.855Z,37.75
2022-12-13T02:28:47.150Z,40.40
2022-12-13T02:29:56.205Z,38.13
2022-12-13T02:30:52.762Z,39.37
2022-12-13T02:31:39.244Z,37.92
2022-12-13T02:32:28.217Z,37.83
2022-12-13T02:33:11.793Z,42.25
2022-12-13T02:34:05.788Z,38.47
2022-12-13T02:34:48.454Z,37.85
2022-12-13T02:35:35.595Z,37.38
2022-12-13T02:36:15.651Z,37.85
2022-12-13T02:37:04.444Z,38.42
2022-12-13T02:37:59.583Z,35.63
2022-12-13T02:38:42.853Z,41.03
2022-12-13T02:39:30.119Z,36.90
2022-12-13T02:40:18.315Z,38.35
2022-12-13T02:41:05.794Z,37.42
2022-12-13T02:41:53.895Z,38.88
2022-12-13T02:43:07.028Z,38.53
2022-12-13T02:43:49.175Z,35.10
2022-12-13T02:44:24.802Z,39.42
2022-12-13T02:45:06.819Z,38.50
2022-12-13T02:45:45.382Z,36.70
2022-12-13T02:46:21.149Z,34.70
2022-12-13T02:47:00.814Z,32.60
2022-12-13T02:47:34.148Z,34.08
2022-12-13T02:48:10.452Z,35.20
2022-12-13T02:48:42.855Z,35.38
2022-12-13T02:49:16.350Z,37.70
2022-12-13T02:49:52.353Z,39.50
2022-12-13T02:50:26.114Z,37.78
2022-12-13T02:51:00.032Z,38.88
2022-12-13T02:51:32.333Z,38.95
2022-12-13T02:52:23.267Z,35.77
2022-12-13T02:52:55.708Z,35.88
2022-12-13T02:53:27.690Z,35.25
2022-12-13T02:53:59.213Z,38.85
2022-12-13T02:54:31.124Z,38.35
2022-12-13T02:55:07.679Z,40.50
2022-12-13T02:55:40.302Z,38.35
2022-12-13T02:56:11.873Z,35.75
2022-12-13T02:56:54.036Z,39.90
2022-12-13T02:57:33.296Z,35.45
2022-12-13T02:58:23.279Z,37.50
2022-12-13T02:58:58.338Z,38.15
2022-12-13T02:59:34.999Z,34.88
2022-12-13T03:00:40.759Z,37.00
2022-12-13T03:01:28.469Z,31.38
2022-12-13T03:02:12.984Z,31.75
2022-12-13T03:03:11.647Z,31.83
2022-12-13T03:04:01.273Z,39.75
2022-12-13T03:05:19.455Z,34.83
2022-12-13T03:06:34.236Z,33.08
2022-12-13T03:07:23.452Z,32.60
2022-12-13T03:08:12.030Z,31.48
2022-12-13T03:08:55.078Z,34.67
2022-12-13T03:09:45.154Z,32.13
2022-12-13T03:10:29.255Z,35.30
2022-12-13T03:11:09.204Z,30.00
2022-12-13T03:12:23.582Z,38.05
2022-12-13T03:13:27.330Z,26.20
2022-12-13T03:14:07.275Z,29.15
2022-12-13T03:15:13.889Z,33.20
2022-12-13T03:15:54.341Z,32.23
2022-12-13T03:16:40.344Z,29.80
2022-12-13T03:17:16.319Z,30.60
2022-12-13T03:17:59.217Z,35.63
2022-12-13T03:18:34.435Z,35.15
2022-12-13T03:19:09.837Z,36.30
2022-12-13T03:19:41.482Z,33.35
2022-12-13T03:20:22.680Z,44.20
2022-12-13T03:21:00.650Z,34.20
2022-12-13T03:21:47.676Z,36.00
2022-12-13T03:22:20.101Z,33.13
2022-12-13T03:22:52.585Z,36.30
2022-12-13T03:23:24.734Z,36.00
2022-12-13T03:23:56.192Z,38.15
2022-12-13T03:24:27.583Z,34.17
2022-12-13T03:24:59.136Z,38.90
2022-12-13T03:25:32.962Z,37.03
2022-12-13T03:26:10.336Z,34.78
2022-12-13T03:26:42.080Z,37.42
2022-12-13T03:27:16.136Z,38.63
2022-12-13T03:27:47.524Z,42.07
2022-12-13T03:28:19.255Z,36.58
2022-12-13T03:28:51.311Z,38.50
2022-12-13T03:29:24.630Z,42.85
2022-12-13T03:29:56.802Z,39.58
2022-12-13T03:30:28.264Z,42.22
2022-12-13T03:30:59.760Z,37.13
2022-12-13T03:31:31.582Z,35.28
2022-12-13T03:32:04.326Z,43.90
2022-12-13T03:32:35.731Z,39.60
2022-12-13T03:33:07.140Z,39.70
2022-12-13T03:33:38.804Z,41.70
2022-12-13T03:34:13.301Z,43.90
2022-12-13T03:35:00.619Z,40.63
2022-12-13T03:35:34.862Z,40.30
2022-12-13T03:36:17.545Z,40.97
2022-12-13T03:36:49.125Z,39.30
2022-12-13T03:37:20.765Z,38.28
2022-12-13T03:37:52.229Z,41.10
2022-12-13T03:38:24.846Z,42.90
2022-12-13T03:38:56.545Z,43.10
2022-12-13T03:39:27.959Z,43.70
2022-12-13T03:39:59.803Z,40.97
2022-12-13T03:40:50.413Z,42.58
2022-12-13T03:41:33.903Z,44.05
2022-12-13T03:42:05.358Z,37.30
2022-12-13T03:42:36.860Z,40.85
2022-12-13T03:43:08.247Z,40.85
2022-12-13T03:43:40.549Z,43.50
2022-12-13T03:44:12.162Z,38.40
2022-12-13T03:44:43.820Z,40.30
2022-12-13T03:45:15.472Z,39.55
2022-12-13T03:45:47.026Z,41.85
2022-12-13T03:46:18.493Z,51.03
2022-12-13T03:46:49.996Z,39.92
2022-12-13T03:47:21.463Z,40.03
2022-12-13T03:47:52.965Z,41.38
2022-12-13T03:48:24.466Z,42.90
2022-12-13T03:48:55.984Z,46.85
2022-12-13T03:49:27.530Z,41.25
2022-12-13T03:50:27.037Z,41.23
2022-12-13T03:51:48.022Z,37.67
2022-12-13T03:52:19.453Z,41.28
2022-12-13T03:52:51.869Z,44.10
2022-12-13T03:53:33.261Z,40.15
2022-12-13T03:54:05.831Z,39.47
2022-12-13T03:54:37.272Z,48.45
2022-12-13T03:55:08.995Z,43.13
2022-12-13T03:55:40.475Z,44.83
2022-12-13T03:56:11.981Z,42.80
2022-12-13T03:56:43.362Z,46.75
2022-12-13T03:57:15.611Z,41.33
2022-12-13T03:57:47.045Z,42.35
2022-12-13T03:58:18.689Z,49.90
2022-12-13T03:58:50.139Z,41.88
2022-12-13T03:59:21.624Z,51.17
2022-12-13T03:59:53.060Z,45.08
2022-12-13T04:00:24.571Z,46.92
2022-12-13T04:00:56.054Z,43.42
2022-12-13T04:01:27.590Z,48.67
2022-12-13T04:01:59.099Z,44.15
2022-12-13T04:02:31.661Z,45.28
2022-12-13T04:03:03.310Z,48.40
2022-12-13T04:03:35.814Z,47.30
2022-12-13T04:04:07.187Z,44.03
2022-12-13T04:04:38.727Z,45.03
2022-12-13T04:05:10.120Z,48.72
2022-12-13T04:05:42.391Z,46.95
2022-12-13T04:06:22.354Z,46.65
2022-12-13T04:06:54.814Z,42.20
2022-12-13T04:07:26.375Z,45.17
2022-12-13T04:08:22.467Z,43.97
2022-12-13T04:08:54.211Z,39.70
2022-12-13T04:09:25.756Z,43.55
2022-12-13T04:09:57.073Z,44.63
2022-12-13T04:10:28.642Z,44.45
2022-12-13T04:11:00.163Z,46.58
2022-12-13T04:11:49.927Z,45.92
2022-12-13T04:12:43.060Z,43.90
2022-12-13T04:13:35.092Z,43.17
2022-12-13T04:14:06.408Z,45.80
2022-12-13T04:14:37.741Z,41.80
2022-12-13T04:15:09.696Z,44.47
2022-12-13T04:15:48.889Z,44.95
2022-12-13T04:16:21.303Z,45.72
2022-12-13T04:16:52.860Z,40.45
2022-12-13T04:17:24.256Z,47.00
2022-12-13T04:17:55.670Z,43.65
2022-12-13T04:18:27.224Z,42.88
2022-12-13T04:18:58.638Z,41.83
2022-12-13T04:19:30.017Z,42.85
2022-12-13T04:20:01.711Z,50.40
2022-12-13T04:20:33.080Z,40.92
2022-12-13T04:21:04.516Z,44.53
2022-12-13T04:21:36.123Z,46.63
2022-12-13T04:22:07.489Z,47.65
2022-12-13T04:22:38.923Z,44.13
2022-12-13T04:23:10.797Z,45.92
2022-12-13T04:23:42.179Z,42.22
2022-12-13T04:24:13.546Z,45.17
2022-12-13T04:24:45.087Z,46.20
2022-12-13T04:25:16.992Z,40.88
2022-12-13T04:25:48.679Z,46.85
2022-12-13T04:26:20.268Z,47.63
2022-12-13T04:26:51.640Z,39.60
2022-12-13T04:27:23.069Z,46.42
2022-12-13T04:27:54.559Z,45.38
2022-12-13T04:28:26.005Z,44.67
2022-12-13T04:28:57.404Z,43.85
2022-12-13T04:29:33.879Z,43.57
2022-12-13T04:30:07.691Z,42.00
2022-12-13T04:30:39.204Z,42.40
2022-12-13T04:31:10.674Z,46.00
2022-12-13T04:31:42.353Z,44.92
2022-12-13T04:32:27.221Z,43.83
2022-12-13T04:32:58.947Z,44.92
2022-12-13T04:33:32.574Z,40.65
2022-12-13T04:34:04.139Z,42.03
2022-12-13T04:34:37.806Z,40.28
2022-12-13T04:35:09.279Z,44.50
2022-12-13T04:35:40.606Z,43.58
2022-12-13T04:36:11.943Z,44.00
2022-12-13T04:36:43.300Z,45.45
2022-12-13T04:37:14.788Z,48.55
2022-12-13T04:37:46.333Z,43.15
2022-12-13T04:38:18.374Z,44.67
2022-12-13T04:38:49.903Z,44.80
2022-12-13T04:39:22.728Z,41.97
2022-12-13T04:39:54.448Z,43.58
2022-12-13T04:40:32.584Z,49.00
2022-12-13T04:41:14.546Z,40.45
2022-12-13T04:41:45.955Z,49.95
2022-12-13T04:42:17.745Z,48.83
2022-12-13T04:42:53.884Z,45.80
2022-12-13T04:43:25.912Z,41.75
2022-12-13T04:43:57.282Z,42.45
2022-12-13T04:44:32.641Z,46.53
2022-12-13T04:45:08.660Z,39.25
2022-12-13T04:45:40.573Z,40.80
2022-12-13T04:46:12.595Z,47.80
2022-12-13T04:46:43.968Z,44.35
2022-12-13T04:47:16.350Z,44.30
2022-12-13T04:47:47.657Z,42.28
2022-12-13T04:48:30.267Z,46.38
2022-12-13T04:49:03.418Z,43.20
2022-12-13T04:49:35.145Z,45.10
2022-12-13T04:50:06.963Z,45.67
2022-12-13T04:50:38.342Z,46.35
2022-12-13T04:51:09.715Z,40.97
2022-12-13T04:51:41.067Z,46.77
2022-12-13T04:52:22.440Z,43.42
2022-12-13T04:52:54.233Z,40.78
2022-12-13T04:53:25.610Z,43.45
2022-12-13T04:53:57.132Z,45.78
2022-12-13T04:54:48.567Z,42.30
2022-12-13T04:55:27.748Z,42.95
2022-12-13T04:56:00.375Z,42.38
2022-12-13T04:56:31.719Z,43.78
2022-12-13T04:57:03.470Z,46.28
2022-12-13T04:57:35.158Z,50.27
2022-12-13T04:58:06.577Z,42.15
2022-12-13T04:58:37.976Z,47.20
2022-12-13T04:59:09.376Z,54.63
2022-12-13T04:59:41.323Z,44.63
2022-12-13T05:00:13.723Z,46.22
2022-12-13T05:00:45.482Z,48.95
2022-12-13T05:01:17.120Z,44.80
2022-12-13T05:01:48.520Z,48.83
2022-12-13T05:02:23.514Z,48.25
2022-12-13T05:02:55.708Z,48.57
2022-12-13T05:03:27.877Z,43.85
2022-12-13T05:03:59.281Z,46.03
2022-12-13T05:04:33.254Z,46.88
2022-12-13T05:05:05.176Z,48.85
2022-12-13T05:05:57.862Z,49.25
2022-12-13T05:06:29.216Z,42.20
2022-12-13T05:07:02.177Z,48.47
2022-12-13T05:07:33.519Z,40.92
2022-12-13T05:08:05.283Z,40.22
2022-12-13T05:08:37.982Z,48.90
2022-12-13T05:09:11.332Z,42.58
2022-12-13T05:09:43.397Z,45.20
2022-12-13T05:10:33.789Z,46.50
2022-12-13T05:11:08.004Z,44.72
2022-12-13T05:11:45.887Z,43.97
2022-12-13T05:12:22.470Z,47.13
2022-12-13T05:12:54.325Z,42.35
2022-12-13T05:13:25.727Z,46.33
2022-12-13T05:13:57.144Z,42.30
2022-12-13T05:14:30.607Z,43.97
2022-12-13T05:15:02.047Z,43.33
2022-12-13T05:15:34.352Z,43.05
2022-12-13T05:16:08.000Z,47.20
2022-12-13T05:16:39.418Z,44.80
2022-12-13T05:17:10.867Z,49.13
2022-12-13T05:17:42.258Z,46.78
2022-12-13T05:18:13.666Z,49.17
2022-12-13T05:18:45.251Z,41.60
2022-12-13T05:19:16.885Z,43.08
2022-12-13T05:19:48.404Z,45.53
2022-12-13T05:20:19.759Z,39.92
2022-12-13T05:20:51.854Z,45.00
2022-12-13T05:21:23.322Z,42.78
2022-12-13T05:21:54.771Z,38.95
2022-12-13T05:22:32.761Z,42.13
2022-12-13T05:23:04.096Z,40.20
2022-12-13T05:23:36.121Z,44.00
2022-12-13T05:24:07.823Z,40.50
2022-12-13T05:25:28.012Z,38.53
2022-12-13T05:25:59.845Z,44.15
2022-12-13T05:26:31.623Z,39.83
2022-12-13T05:27:23.740Z,41.95
2022-12-13T05:27:57.297Z,44.08
2022-12-13T05:28:29.997Z,40.80
2022-12-13T05:29:01.433Z,43.42
2022-12-13T05:29:32.823Z,41.03
2022-12-13T05:30:05.399Z,39.65
2022-12-13T05:30:41.054Z,40.08
2022-12-13T05:31:23.171Z,50.80
2022-12-13T05:31:55.475Z,40.35
2022-12-13T05:32:26.936Z,42.42
2022-12-13T05:32:58.415Z,42.05
2022-12-13T05:33:29.759Z,45.35
2022-12-13T05:34:01.730Z,41.20
2022-12-13T05:34:33.230Z,43.58
2022-12-13T05:35:04.966Z,45.75
2022-12-13T05:35:36.499Z,43.80
2022-12-13T05:36:08.558Z,40.78
2022-12-13T05:36:39.995Z,39.30
2022-12-13T05:37:11.475Z,45.90
2022-12-13T05:37:42.911Z,43.80
2022-12-13T05:38:14.722Z,48.10
2022-12-13T05:38:46.262Z,48.35
2022-12-13T05:39:28.141Z,39.85
2022-12-13T05:40:01.163Z,46.20
2022-12-13T05:40:32.846Z,42.90
2022-12-13T05:41:04.754Z,45.85
2022-12-13T05:41:37.274Z,44.33
2022-12-13T05:42:09.556Z,46.90
2022-12-13T05:43:43.311Z,45.05
2022-12-13T05:44:15.207Z,44.00
2022-12-13T05:44:46.598Z,44.70
2022-12-13T05:45:19.557Z,45.90
2022-12-13T05:45:50.995Z,43.67
2022-12-13T05:46:22.436Z,43.08
2022-12-13T05:46:54.022Z,45.80
2022-12-13T05:47:25.445Z,41.40
2022-12-13T05:47:56.958Z,45.33
2022-12-13T05:48:28.341Z,43.60
2022-12-13T05:48:59.733Z,43.15
2022-12-13T05:49:31.638Z,55.05
2022-12-13T05:50:03.935Z,44.00
2022-12-13T05:50:35.351Z,43.50
2022-12-13T05:51:10.584Z,48.53
2022-12-13T05:51:43.598Z,42.42
2022-12-13T05:52:19.260Z,46.60
2022-12-13T05:52:50.944Z,45.38
2022-12-13T05:53:30.898Z,42.70
2022-12-13T05:54:03.315Z,41.10
2022-12-13T05:54:34.696Z,42.90
2022-12-13T05:55:06.301Z,43.75
2022-12-13T05:55:38.610Z,43.25
2022-12-13T05:56:11.347Z,41.53
2022-12-13T05:56:42.798Z,46.10
2022-12-13T05:57:15.294Z,39.72
2022-12-13T05:57:50.281Z,42.83
2022-12-13T05:58:23.341Z,42.88
2022-12-13T05:58:54.936Z,41.63
2022-12-13T05:59:26.666Z,43.08
2022-12-13T05:59:58.049Z,47.35
2022-12-13T06:00:30.877Z,47.78
2022-12-13T06:01:11.552Z,45.80
2022-12-13T06:01:44.163Z,44.95
2022-12-13T06:02:21.410Z,42.28
2022-12-13T06:02:53.410Z,45.90
2022-12-13T06:03:25.022Z,41.50
2022-12-13T06:03:56.616Z,40.45
2022-12-13T06:04:29.080Z,45.63
2022-12-13T06:05:00.429Z,45.95
2022-12-13T06:05:31.927Z,40.85
2022-12-13T06:06:04.993Z,48.53
2022-12-13T06:06:36.524Z,45.40
2022-12-13T06:07:07.962Z,47.53
2022-12-13T06:07:39.379Z,43.92
2022-12-13T06:08:24.588Z,44.95
2022-12-13T06:09:17.131Z,43.72
2022-12-13T06:09:48.755Z,39.92
2022-12-13T06:10:21.970Z,43.93
2022-12-13T06:11:10.174Z,40.75
2022-12-13T06:11:43.624Z,41.95
2022-12-13T06:12:31.811Z,38.55
2022-12-13T06:13:21.472Z,41.45
2022-12-13T06:14:01.127Z,43.65
2022-12-13T06:14:32.927Z,47.28
2022-12-13T06:15:05.623Z,39.67
2022-12-13T06:16:01.412Z,42.88
2022-12-13T06:16:33.280Z,43.45
2022-12-13T06:17:04.775Z,43.43
2022-12-13T06:17:36.761Z,39.17
2022-12-13T06:18:08.084Z,43.97
2022-12-13T06:18:39.440Z,40.83
2022-12-13T06:19:10.815Z,38.53
2022-12-13T06:19:42.247Z,39.67
2022-12-13T06:20:24.259Z,42.30
2022-12-13T06:20:58.712Z,42.67
2022-12-13T06:21:43.533Z,43.42
2022-12-13T06:22:18.096Z,40.22
2022-12-13T06:22:49.598Z,36.63
2022-12-13T06:23:21.049Z,41.63
2022-12-13T06:23:52.455Z,42.92
2022-12-13T06:24:24.428Z,36.67
2022-12-13T06:24:56.010Z,41.53
2022-12-13T06:25:30.880Z,40.25
2022-12-13T06:26:05.259Z,42.72
2022-12-13T06:26:36.703Z,35.00
2022-12-13T06:27:08.079Z,42.97
2022-12-13T06:27:39.406Z,40.22
2022-12-13T06:28:10.772Z,40.27
2022-12-13T06:28:42.315Z,41.08
2022-12-13T06:29:22.520Z,43.30
2022-12-13T06:29:59.801Z,41.97
2022-12-13T06:30:33.720Z,40.10
2022-12-13T06:31:05.933Z,41.28
2022-12-13T06:31:37.369Z,38.65
2022-12-13T06:32:08.763Z,44.22
2022-12-13T06:32:43.888Z,35.80
2022-12-13T06:33:15.362Z,40.80
2022-12-13T06:33:55.020Z,42.53
2022-12-13T06:34:26.882Z,35.97
2022-12-13T06:34:58.389Z,39.58
2022-12-13T06:35:31.472Z,37.80
2022-12-13T06:36:05.581Z,39.03
2022-12-13T06:36:36.895Z,43.00
2022-12-13T06:37:11.770Z,37.22
2022-12-13T06:37:43.167Z,42.40
2022-12-13T06:38:14.611Z,44.97
2022-12-13T06:39:04.939Z,36.90
2022-12-13T06:39:36.436Z,43.13
2022-12-13T06:40:08.387Z,38.28
2022-12-13T06:40:40.103Z,38.72
2022-12-13T06:41:15.166Z,36.85
2022-12-13T06:41:46.889Z,34.45
2022-12-13T06:42:21.343Z,42.72
2022-12-13T06:42:54.045Z,38.70
2022-12-13T06:43:25.613Z,41.70
2022-12-13T06:43:57.132Z,36.95
2022-12-13T06:44:28.892Z,36.58
2022-12-13T06:45:00.510Z,40.40
2022-12-13T06:45:32.094Z,42.03
2022-12-13T06:46:08.370Z,41.95
2022-12-13T06:46:41.166Z,40.28
2022-12-13T06:47:13.020Z,39.28
2022-12-13T06:48:04.079Z,43.63
2022-12-13T06:48:36.026Z,37.25
2022-12-13T06:49:07.638Z,41.00
2022-12-13T06:49:40.672Z,46.33
2022-12-13T06:50:12.527Z,38.15
2022-12-13T06:50:44.087Z,36.83
2022-12-13T06:51:22.858Z,43.70
2022-12-13T06:51:57.215Z,42.60
2022-12-13T06:52:28.789Z,43.97
2022-12-13T06:53:00.445Z,37.00
2022-12-13T06:53:32.364Z,40.05
2022-12-13T06:54:04.171Z,39.67
2022-12-13T06:54:35.714Z,42.25
2022-12-13T06:55:07.663Z,42.03
2022-12-13T06:55:39.376Z,46.53
2022-12-13T06:56:13.823Z,40.93
2022-12-13T06:56:45.607Z,42.22
2022-12-13T06:57:17.112Z,41.42
2022-12-13T06:57:49.076Z,42.30
2022-12-13T06:58:20.785Z,38.70
2022-12-13T06:58:52.563Z,40.50
2022-12-13T06:59:33.247Z,37.35
2022-12-13T07:00:05.385Z,44.42
2022-12-13T07:00:44.070Z,40.50
2022-12-13T07:01:24.732Z,42.20
2022-12-13T07:02:03.710Z,35.17
2022-12-13T07:02:36.405Z,38.70
2022-12-13T07:03:09.894Z,41.83
2022-12-13T07:03:45.001Z,42.88
2022-12-13T07:04:29.787Z,41.92
2022-12-13T07:05:05.232Z,42.20
2022-12-13T07:05:38.298Z,40.78
2022-12-13T07:06:21.652Z,42.83
2022-12-13T07:06:53.820Z,38.70
2022-12-13T07:07:28.048Z,37.75
2022-12-13T07:07:59.817Z,36.67
2022-12-13T07:08:31.852Z,41.63
2022-12-13T07:09:03.601Z,37.50
2022-12-13T07:09:35.207Z,44.00
2022-12-13T07:10:07.311Z,39.75
2022-12-13T07:10:56.725Z,36.60
2022-12-13T07:11:30.725Z,35.22
2022-12-13T07:12:02.344Z,41.35
2022-12-13T07:12:36.764Z,36.75
2022-12-13T07:13:08.394Z,35.60
2022-12-13T07:13:40.077Z,35.50
2022-12-13T07:14:11.601Z,39.00
2022-12-13T07:14:43.324Z,35.75
2022-12-13T07:15:15.059Z,40.80
2022-12-13T07:15:47.167Z,37.88
2022-12-13T07:16:19.317Z,35.95
2022-12-13T07:16:50.942Z,44.83
2022-12-13T07:17:32.969Z,35.92
2022-12-13T07:18:06.193Z,37.33
2022-12-13T07:18:38.027Z,37.53
2022-12-13T07:19:22.861Z,35.27
2022-12-13T07:19:56.080Z,39.97
2022-12-13T07:20:32.766Z,36.83
2022-12-13T07:21:05.767Z,39.45
2022-12-13T07:21:39.255Z,35.00
2022-12-13T07:22:11.054Z,38.60
2022-12-13T07:22:47.821Z,38.20
2022-12-13T07:23:24.496Z,37.42
2022-12-13T07:23:56.478Z,40.92
2022-12-13T07:24:28.156Z,37.00
2022-12-13T07:24:59.739Z,40.87
2022-12-13T07:25:31.436Z,42.97
2022-12-13T07:26:03.272Z,40.38
2022-12-13T07:26:34.928Z,45.90
2022-12-13T07:27:06.660Z,42.47
2022-12-13T07:27:38.315Z,36.70
2022-12-13T07:28:09.961Z,40.05
2022-12-13T07:28:41.560Z,37.88
2022-12-13T07:29:13.452Z,44.97
2022-12-13T07:29:54.192Z,37.42
2022-12-13T07:30:27.539Z,36.53
2022-12-13T07:31:06.766Z,36.42
2022-12-13T07:31:38.412Z,41.70
2022-12-13T07:32:11.265Z,37.45
2022-12-13T07:32:42.682Z,38.85
2022-12-13T07:34:04.106Z,39.25
2022-12-13T07:34:35.648Z,41.83
2022-12-13T07:35:07.768Z,45.10
2022-12-13T07:35:39.708Z,39.80