createdAt,value
2023-03-21T00:04:24.701Z,45.71
2023-03-21T00:09:27.372Z,45.31
2023-03-21T00:14:31.332Z,45.52
2023-03-21T00:19:33.544Z,45.28
2023-03-21T00:24:36.990Z,45.42
2023-03-21T00:29:39.103Z,45.07
2023-03-21T00:34:48.495Z,45.25
2023-03-21T00:39:56.536Z,45.28
2023-03-21T00:44:58.540Z,45.02
2023-03-21T00:50:00.426Z,45.22
2023-03-21T00:55:02.584Z,45.15
2023-03-21T01:00:07.891Z,45.17
2023-03-21T01:05:11.842Z,44.99
2023-03-21T01:10:13.887Z,44.95
2023-03-21T01:15:16.048Z,45.16
2023-03-21T01:20:18.221Z,45.05
2023-03-21T01:25:22.716Z,45.12
2023-03-21T01:30:26.683Z,45.00
2023-03-21T01:35:37.532Z,44.92
2023-03-21T01:40:46.467Z,44.83
2023-03-21T01:46:10.981Z,44.91
2023-03-21T01:51:13.641Z,45.08
2023-03-21T01:56:25.131Z,44.94
2023-03-21T02:01:27.056Z,44.92
2023-03-21T02:06:32.271Z,44.89
2023-03-21T02:11:34.633Z,44.88
2023-03-21T02:17:02.330Z,45.15
2023-03-21T02:22:22.865Z,45.10
2023-03-21T02:27:26.132Z,45.07
2023-03-21T02:32:47.089Z,45.17
2023-03-21T02:38:11.172Z,45.11
2023-03-21T02:43:42.073Z,45.09
2023-03-21T02:48:57.255Z,44.90
2023-03-21T02:54:26.473Z,44.80
2023-03-21T02:59:27.945Z,44.90
2023-03-21T03:04:30.026Z,45.09
2023-03-21T03:10:09.401Z,45.02
2023-03-21T03:15:12.121Z,45.19
2023-03-21T03:20:39.541Z,44.80
2023-03-21T03:25:50.444Z,44.96
2023-03-21T03:31:08.145Z,45.02
2023-03-21T03:36:30.422Z,44.87
2023-03-21T03:42:03.054Z,45.13
2023-03-21T03:47:05.797Z,44.76
2023-03-21T03:52:18.999Z,44.91
2023-03-21T03:57:21.467Z,44.70
2023-03-21T04:02:23.546Z,44.88
2023-03-21T04:07:26.093Z,44.76
2023-03-21T04:12:28.079Z,45.06
2023-03-21T04:17:30.029Z,44.90
2023-03-21T04:22:33.735Z,44.78
2023-03-21T04:27:36.213Z,44.79
2023-03-21T04:32:40.292Z,45.12
2023-03-21T04:37:42.242Z,44.75
2023-03-21T04:42:45.037Z,45.03
2023-03-21T04:47:47.136Z,44.87
2023-03-21T04:52:49.114Z,45.07
2023-03-21T04:57:51.290Z,44.72
2023-03-21T05:02:54.235Z,44.79
2023-03-21T05:07:56.072Z,44.75
2023-03-21T05:12:58.132Z,44.83
2023-03-21T05:18:06.925Z,44.68
2023-03-21T05:23:12.266Z,44.65
2023-03-21T05:28:14.323Z,44.55
2023-03-21T05:33:16.333Z,44.67
2023-03-21T05:38:18.337Z,44.84
2023-03-21T05:43:20.304Z,44.82
2023-03-21T05:48:22.223Z,44.87
2023-03-21T05:53:24.046Z,44.92
2023-03-21T05:58:26.248Z,44.80
2023-03-21T06:03:28.164Z,44.64
2023-03-21T06:08:32.187Z,44.88
2023-03-21T06:13:34.280Z,44.60
2023-03-21T06:18:36.462Z,44.90
2023-03-21T06:23:38.602Z,44.75
2023-03-21T06:28:40.567Z,44.98
2023-03-21T06:33:43.143Z,44.91
2023-03-21T06:38:44.956Z,44.79
2023-03-21T06:43:47.038Z,44.55
2023-03-21T06:48:49.031Z,44.75
2023-03-21T06:53:51.099Z,44.59
2023-03-21T06:58:53.102Z,44.81
2023-03-21T07:03:57.061Z,44.90
2023-03-21T07:08:58.992Z,44.62
2023-03-21T07:14:01.021Z,44.64
2023-03-21T07:19:03.234Z,44.93
2023-03-21T07:24:05.536Z,45.07
2023-03-21T07:29:07.393Z,45.22
2023-03-21T07:34:09.330Z,45.19
2023-03-21T07:39:11.374Z,45.08
2023-03-21T07:44:13.361Z,45.50
2023-03-21T07:49:15.193Z,45.51
2023-03-21T07:54:19.604Z,45.05
2023-03-21T07:59:21.994Z,45.22
2023-03-21T08:04:23.786Z,45.10
2023-03-21T08:09:25.834Z,44.95
2023-03-21T08:14:27.730Z,45.00
2023-03-21T08:19:29.656Z,45.68
2023-03-21T08:24:32.074Z,45.44
2023-03-21T08:29:33.986Z,45.84
2023-03-21T08:34:36.284Z,45.65
2023-03-21T08:39:39.339Z,45.50
2023-03-21T08:44:41.832Z,45.39
2023-03-21T08:49:46.043Z,45.54
2023-03-21T08:54:48.844Z,45.39
2023-03-21T08:59:50.985Z,45.20
2023-03-21T09:04:59.213Z,45.45
2023-03-21T09:10:19.904Z,45.38
2023-03-21T09:15:25.213Z,45.56
2023-03-21T09:20:31.502Z,45.86
2023-03-21T09:25:33.761Z,45.82
2023-03-21T09:30:37.074Z,45.99
2023-03-21T09:35:39.421Z,45.99
2023-03-21T09:40:47.258Z,45.83
2023-03-21T09:46:10.640Z,45.62
2023-03-21T09:51:18.375Z,45.47
2023-03-21T09:56:21.506Z,45.25
2023-03-21T10:01:30.173Z,45.71
2023-03-21T10:06:34.272Z,45.60
2023-03-21T10:11:50.980Z,45.46
2023-03-21T10:16:57.752Z,45.35
2023-03-21T10:22:02.122Z,45.20
2023-03-21T10:27:10.373Z,46.16
2023-03-21T10:32:15.647Z,46.30
2023-03-21T10:37:17.804Z,46.71
2023-03-21T10:42:27.220Z,45.37
2023-03-21T10:47:33.704Z,44.99
2023-03-21T10:52:37.512Z,45.05
2023-03-21T10:57:39.549Z,45.38
2023-03-21T11:02:41.962Z,45.03
2023-03-21T11:07:44.173Z,45.07
2023-03-21T11:12:48.439Z,44.87
2023-03-21T11:17:50.880Z,44.67
2023-03-21T11:22:56.128Z,45.07
2023-03-21T11:27:58.061Z,44.83
2023-03-21T11:33:03.956Z,45.21
2023-03-21T11:38:23.608Z,45.01
2023-03-21T11:43:29.238Z,44.93
2023-03-21T11:48:41.232Z,45.30
2023-03-21T11:53:58.003Z,44.79
2023-03-21T11:59:17.908Z,45.42
2023-03-21T12:04:55.733Z,45.09
2023-03-21T12:10:21.397Z,45.26
2023-03-21T12:15:49.876Z,45.26
2023-03-21T12:21:04.298Z,44.82
2023-03-21T12:26:18.666Z,45.04
2023-03-21T12:31:49.425Z,44.75
2023-03-21T12:37:12.562Z,45.10
2023-03-21T12:42:40.813Z,44.80
2023-03-21T12:47:49.017Z,44.46
2023-03-21T12:52:56.679Z,44.45
2023-03-21T12:58:03.152Z,44.59
2023-03-21T13:03:13.108Z,44.65
2023-03-21T13:08:25.189Z,44.54
2023-03-21T13:13:52.052Z,44.39
2023-03-21T13:19:14.344Z,44.20
2023-03-21T13:24:37.807Z,44.33
2023-03-21T13:29:50.033Z,44.38
2023-03-21T13:34:56.765Z,44.16
2023-03-21T13:40:13.155Z,44.04
2023-03-21T13:45:35.072Z,44.16
2023-03-21T13:50:53.652Z,44.23
2023-03-21T13:56:08.198Z,44.07
2023-03-21T14:01:37.174Z,43.81
2023-03-21T14:06:58.989Z,43.87
2023-03-21T14:12:07.405Z,43.63
2023-03-21T14:17:26.335Z,44.04
2023-03-21T14:22:29.905Z,43.67
2023-03-21T14:27:34.264Z,43.74
2023-03-21T14:32:36.478Z,43.89
2023-03-21T14:37:41.553Z,43.70
2023-03-21T14:42:48.261Z,43.98
2023-03-21T14:48:04.116Z,43.59
2023-03-21T14:53:07.982Z,43.51
2023-03-21T14:58:14.633Z,43.53
2023-03-21T15:03:19.247Z,43.68
2023-03-21T15:08:23.689Z,43.66
2023-03-21T15:13:34.993Z,43.46
2023-03-21T15:18:39.731Z,43.82
2023-03-21T15:23:47.163Z,43.62
2023-03-21T15:28:55.655Z,43.36
2023-03-21T15:33:57.908Z,43.73
2023-03-21T15:39:05.923Z,43.23
2023-03-21T15:44:15.221Z,43.71
2023-03-21T15:49:19.418Z,43.28
2023-03-21T15:54:50.504Z,43.38
2023-03-21T16:00:00.810Z,43.48
2023-03-21T16:05:22.910Z,43.46
2023-03-21T16:10:32.000Z,43.13
2023-03-21T16:15:33.924Z,43.47
2023-03-21T16:20:41.233Z,43.55
2023-03-21T16:25:44.371Z,43.46
2023-03-21T16:30:46.434Z,43.33
2023-03-21T16:35:48.411Z,43.30
2023-03-21T16:40:52.016Z,43.20
2023-03-21T16:45:53.791Z,43.57
2023-03-21T16:50:55.863Z,43.38
2023-03-21T16:56:02.855Z,43.65
2023-03-21T17:01:04.841Z,43.44
2023-03-21T17:06:07.355Z,43.86
2023-03-21T17:11:11.686Z,43.78
2023-03-21T17:16:15.420Z,43.85
2023-03-21T17:21:24.157Z,43.86
2023-03-21T17:26:28.549Z,43.99
2023-03-21T17:31:34.562Z,43.86
2023-03-21T17:36:39.443Z,44.00
2023-03-21T17:41:41.681Z,44.10
2023-03-21T17:49:46.701Z,44.91
2023-03-21T17:54:48.858Z,44.55
2023-03-21T17:59:51.073Z,44.25
2023-03-21T18:04:53.355Z,44.45
2023-03-21T18:09:55.991Z,44.16
2023-03-21T18:14:59.103Z,44.16
2023-03-21T18:20:01.526Z,43.96
2023-03-21T18:25:06.276Z,44.26
2023-03-21T18:30:32.880Z,44.18
2023-03-21T18:35:35.827Z,44.05
2023-03-21T18:40:38.231Z,43.91
2023-03-21T18:45:40.738Z,44.24
2023-03-21T18:50:42.587Z,44.16
2023-03-21T18:55:46.424Z,43.87
2023-03-21T19:00:51.357Z,44.07
2023-03-21T19:05:58.638Z,43.98
2023-03-21T19:11:05.596Z,43.97
2023-03-21T19:16:11.349Z,43.82
2023-03-21T19:21:13.973Z,43.77
2023-03-21T19:26:16.051Z,43.97
2023-03-21T19:31:21.345Z,43.77
2023-03-21T19:36:23.867Z,43.62
2023-03-21T19:41:26.226Z,43.98
2023-03-21T19:46:28.709Z,44.29
2023-03-21T19:51:32.610Z,43.83
2023-03-21T19:56:35.059Z,43.96
2023-03-21T20:01:36.971Z,44.06
2023-03-21T20:06:39.174Z,44.06
2023-03-21T20:11:41.520Z,44.02
2023-03-21T20:16:43.964Z,43.95
2023-03-21T20:21:52.870Z,44.56
2023-03-21T20:26:58.744Z,47.48
2023-03-21T20:32:00.957Z,46.30
2023-03-21T20:37:06.284Z,45.93
2023-03-21T20:42:09.172Z,45.75
2023-03-21T20:47:11.122Z,45.64
2023-03-21T20:57:38.551Z,45.56
2023-03-21T21:02:43.032Z,45.30
2023-03-21T21:07:46.289Z,44.59
2023-03-21T21:12:48.182Z,44.73
2023-03-21T21:18:08.365Z,44.89
2023-03-21T21:23:10.571Z,44.59
2023-03-21T21:28:29.222Z,44.45
2023-03-21T21:33:34.495Z,44.51
2023-03-21T21:38:37.199Z,44.72
2023-03-21T21:43:38.932Z,44.22
2023-03-21T21:48:41.542Z,44.16
2023-03-21T21:53:43.294Z,44.03
2023-03-21T21:58:47.654Z,44.53
2023-03-21T22:03:51.921Z,44.70
2023-03-21T22:08:53.816Z,44.53
2023-03-21T22:13:55.745Z,44.42
2023-03-21T22:18:57.525Z,44.35
2023-03-21T22:23:59.274Z,44.37
2023-03-21T22:29:01.868Z,44.08
2023-03-21T22:34:03.618Z,44.12
2023-03-21T22:39:05.292Z,44.13
2023-03-21T22:44:07.218Z,44.24
2023-03-21T22:49:09.025Z,44.14
2023-03-21T22:54:11.223Z,44.23
2023-03-21T22:59:13.453Z,43.88
2023-03-21T23:04:16.002Z,44.07
2023-03-21T23:09:18.138Z,44.07
2023-03-21T23:14:21.302Z,44.02
2023-03-21T23:19:25.565Z,43.68
2023-03-21T23:24:27.563Z,43.77
2023-03-21T23:29:29.470Z,44.00
2023-03-21T23:34:32.620Z,44.00
2023-03-21T23:39:34.681Z,44.07
2023-03-21T23:44:36.848Z,43.93
2023-03-21T23:49:39.365Z,43.94
2023-03-21T23:54:41.449Z,44.20
2023-03-21T23:59:43.742Z,43.90
