createdAt,value
2023-03-26T00:12:20.209Z,18.1
2023-03-26T00:42:20.628Z,18
2023-03-26T01:12:21.185Z,18.1
2023-03-26T01:42:21.583Z,18
2023-03-26T02:12:22.007Z,18
2023-03-26T02:42:22.405Z,18
2023-03-26T03:12:22.999Z,18
2023-03-26T03:42:33.842Z,18
2023-03-26T04:12:34.432Z,17.9
2023-03-26T04:42:44.860Z,18
2023-03-26T05:12:45.269Z,18
2023-03-26T05:42:47.286Z,17.9
2023-03-26T06:12:47.700Z,17.9
2023-03-26T06:43:07.336Z,17.9
2023-03-26T07:12:58.886Z,17.8
2023-03-26T07:42:59.322Z,17.8
2023-03-26T08:12:59.804Z,17.8
2023-03-26T08:43:00.302Z,17.8
2023-03-26T09:13:01.854Z,17.7
2023-03-26T09:43:05.322Z,17.8
2023-03-26T10:13:16.185Z,16.9
2023-03-26T10:43:16.898Z,16.7
2023-03-26T11:13:27.892Z,17
2023-03-26T11:43:30.068Z,17
2023-03-26T12:13:30.831Z,17
2023-03-26T12:44:45.543Z,17
2023-03-26T13:13:41.486Z,18.7
2023-03-26T13:43:44.577Z,18.6
2023-03-26T14:13:49.234Z,18.5
2023-03-26T14:43:49.646Z,18.2
2023-03-26T15:13:50.305Z,18
2023-03-26T15:44:07.233Z,17.9
2023-03-26T16:14:01.088Z,18.5
2023-03-26T16:44:14.349Z,18.3
2023-03-26T17:14:14.743Z,18.3
2023-03-26T17:44:25.190Z,18
2023-03-26T18:14:26.014Z,17.9
2023-03-26T18:44:27.409Z,17.9
2023-03-26T19:14:28.282Z,17.8
2023-03-26T19:44:28.799Z,17.7
2023-03-26T20:14:30.015Z,17.6
2023-03-26T20:44:30.660Z,17.6
2023-03-26T21:14:31.067Z,17.5
2023-03-26T21:44:31.523Z,17.5
2023-03-26T22:14:31.961Z,17.5
2023-03-26T22:44:32.523Z,17.5
2023-03-26T23:14:43.151Z,17.4
2023-03-26T23:44:43.812Z,17.4
