createdAt,value
2022-11-04T00:05:33.546Z,0.00
2022-11-04T00:15:32.402Z,0.00
2022-11-04T00:25:32.714Z,0.00
2022-11-04T00:35:32.758Z,0.00
2022-11-04T00:45:33.037Z,0.00
2022-11-04T00:55:33.059Z,0.00
2022-11-04T01:05:33.379Z,0.00
2022-11-04T01:15:33.400Z,0.00
2022-11-04T01:25:33.719Z,0.00
2022-11-04T01:35:33.760Z,0.00
2022-11-04T01:45:34.061Z,0.00
2022-11-04T01:55:34.092Z,0.00
2022-11-04T02:05:34.432Z,0.00
2022-11-04T02:15:34.463Z,0.00
2022-11-04T02:25:34.784Z,0.00
2022-11-04T02:35:34.803Z,0.00
2022-11-04T02:45:35.123Z,0.00
2022-11-04T02:55:35.160Z,0.00
2022-11-04T03:05:35.478Z,0.00
2022-11-04T03:15:35.508Z,0.00
2022-11-04T03:25:35.825Z,0.00
2022-11-04T03:35:35.838Z,0.00
2022-11-04T03:45:36.166Z,0.00
2022-11-04T03:55:36.195Z,0.00
2022-11-04T04:05:36.518Z,0.00
2022-11-04T04:15:36.678Z,0.00
2022-11-04T04:25:36.799Z,0.00
2022-11-04T04:35:36.834Z,0.00
2022-11-04T04:45:37.173Z,0.00
2022-11-04T04:55:40.732Z,0.00
2022-11-04T05:05:38.455Z,0.00
2022-11-04T05:15:37.746Z,0.00
2022-11-04T05:25:37.796Z,0.00
2022-11-04T05:35:38.107Z,0.00
2022-11-04T05:45:38.305Z,0.00
2022-11-04T05:55:38.440Z,0.00
2022-11-04T06:05:38.490Z,0.00
2022-11-04T06:15:38.842Z,4.00
2022-11-04T06:25:38.868Z,8.00
2022-11-04T06:35:39.140Z,12.00
2022-11-04T06:45:39.157Z,20.00
2022-11-04T06:55:39.492Z,32.00
2022-11-04T07:05:39.512Z,72.00
2022-11-04T07:15:39.830Z,88.00
2022-11-04T07:25:39.857Z,76.00
2022-11-04T07:35:40.188Z,84.00
2022-11-04T07:45:40.205Z,124.00
2022-11-04T07:55:43.540Z,132.00
2022-11-04T08:05:40.553Z,164.00
2022-11-04T08:15:40.888Z,176.00
2022-11-04T08:25:40.927Z,164.00
2022-11-04T08:35:41.356Z,268.00
2022-11-04T08:45:41.387Z,252.00
2022-11-04T08:55:41.699Z,280.00
2022-11-04T09:05:41.730Z,344.00
2022-11-04T09:15:42.049Z,404.00
2022-11-04T09:25:42.119Z,384.00
2022-11-04T09:35:42.396Z,380.00
2022-11-04T09:45:42.460Z,480.00
2022-11-04T09:55:42.737Z,552.00
2022-11-04T10:05:42.774Z,568.00
2022-11-04T10:15:43.083Z,656.00
2022-11-04T10:25:43.093Z,680.00
2022-11-04T10:35:43.443Z,756.00
2022-11-04T10:45:43.481Z,856.00
2022-11-04T10:55:43.758Z,812.00
2022-11-04T11:05:43.783Z,1068.00
2022-11-04T11:15:44.006Z,1528.00
2022-11-04T11:25:44.232Z,3696.00
2022-11-04T11:35:44.462Z,3712.00
2022-11-04T11:45:44.696Z,3688.00
2022-11-04T11:55:44.923Z,3868.00
2022-11-04T12:15:46.231Z,1476.00
2022-11-04T12:25:45.560Z,976.00
2022-11-04T12:35:45.741Z,1308.00
2022-11-04T12:45:45.820Z,876.00
2022-11-04T12:55:45.866Z,964.00
2022-11-04T13:05:46.168Z,1008.00
2022-11-04T13:15:46.191Z,876.00
2022-11-04T13:25:46.537Z,736.00
2022-11-04T13:35:46.554Z,660.00
2022-11-04T13:45:51.503Z,548.00
2022-11-04T13:55:46.912Z,908.00
2022-11-04T14:05:47.211Z,672.00
2022-11-04T14:15:47.236Z,620.00
2022-11-04T14:25:47.572Z,440.00
2022-11-04T14:35:47.676Z,296.00
2022-11-04T14:45:47.811Z,272.00
2022-11-04T14:55:47.852Z,248.00
2022-11-04T15:05:50.704Z,200.00
2022-11-04T15:15:48.353Z,164.00
2022-11-04T15:25:48.614Z,120.00
2022-11-04T15:35:48.992Z,40.00
2022-11-04T15:45:49.086Z,20.00
2022-11-04T15:55:49.105Z,12.00
2022-11-04T16:05:49.525Z,4.00
2022-11-04T16:15:49.597Z,4.00
2022-11-04T16:25:50.084Z,0.00
2022-11-04T16:35:49.981Z,0.00
2022-11-04T16:45:53.879Z,0.00
2022-11-04T16:55:50.550Z,0.00
2022-11-04T17:05:50.578Z,0.00
2022-11-04T17:15:50.586Z,0.00
2022-11-04T17:25:51.121Z,0.00
2022-11-04T17:35:51.162Z,0.00
2022-11-04T17:45:51.270Z,0.00
2022-11-04T17:55:51.494Z,0.00
2022-11-04T18:05:51.837Z,0.00
2022-11-04T18:15:51.891Z,0.00
2022-11-04T18:25:52.418Z,0.00
2022-11-04T18:35:52.337Z,0.00
2022-11-04T18:45:52.767Z,0.00
2022-11-04T18:55:52.955Z,0.00
2022-11-04T19:05:52.976Z,0.00
2022-11-04T19:15:53.831Z,0.00
2022-11-04T19:25:56.859Z,0.00
2022-11-04T19:35:54.482Z,0.00
2022-11-04T19:45:53.689Z,0.00
2022-11-04T19:55:53.776Z,0.00
2022-11-04T20:05:54.175Z,0.00
2022-11-04T20:15:54.340Z,0.00
2022-11-04T20:26:01.244Z,0.00
2022-11-04T20:35:54.530Z,0.00
2022-11-04T20:45:54.911Z,0.00
2022-11-04T20:55:55.159Z,0.00
2022-11-04T21:05:55.209Z,0.00
2022-11-04T21:15:55.257Z,0.00
2022-11-04T21:25:55.533Z,0.00
2022-11-04T21:35:55.575Z,0.00
2022-11-04T21:45:55.873Z,0.00
2022-11-04T21:55:56.069Z,0.00
2022-11-04T22:05:56.221Z,0.00
2022-11-04T22:15:56.261Z,0.00
2022-11-04T22:25:56.586Z,0.00
2022-11-04T22:35:56.606Z,0.00
2022-11-04T22:45:56.925Z,0.00
2022-11-04T22:55:56.941Z,0.00
2022-11-04T23:05:57.279Z,0.00
2022-11-04T23:15:57.307Z,0.00
2022-11-04T23:25:57.619Z,0.00
2022-11-04T23:35:57.644Z,0.00
2022-11-04T23:45:57.994Z,0.00
2022-11-04T23:55:58.016Z,0.00
