createdAt,value
2022-10-02T00:00:06.477Z,8.94
2022-10-02T00:01:06.516Z,8.94
2022-10-02T00:02:06.487Z,8.94
2022-10-02T00:03:06.486Z,8.94
2022-10-02T00:04:06.550Z,8.94
2022-10-02T00:05:06.500Z,8.94
2022-10-02T00:06:06.506Z,8.94
2022-10-02T00:07:06.487Z,8.94
2022-10-02T00:08:06.535Z,8.94
2022-10-02T00:09:06.490Z,8.94
2022-10-02T00:10:06.481Z,8.94
2022-10-02T00:11:06.496Z,8.94
2022-10-02T00:12:06.497Z,8.94
2022-10-02T00:13:06.500Z,8.94
2022-10-02T00:14:06.498Z,8.94
2022-10-02T00:15:06.495Z,8.94
2022-10-02T00:16:06.517Z,8.94
2022-10-02T00:17:06.513Z,8.94
2022-10-02T00:18:06.509Z,8.94
2022-10-02T00:19:06.504Z,8.94
2022-10-02T00:20:06.504Z,8.94
2022-10-02T00:21:06.518Z,8.94
2022-10-02T00:22:06.525Z,8.94
2022-10-02T00:23:06.501Z,8.94
2022-10-02T00:24:06.504Z,8.94
2022-10-02T00:25:06.509Z,8.94
2022-10-02T00:26:06.498Z,8.94
2022-10-02T00:27:06.513Z,8.94
2022-10-02T00:28:06.533Z,8.94
2022-10-02T00:29:06.510Z,8.94
2022-10-02T00:30:06.510Z,8.94
2022-10-02T00:31:06.515Z,8.94
2022-10-02T00:32:06.551Z,8.94
2022-10-02T00:33:06.509Z,8.94
2022-10-02T00:34:06.510Z,8.94
2022-10-02T00:35:06.508Z,8.94
2022-10-02T00:36:06.513Z,8.94
2022-10-02T00:37:06.505Z,8.94
2022-10-02T00:38:06.531Z,8.94
2022-10-02T00:39:06.512Z,8.94
2022-10-02T00:40:06.517Z,8.94
2022-10-02T00:41:06.518Z,8.94
2022-10-02T00:42:06.511Z,8.94
2022-10-02T00:43:06.520Z,8.94
2022-10-02T00:44:06.526Z,8.94
2022-10-02T00:45:06.520Z,8.94
2022-10-02T00:46:06.564Z,8.94
2022-10-02T00:47:06.521Z,8.94
2022-10-02T00:48:06.516Z,8.94
2022-10-02T00:49:06.525Z,8.94
2022-10-02T00:50:06.528Z,8.94
2022-10-02T00:51:06.512Z,8.94
2022-10-02T00:52:06.519Z,8.94
2022-10-02T00:53:06.514Z,8.94
2022-10-02T00:54:06.550Z,8.94
2022-10-02T00:55:06.524Z,8.94
2022-10-02T00:56:06.522Z,8.94
2022-10-02T00:57:06.531Z,8.94
2022-10-02T00:58:06.522Z,8.94
2022-10-02T00:59:06.520Z,8.94
2022-10-02T01:00:06.523Z,8.94
2022-10-02T01:01:06.560Z,8.94
2022-10-02T01:02:06.578Z,8.94
2022-10-02T01:03:06.530Z,8.94
2022-10-02T01:04:06.530Z,8.94
2022-10-02T01:05:06.532Z,8.94
2022-10-02T01:06:06.521Z,8.94
2022-10-02T01:07:06.515Z,8.94
2022-10-02T01:08:06.525Z,8.94
2022-10-02T01:09:06.522Z,8.94
2022-10-02T01:10:06.552Z,8.94
2022-10-02T01:11:06.535Z,8.94
2022-10-02T01:12:06.520Z,8.94
2022-10-02T01:13:06.543Z,8.94
2022-10-02T01:14:06.521Z,8.94
2022-10-02T01:15:06.533Z,8.94
2022-10-02T01:16:06.575Z,8.94
2022-10-02T01:17:06.543Z,8.94
2022-10-02T01:18:06.534Z,8.94
2022-10-02T01:19:06.540Z,8.94
2022-10-02T01:20:06.542Z,8.94
2022-10-02T01:21:06.533Z,8.94
2022-10-02T01:22:06.539Z,8.94
2022-10-02T01:23:06.549Z,8.94
2022-10-02T01:24:06.546Z,8.94
2022-10-02T01:25:06.549Z,8.94
2022-10-02T01:26:06.577Z,8.94
2022-10-02T01:27:06.555Z,8.94
2022-10-02T01:28:06.621Z,8.94
2022-10-02T01:29:06.560Z,8.94
2022-10-02T01:30:06.556Z,8.94
2022-10-02T01:31:06.569Z,8.94
2022-10-02T01:32:06.559Z,8.94
2022-10-02T01:33:06.582Z,8.94
2022-10-02T01:34:06.563Z,8.94
2022-10-02T01:35:06.562Z,8.94
2022-10-02T01:36:06.573Z,8.94
2022-10-02T01:37:06.575Z,8.94
2022-10-02T01:38:06.582Z,8.94
2022-10-02T01:39:06.578Z,8.94
2022-10-02T01:40:06.584Z,8.94
2022-10-02T01:41:06.583Z,8.94
2022-10-02T01:42:06.607Z,8.94
2022-10-02T01:43:06.593Z,8.94
2022-10-02T01:44:06.575Z,8.94
2022-10-02T01:45:06.579Z,8.94
2022-10-02T01:46:06.630Z,8.94
2022-10-02T01:47:06.583Z,8.94
2022-10-02T01:48:06.599Z,8.94
2022-10-02T01:49:06.587Z,8.94
2022-10-02T01:50:06.578Z,8.94
2022-10-02T01:51:06.592Z,8.94
2022-10-02T01:52:06.606Z,8.94
2022-10-02T01:53:06.602Z,8.94
2022-10-02T01:54:06.605Z,8.94
2022-10-02T01:55:06.594Z,8.94
2022-10-02T01:56:06.604Z,8.94
2022-10-02T01:57:06.598Z,8.94
2022-10-02T01:58:06.630Z,8.94
2022-10-02T01:59:06.611Z,8.94
2022-10-02T02:00:06.612Z,8.94
2022-10-02T02:01:06.686Z,8.94
2022-10-02T02:02:06.661Z,8.94
2022-10-02T02:03:06.636Z,8.94
2022-10-02T02:04:06.621Z,8.94
2022-10-02T02:05:06.616Z,8.94
2022-10-02T02:06:06.616Z,8.94
2022-10-02T02:07:06.623Z,8.94
2022-10-02T02:08:06.629Z,8.94
2022-10-02T02:09:06.627Z,8.94
2022-10-02T02:10:06.623Z,8.94
2022-10-02T02:11:06.629Z,8.94
2022-10-02T02:12:06.637Z,8.94
2022-10-02T02:13:06.627Z,8.94
2022-10-02T02:14:06.661Z,8.94
2022-10-02T02:15:06.643Z,8.94
2022-10-02T02:16:06.699Z,8.94
2022-10-02T02:17:06.642Z,8.94
2022-10-02T02:18:06.644Z,8.94
2022-10-02T02:19:06.651Z,8.94
2022-10-02T02:20:06.649Z,8.94
2022-10-02T02:21:06.663Z,8.94
2022-10-02T02:22:06.657Z,8.94
2022-10-02T02:23:06.653Z,8.94
2022-10-02T02:24:06.650Z,8.94
2022-10-02T02:25:06.652Z,8.94
2022-10-02T02:26:06.650Z,8.94
2022-10-02T02:27:06.656Z,8.94
2022-10-02T02:28:06.698Z,8.94
2022-10-02T02:29:06.659Z,8.94
2022-10-02T02:30:06.692Z,8.94
2022-10-02T02:31:06.670Z,8.94
2022-10-02T02:32:06.685Z,8.94
2022-10-02T02:33:06.666Z,8.94
2022-10-02T02:34:06.674Z,8.94
2022-10-02T02:35:06.672Z,8.94
2022-10-02T02:36:06.675Z,8.94
2022-10-02T02:37:06.689Z,8.94
2022-10-02T02:38:06.678Z,8.94
2022-10-02T02:39:06.681Z,8.94
2022-10-02T02:40:06.692Z,8.94
2022-10-02T02:41:06.684Z,8.94
2022-10-02T02:42:06.698Z,8.94
2022-10-02T02:43:06.684Z,8.94
2022-10-02T02:44:06.686Z,8.94
2022-10-02T02:45:06.696Z,8.94
2022-10-02T02:46:06.816Z,8.94
2022-10-02T02:47:06.761Z,8.94
2022-10-02T02:48:06.701Z,8.94
2022-10-02T02:49:06.694Z,8.94
2022-10-02T02:50:06.697Z,8.94
2022-10-02T02:51:06.698Z,8.94
2022-10-02T02:52:06.693Z,8.94
2022-10-02T02:53:06.696Z,8.94
2022-10-02T02:54:06.698Z,8.94
2022-10-02T02:55:06.707Z,8.94
2022-10-02T02:56:06.697Z,8.94
2022-10-02T02:57:06.731Z,8.94
2022-10-02T02:58:06.706Z,8.94
2022-10-02T02:59:06.704Z,8.94
2022-10-02T03:00:06.714Z,8.94
2022-10-02T03:01:06.773Z,8.94
2022-10-02T03:02:06.817Z,8.94
2022-10-02T03:03:06.703Z,8.94
2022-10-02T03:04:06.704Z,8.94
2022-10-02T03:05:06.709Z,8.94
2022-10-02T03:06:06.716Z,8.94
2022-10-02T03:07:06.709Z,8.94
2022-10-02T03:08:06.717Z,8.94
2022-10-02T03:09:06.706Z,8.94
2022-10-02T03:10:06.718Z,8.94
2022-10-02T03:11:06.715Z,8.94
2022-10-02T03:12:06.723Z,8.94
2022-10-02T03:13:06.713Z,8.94
2022-10-02T03:14:06.715Z,8.94
2022-10-02T03:15:06.726Z,8.94
2022-10-02T03:16:06.769Z,8.94
2022-10-02T03:17:06.718Z,8.94
2022-10-02T03:18:06.754Z,8.94
2022-10-02T03:19:06.725Z,8.94
2022-10-02T03:20:06.722Z,8.94
2022-10-02T03:21:06.730Z,8.94
2022-10-02T03:22:06.727Z,8.94
2022-10-02T03:23:06.724Z,8.78
2022-10-02T03:24:06.734Z,8.61
2022-10-02T03:25:06.732Z,8.78
2022-10-02T03:26:06.728Z,8.5
2022-10-02T03:27:06.736Z,8.61
2022-10-02T03:28:06.784Z,8.61
2022-10-02T03:29:06.790Z,8.39
2022-10-02T03:30:06.728Z,8.61
2022-10-02T03:31:06.755Z,8.5
2022-10-02T03:32:06.737Z,8.61
2022-10-02T03:33:06.728Z,8.5
2022-10-02T03:34:06.755Z,8.61
2022-10-02T03:35:06.735Z,8.61
2022-10-02T03:36:06.742Z,8.61
2022-10-02T03:37:06.748Z,8.61
2022-10-02T03:38:06.735Z,8.11
2022-10-02T03:39:24.016Z,8.61
2022-10-02T03:40:06.741Z,8.11
2022-10-02T03:41:06.745Z,8.39
2022-10-02T03:42:06.736Z,8.5
2022-10-02T03:43:06.738Z,8.28
2022-10-02T03:44:06.744Z,8.5
2022-10-02T03:45:06.746Z,8.5
2022-10-02T03:46:06.794Z,8.39
2022-10-02T03:47:06.745Z,8.5
2022-10-02T03:48:06.750Z,8.5
2022-10-02T03:49:06.743Z,8.28
2022-10-02T03:50:06.768Z,8.39
2022-10-02T03:51:06.751Z,8.39
2022-10-02T03:52:06.740Z,8.5
2022-10-02T03:53:06.748Z,8.39
2022-10-02T03:54:06.753Z,8.61
2022-10-02T03:55:06.751Z,8.5
2022-10-02T03:56:06.755Z,8.39
2022-10-02T03:57:06.749Z,8.39
2022-10-02T03:58:06.752Z,8.61
2022-10-02T03:59:06.752Z,8.78
2022-10-02T04:00:06.748Z,8.5
2022-10-02T04:01:06.745Z,8.39
2022-10-02T04:02:06.788Z,8.39
2022-10-02T04:03:06.753Z,8.28
2022-10-02T04:04:06.749Z,8.61
2022-10-02T04:05:06.754Z,8.61
2022-10-02T04:06:06.783Z,8.5
2022-10-02T04:07:06.753Z,8.5
2022-10-02T04:08:06.756Z,8.5
2022-10-02T04:09:06.763Z,8.61
2022-10-02T04:10:06.761Z,8.39
2022-10-02T04:11:06.756Z,8.61
2022-10-02T04:12:06.766Z,8.61
2022-10-02T04:13:06.761Z,8.61
2022-10-02T04:14:06.752Z,8.5
2022-10-02T04:15:06.752Z,8.78
2022-10-02T04:16:06.821Z,8.61
2022-10-02T04:17:06.762Z,8.5
2022-10-02T04:18:06.758Z,8.78
2022-10-02T04:19:06.769Z,8.5
2022-10-02T04:20:06.760Z,8.5
2022-10-02T04:21:06.771Z,8.78
2022-10-02T04:22:06.782Z,8.5
2022-10-02T04:23:06.762Z,8.61
2022-10-02T04:24:06.770Z,8.61
2022-10-02T04:25:06.758Z,8.61
2022-10-02T04:26:06.765Z,8.39
2022-10-02T04:27:06.761Z,8.5
2022-10-02T04:28:06.796Z,8.61
2022-10-02T04:29:06.770Z,8.61
2022-10-02T04:30:06.768Z,8.5
2022-10-02T04:31:06.804Z,8.5
2022-10-02T04:32:06.767Z,8.39
2022-10-02T04:33:06.772Z,8.61
2022-10-02T04:34:06.761Z,8.78
2022-10-02T04:35:06.770Z,8.61
2022-10-02T04:36:06.764Z,8.78
2022-10-02T04:37:06.773Z,8.39
2022-10-02T04:38:06.785Z,8.5
2022-10-02T04:39:06.764Z,8.61
2022-10-02T04:40:06.766Z,8.39
2022-10-02T04:41:06.768Z,8.61
2022-10-02T04:42:06.758Z,8.39
2022-10-02T04:43:06.776Z,8.39
2022-10-02T04:44:06.768Z,8.39
2022-10-02T04:45:06.775Z,8.39
2022-10-02T04:46:06.814Z,8.33
2022-10-02T04:47:06.771Z,8.5
2022-10-02T04:48:06.766Z,8.5
2022-10-02T04:49:06.773Z,8.39
2022-10-02T04:50:06.766Z,8.39
2022-10-02T04:51:06.773Z,8.39
2022-10-02T04:52:06.767Z,8.5
2022-10-02T04:53:06.771Z,8.39
2022-10-02T04:54:06.798Z,8.28
2022-10-02T04:55:06.772Z,8.5
2022-10-02T04:56:06.765Z,8.39
2022-10-02T04:57:06.772Z,8.5
2022-10-02T04:58:06.771Z,8.39
2022-10-02T04:59:06.769Z,8.28
2022-10-02T05:00:06.770Z,8.5
2022-10-02T05:01:06.811Z,8.28
2022-10-02T05:02:06.829Z,8.39
2022-10-02T05:03:06.781Z,8.5
2022-10-02T05:04:06.790Z,8.39
2022-10-02T05:05:06.773Z,8.5
2022-10-02T05:06:06.769Z,8.5
2022-10-02T05:07:06.772Z,8.5
2022-10-02T05:08:06.774Z,8.39
2022-10-02T05:09:06.773Z,8.78
2022-10-02T05:10:06.806Z,8.39
2022-10-02T05:11:06.778Z,8.11
2022-10-02T05:12:06.780Z,8.61
2022-10-02T05:13:06.777Z,8.39
2022-10-02T05:14:06.781Z,8.5
2022-10-02T05:15:06.778Z,8.5
2022-10-02T05:16:06.842Z,8.5
2022-10-02T05:17:06.777Z,8.5
2022-10-02T05:18:06.791Z,8.28
2022-10-02T05:19:06.781Z,8.78
2022-10-02T05:20:06.788Z,8.61
2022-10-02T05:21:06.787Z,8.39
2022-10-02T05:22:06.775Z,8.61
2022-10-02T05:23:06.776Z,8.61
2022-10-02T05:24:06.780Z,8.61
2022-10-02T05:25:06.782Z,8.78
2022-10-02T05:26:09.631Z,8.61
2022-10-02T05:27:06.803Z,8.61
2022-10-02T05:28:06.811Z,8.5
2022-10-02T05:29:06.781Z,8.78
2022-10-02T05:30:06.782Z,8.78
2022-10-02T05:31:06.865Z,8.78
2022-10-02T05:32:06.778Z,8.61
2022-10-02T05:33:06.780Z,8.61
2022-10-02T05:34:06.781Z,8.61
2022-10-02T05:35:06.782Z,8.61
2022-10-02T05:36:06.784Z,8.61
2022-10-02T05:37:06.782Z,8.78
2022-10-02T05:38:06.784Z,8.78
2022-10-02T05:39:06.788Z,8.78
2022-10-02T05:40:06.786Z,8.61
2022-10-02T05:41:06.793Z,8.78
2022-10-02T05:42:06.814Z,8.61
2022-10-02T05:43:06.797Z,8.78
2022-10-02T05:44:06.798Z,8.78
2022-10-02T05:45:06.791Z,8.78
2022-10-02T05:46:06.800Z,8.78
2022-10-02T05:47:06.807Z,8.78
2022-10-02T05:48:06.786Z,8.78
2022-10-02T05:49:06.793Z,8.78
2022-10-02T05:50:06.793Z,8.39
2022-10-02T05:51:06.809Z,8.61
2022-10-02T05:52:06.803Z,8.78
2022-10-02T05:53:06.797Z,8.61
2022-10-02T05:54:06.814Z,8.78
2022-10-02T05:55:06.811Z,8.78
2022-10-02T05:56:06.805Z,8.61
2022-10-02T05:57:06.812Z,8.61
2022-10-02T05:58:06.839Z,8.61
2022-10-02T05:59:06.818Z,8.78
2022-10-02T06:00:06.815Z,8.78
2022-10-02T06:01:06.886Z,8.78
2022-10-02T06:02:06.883Z,8.78
2022-10-02T06:03:06.828Z,8.61
2022-10-02T06:04:06.816Z,8.61
2022-10-02T06:05:06.819Z,8.61
2022-10-02T06:06:06.818Z,8.78
2022-10-02T06:07:06.823Z,8.78
2022-10-02T06:08:06.817Z,8.61
2022-10-02T06:09:06.826Z,8.78
2022-10-02T06:10:06.821Z,8.78
2022-10-02T06:11:06.826Z,8.78
2022-10-02T06:12:06.834Z,8.94
2022-10-02T06:13:06.832Z,8.61
2022-10-02T06:14:06.850Z,8.61
2022-10-02T06:15:06.832Z,8.78
2022-10-02T06:16:06.900Z,8.78
2022-10-02T06:17:06.834Z,8.94
2022-10-02T06:18:06.832Z,8.78
2022-10-02T06:19:06.840Z,8.61
2022-10-02T06:20:06.836Z,8.94
2022-10-02T06:21:06.843Z,8.94
2022-10-02T06:22:06.843Z,8.78
2022-10-02T06:23:06.855Z,8.78
2022-10-02T06:24:06.842Z,8.78
2022-10-02T06:25:06.853Z,8.78
2022-10-02T06:26:06.847Z,8.94
2022-10-02T06:27:06.839Z,8.78
2022-10-02T06:28:06.889Z,8.94
2022-10-02T06:29:06.847Z,8.78
2022-10-02T06:30:06.867Z,8.78
2022-10-02T06:31:06.905Z,8.78
2022-10-02T06:32:06.854Z,8.78
2022-10-02T06:33:06.858Z,8.78
2022-10-02T06:34:06.853Z,8.78
2022-10-02T06:35:06.857Z,8.61
2022-10-02T06:36:06.856Z,8.78
2022-10-02T06:37:06.871Z,8.94
2022-10-02T06:38:06.848Z,8.94
2022-10-02T06:39:06.862Z,8.61
2022-10-02T06:40:06.863Z,8.94
2022-10-02T06:41:06.861Z,8.61
2022-10-02T06:42:06.869Z,8.78
2022-10-02T06:43:06.866Z,8.78
2022-10-02T06:44:06.862Z,8.94
2022-10-02T06:45:06.869Z,8.94
2022-10-02T06:46:06.968Z,9.22
2022-10-02T06:47:06.880Z,9.06
2022-10-02T06:48:06.873Z,8.78
2022-10-02T06:49:06.870Z,8.61
2022-10-02T06:50:06.874Z,8.61
2022-10-02T06:51:06.891Z,8.61
2022-10-02T06:52:06.869Z,9.06
2022-10-02T06:53:06.870Z,8.94
2022-10-02T06:54:06.870Z,8.94
2022-10-02T06:55:06.884Z,9.06
2022-10-02T06:56:06.882Z,8.78
2022-10-02T06:57:06.888Z,9.22
2022-10-02T06:58:06.879Z,9.06
2022-10-02T06:59:06.891Z,9.06
2022-10-02T07:00:06.890Z,9.06
2022-10-02T07:01:07.065Z,8.94
2022-10-02T07:02:06.964Z,8.94
2022-10-02T07:03:06.899Z,8.78
2022-10-02T07:04:06.888Z,8.94
2022-10-02T07:05:06.886Z,9.06
2022-10-02T07:06:06.936Z,9.06
2022-10-02T07:07:06.897Z,9.06
2022-10-02T07:08:06.896Z,9.22
2022-10-02T07:09:06.890Z,9.22
2022-10-02T07:10:06.890Z,9.22
2022-10-02T07:11:06.894Z,9.06
2022-10-02T07:12:06.896Z,9.22
2022-10-02T07:13:06.900Z,9.22
2022-10-02T07:14:06.893Z,9.39
2022-10-02T07:15:06.907Z,9.22
2022-10-02T07:16:07.057Z,8.94
2022-10-02T07:17:06.903Z,8.94
2022-10-02T07:18:06.924Z,9.22
2022-10-02T07:19:06.913Z,9.06
2022-10-02T07:20:06.911Z,9.22
2022-10-02T07:21:06.907Z,9.22
2022-10-02T07:22:20.467Z,9.39
2022-10-02T07:23:07.831Z,9.22
2022-10-02T07:24:06.922Z,9.06
2022-10-02T07:25:06.921Z,8.78
2022-10-02T07:26:06.919Z,9.22
2022-10-02T07:27:06.911Z,9.06
2022-10-02T07:28:06.972Z,9.22
2022-10-02T07:29:06.924Z,9.22
2022-10-02T07:30:06.926Z,9.22
2022-10-02T07:31:07.004Z,8.94
2022-10-02T07:32:06.927Z,8.94
2022-10-02T07:33:06.936Z,9.06
2022-10-02T07:34:06.955Z,9.22
2022-10-02T07:35:06.933Z,8.94
2022-10-02T07:36:06.931Z,9.22
2022-10-02T07:37:06.932Z,9.22
2022-10-02T07:38:06.923Z,9.22
2022-10-02T07:39:06.934Z,9.06
2022-10-02T07:40:06.942Z,9.39
2022-10-02T07:41:06.938Z,8.94
2022-10-02T07:42:06.934Z,9.22
2022-10-02T07:43:06.946Z,9.06
2022-10-02T07:44:06.932Z,9.22
2022-10-02T07:45:06.936Z,9.06
2022-10-02T07:46:09.504Z,8.94
2022-10-02T07:47:06.937Z,9.06
2022-10-02T07:48:06.944Z,9.22
2022-10-02T07:49:06.945Z,9.5
2022-10-02T07:50:06.960Z,9.5
2022-10-02T07:51:06.945Z,9.39
2022-10-02T07:52:06.941Z,9.5
2022-10-02T07:53:06.939Z,9.67
2022-10-02T07:54:06.938Z,9.67
2022-10-02T07:55:06.949Z,9.39
2022-10-02T07:56:06.960Z,9.39
2022-10-02T07:57:09.841Z,9.22
2022-10-02T07:58:06.947Z,9.06
2022-10-02T07:59:06.960Z,9.06
2022-10-02T08:00:06.952Z,9.06
2022-10-02T08:01:06.951Z,9.06
2022-10-02T08:02:07.019Z,9.22
2022-10-02T08:03:06.991Z,8.94
2022-10-02T08:04:06.985Z,9.22
2022-10-02T08:05:06.962Z,9.39
2022-10-02T08:06:06.976Z,9.39
2022-10-02T08:07:06.961Z,9.22
2022-10-02T08:08:06.949Z,9.39
2022-10-02T08:09:06.976Z,9.22
2022-10-02T08:10:06.963Z,9.06
2022-10-02T08:11:06.965Z,9.22
2022-10-02T08:12:06.971Z,9.22
2022-10-02T08:13:06.973Z,9.22
2022-10-02T08:14:06.966Z,8.94
2022-10-02T08:15:06.971Z,9.06
2022-10-02T08:16:07.012Z,8.94
2022-10-02T08:17:06.969Z,9.5
2022-10-02T08:18:23.126Z,9.39
2022-10-02T08:19:07.003Z,9.22
2022-10-02T08:20:06.966Z,9.22
2022-10-02T08:21:06.976Z,9.39
2022-10-02T08:22:07.015Z,8.78
2022-10-02T08:23:06.980Z,9.22
2022-10-02T08:24:06.977Z,9.39
2022-10-02T08:25:06.978Z,9.39
2022-10-02T08:26:06.993Z,9.5
2022-10-02T08:27:06.977Z,9.22
2022-10-02T08:28:07.017Z,9.06
2022-10-02T08:29:06.983Z,9.22
2022-10-02T08:30:06.986Z,8.94
2022-10-02T08:31:06.988Z,9.39
2022-10-02T08:32:06.983Z,9.22
2022-10-02T08:33:06.988Z,9.39
2022-10-02T08:34:06.991Z,9.39
2022-10-02T08:35:06.985Z,9.39
2022-10-02T08:36:06.998Z,9.22
2022-10-02T08:37:06.997Z,9.22
2022-10-02T08:38:07.024Z,9.06
2022-10-02T08:39:07.002Z,9.06
2022-10-02T08:40:06.997Z,9.5
2022-10-02T08:41:07.006Z,9.67
2022-10-02T08:42:07.008Z,9.39
2022-10-02T08:43:07.000Z,9.22
2022-10-02T08:44:07.012Z,9.5
2022-10-02T08:45:07.014Z,9.39
2022-10-02T08:46:07.082Z,9.67
2022-10-02T08:47:07.015Z,9.5
2022-10-02T08:48:07.009Z,9.67
2022-10-02T08:49:07.016Z,9.94
2022-10-02T08:50:07.021Z,9.67
2022-10-02T08:51:07.019Z,10.11
2022-10-02T08:52:07.011Z,9.67
2022-10-02T08:53:07.021Z,9.67
2022-10-02T08:54:07.037Z,9.22
2022-10-02T08:55:07.025Z,9.39
2022-10-02T08:56:07.024Z,8.94
2022-10-02T08:57:07.018Z,9.67
2022-10-02T08:58:07.024Z,9.67
2022-10-02T08:59:07.026Z,9.67
2022-10-02T09:00:07.036Z,9.67
2022-10-02T09:01:07.083Z,9.67
2022-10-02T09:02:07.047Z,9.5
2022-10-02T09:03:07.033Z,9.67
2022-10-02T09:04:07.027Z,9.22
2022-10-02T09:05:07.034Z,9.67
2022-10-02T09:06:07.034Z,9.94
2022-10-02T09:07:07.025Z,10.11
2022-10-02T09:08:07.037Z,10.22
2022-10-02T09:09:07.033Z,9.78
2022-10-02T09:10:07.054Z,10.11
2022-10-02T09:11:07.029Z,10.22
2022-10-02T09:12:07.040Z,9.94
2022-10-02T09:13:07.043Z,10.11
2022-10-02T09:14:07.042Z,9.94
2022-10-02T09:15:07.037Z,10.56
2022-10-02T09:16:07.079Z,9.78
2022-10-02T09:17:07.072Z,9.94
2022-10-02T09:18:07.037Z,10.11
2022-10-02T09:19:07.049Z,10.22
2022-10-02T09:20:07.043Z,10.39
2022-10-02T09:21:11.386Z,10.11
2022-10-02T09:22:07.047Z,10.22
2022-10-02T09:23:07.093Z,10.22
2022-10-02T09:24:07.042Z,10.39
2022-10-02T09:25:07.044Z,10.11
2022-10-02T09:26:07.067Z,10.56
2022-10-02T09:27:07.052Z,10.22
2022-10-02T09:28:07.077Z,10.56
2022-10-02T09:29:07.047Z,10.67
2022-10-02T09:30:07.051Z,10.39
2022-10-02T09:31:07.051Z,9.94
2022-10-02T09:32:07.060Z,10.22
2022-10-02T09:33:07.061Z,10.22
2022-10-02T09:34:07.054Z,10.39
2022-10-02T09:35:07.052Z,10.56
2022-10-02T09:36:07.063Z,10.11
2022-10-02T09:37:07.058Z,10.11
2022-10-02T09:38:07.063Z,10.11
2022-10-02T09:39:07.058Z,10.22
2022-10-02T09:40:07.063Z,10.11
2022-10-02T09:41:07.060Z,10.11
2022-10-02T09:42:07.085Z,10.22
2022-10-02T09:43:07.065Z,10.56
2022-10-02T09:44:07.070Z,10.22
2022-10-02T09:45:07.064Z,10.11
2022-10-02T09:46:07.123Z,10.39
2022-10-02T09:47:07.054Z,10.56
2022-10-02T09:48:07.068Z,10.39
2022-10-02T09:49:07.076Z,10.56
2022-10-02T09:50:07.070Z,10.39
2022-10-02T09:51:07.074Z,10.39
2022-10-02T09:52:07.069Z,10.56
2022-10-02T09:53:07.061Z,10.83
2022-10-02T09:54:07.071Z,10.83
2022-10-02T09:55:07.068Z,10.67
2022-10-02T09:56:07.070Z,10.83
2022-10-02T09:57:07.074Z,10.83
2022-10-02T09:58:07.098Z,10.56
2022-10-02T09:59:07.068Z,10.39
2022-10-02T10:00:07.070Z,10.67
2022-10-02T10:01:07.109Z,10.83
2022-10-02T10:02:07.114Z,10.22
2022-10-02T10:03:07.070Z,10.22
2022-10-02T10:04:07.067Z,9.78
2022-10-02T10:05:07.195Z,10.22
2022-10-02T10:06:07.073Z,10.11
2022-10-02T10:07:07.067Z,9.94
2022-10-02T10:08:07.077Z,10.11
2022-10-02T10:09:07.084Z,10.39
2022-10-02T10:10:07.079Z,10.39
2022-10-02T10:11:07.080Z,10.11
2022-10-02T10:12:07.080Z,10.11
2022-10-02T10:13:07.076Z,9.94
2022-10-02T10:14:07.114Z,9.94
2022-10-02T10:15:09.090Z,10.11
2022-10-02T10:16:07.095Z,10.56
2022-10-02T10:17:07.084Z,10.67
2022-10-02T10:18:07.096Z,10.83
2022-10-02T10:19:07.089Z,10.67
2022-10-02T10:20:07.085Z,10.56
2022-10-02T10:21:07.090Z,11
2022-10-02T10:22:07.079Z,10.94
2022-10-02T10:23:07.088Z,10.56
2022-10-02T10:24:07.085Z,10.56
2022-10-02T10:25:07.081Z,10.56
2022-10-02T10:26:07.086Z,10.56
2022-10-02T10:27:08.191Z,10.39
2022-10-02T10:28:07.107Z,10.11
2022-10-02T10:29:07.082Z,10.11
2022-10-02T10:30:07.109Z,10.39
2022-10-02T10:31:07.084Z,10.22
2022-10-02T10:32:07.115Z,10.22
2022-10-02T10:33:07.086Z,10.22
2022-10-02T10:34:07.087Z,10.39
2022-10-02T10:35:07.087Z,10.39
2022-10-02T10:36:07.086Z,10.56
2022-10-02T10:37:07.085Z,10.56
2022-10-02T10:38:07.089Z,10.56
2022-10-02T10:39:07.086Z,9.94
2022-10-02T10:40:07.109Z,9.94
2022-10-02T10:41:07.094Z,9.78
2022-10-02T10:42:07.099Z,10.39
2022-10-02T10:43:08.431Z,10.11
2022-10-02T10:44:07.099Z,10.11
2022-10-02T10:45:07.094Z,10.11
2022-10-02T10:46:07.184Z,10.11
2022-10-02T10:47:07.113Z,10.11
2022-10-02T10:48:07.105Z,10.56
2022-10-02T10:49:07.100Z,10.56
2022-10-02T10:50:07.105Z,10.83
2022-10-02T10:51:07.107Z,11
2022-10-02T10:52:07.102Z,11
2022-10-02T10:53:07.109Z,11
2022-10-02T10:54:07.101Z,10.39
2022-10-02T10:55:07.112Z,10.22
2022-10-02T10:56:07.104Z,10.56
2022-10-02T10:57:07.105Z,10.56
2022-10-02T10:58:07.109Z,10.56
2022-10-02T10:59:07.114Z,10.39
2022-10-02T11:00:07.128Z,10.11
2022-10-02T11:01:07.216Z,10.11
2022-10-02T11:02:07.153Z,10.11
2022-10-02T11:03:07.115Z,10.39
2022-10-02T11:04:07.117Z,10.39
2022-10-02T11:05:07.110Z,9.94
2022-10-02T11:06:07.115Z,9.78
2022-10-02T11:07:07.122Z,9.78
2022-10-02T11:08:07.119Z,10.11
2022-10-02T11:09:07.114Z,10.11
2022-10-02T11:10:07.134Z,9.78
2022-10-02T11:11:07.118Z,10.11
2022-10-02T11:12:09.623Z,9.78
2022-10-02T11:13:07.117Z,10.11
2022-10-02T11:14:07.112Z,10.67
2022-10-02T11:15:07.115Z,10.56
2022-10-02T11:16:07.191Z,10.11
2022-10-02T11:17:07.129Z,9.67
2022-10-02T11:18:07.147Z,9.67
2022-10-02T11:19:07.116Z,9.94
2022-10-02T11:20:07.123Z,9.94
2022-10-02T11:21:07.120Z,9.78
2022-10-02T11:22:07.131Z,10.11
2022-10-02T11:23:07.115Z,9.67
2022-10-02T11:24:07.133Z,9.67
2022-10-02T11:25:10.626Z,9.94
2022-10-02T11:26:07.127Z,9.67
2022-10-02T11:27:07.135Z,9.78
2022-10-02T11:28:07.168Z,9.94
2022-10-02T11:29:07.133Z,9.94
2022-10-02T11:30:07.137Z,9.94
2022-10-02T11:31:07.123Z,10.22
2022-10-02T11:32:07.164Z,10.11
2022-10-02T11:33:07.139Z,10.39
2022-10-02T11:34:07.147Z,10.56
2022-10-02T11:35:07.133Z,10.56
2022-10-02T11:36:07.134Z,10.56
2022-10-02T11:37:07.134Z,10.39
2022-10-02T11:38:07.133Z,10.56
2022-10-02T11:39:07.139Z,10.39
2022-10-02T11:40:07.135Z,10.83
2022-10-02T11:41:07.155Z,11
2022-10-02T11:42:07.144Z,11
2022-10-02T11:43:07.141Z,11
2022-10-02T11:44:07.147Z,10.67
2022-10-02T11:45:07.141Z,9.94
2022-10-02T11:46:07.191Z,10.44
2022-10-02T11:47:07.143Z,10.67
2022-10-02T11:48:07.137Z,10.39
2022-10-02T11:49:07.144Z,10.39
2022-10-02T11:50:07.174Z,10.39
2022-10-02T11:51:07.148Z,10.39
2022-10-02T11:52:07.147Z,10.56
2022-10-02T11:53:07.141Z,10.67
2022-10-02T11:54:07.149Z,11.11
2022-10-02T11:55:07.142Z,11.44
2022-10-02T11:56:07.149Z,11.28
2022-10-02T11:57:07.145Z,11
2022-10-02T11:58:07.143Z,11.11
2022-10-02T11:59:07.143Z,11
2022-10-02T12:00:07.150Z,11.44
2022-10-02T12:01:07.157Z,11.83
2022-10-02T12:02:07.232Z,11.72
2022-10-02T12:03:07.205Z,12.11
2022-10-02T12:04:07.159Z,12.11
2022-10-02T12:05:07.156Z,11.61
2022-10-02T12:06:07.181Z,11.28
2022-10-02T12:07:07.163Z,11.44
2022-10-02T12:08:07.146Z,11.61
2022-10-02T12:09:07.153Z,11.83
2022-10-02T12:10:07.158Z,12.28
2022-10-02T12:11:07.151Z,12.11
2022-10-02T12:12:07.158Z,11.83
2022-10-02T12:13:07.167Z,11.94
2022-10-02T12:14:07.143Z,11.83
2022-10-02T12:15:07.154Z,11.83
2022-10-02T12:16:07.190Z,11.94
2022-10-02T12:17:07.162Z,11.83
2022-10-02T12:18:07.168Z,11.72
2022-10-02T12:19:07.169Z,11.28
2022-10-02T12:20:07.163Z,11.61
2022-10-02T12:21:07.158Z,12.44
2022-10-02T12:22:07.192Z,12.11
2022-10-02T12:23:07.168Z,12.44
2022-10-02T12:24:07.161Z,12.72
2022-10-02T12:25:07.168Z,12.72
2022-10-02T12:26:07.175Z,12.72
2022-10-02T12:27:07.170Z,13.06
2022-10-02T12:28:07.239Z,13.17
2022-10-02T12:29:07.171Z,13.17
2022-10-02T12:30:07.171Z,13.33
2022-10-02T12:31:07.184Z,13.17
2022-10-02T12:32:07.203Z,13.33
2022-10-02T12:33:07.177Z,13.67
2022-10-02T12:34:07.181Z,13.5
2022-10-02T12:35:07.167Z,13.5
2022-10-02T12:36:07.176Z,13.67
2022-10-02T12:37:07.177Z,13.94
2022-10-02T12:38:07.195Z,13.17
2022-10-02T12:39:07.186Z,13.17
2022-10-02T12:40:07.182Z,12.89
2022-10-02T12:41:07.170Z,13.17
2022-10-02T12:42:07.170Z,13.06
2022-10-02T12:43:07.175Z,12.56
2022-10-02T12:44:07.182Z,12.72
2022-10-02T12:45:11.497Z,13.17
2022-10-02T12:46:07.261Z,13.17
2022-10-02T12:47:07.173Z,13.67
2022-10-02T12:48:07.180Z,13.67
2022-10-02T12:49:07.171Z,13.39
2022-10-02T12:50:07.185Z,13.28
2022-10-02T12:51:07.174Z,13.06
2022-10-02T12:52:07.181Z,13.22
2022-10-02T12:53:07.175Z,12.94
2022-10-02T12:54:07.209Z,13.22
2022-10-02T12:55:07.177Z,13.39
2022-10-02T12:56:07.176Z,12.94
2022-10-02T12:57:07.179Z,12.94
2022-10-02T12:58:07.174Z,12.78
2022-10-02T12:59:07.187Z,12.78
2022-10-02T13:00:07.199Z,12.78
2022-10-02T13:01:07.248Z,12.61
2022-10-02T13:02:07.218Z,12.5
2022-10-02T13:03:07.216Z,12.33
2022-10-02T13:04:07.177Z,12.33
2022-10-02T13:05:07.183Z,12.5
2022-10-02T13:06:07.175Z,12.5
2022-10-02T13:07:07.179Z,12.33
2022-10-02T13:08:07.187Z,12.5
2022-10-02T13:09:07.183Z,12.5
2022-10-02T13:10:07.240Z,12
2022-10-02T13:11:07.182Z,11.89
2022-10-02T13:12:07.184Z,12.33
2022-10-02T13:13:07.177Z,12.17
2022-10-02T13:14:07.183Z,12