createdAt,value
2018-04-12T00:00:19.692Z,100.00
2018-04-12T00:02:48.679Z,100.00
2018-04-12T00:05:19.973Z,100.00
2018-04-12T00:07:49.069Z,100.00
2018-04-12T00:10:18.108Z,100.00
2018-04-12T00:12:48.146Z,100.00
2018-04-12T00:15:17.183Z,100.00
2018-04-12T00:17:46.353Z,100.00
2018-04-12T00:20:15.336Z,100.00
2018-04-12T00:22:44.325Z,100.00
2018-04-12T00:25:13.321Z,100.00
2018-04-12T00:27:43.235Z,100.00
2018-04-12T00:30:12.555Z,100.00
2018-04-12T00:32:44.491Z,100.00
2018-04-12T00:35:13.526Z,100.00
2018-04-12T00:37:42.592Z,100.00
2018-04-12T00:40:12.499Z,100.00
2018-04-12T00:42:43.344Z,100.00
2018-04-12T00:45:16.528Z,100.00
2018-04-12T00:47:46.350Z,100.00
2018-04-12T00:50:15.194Z,100.00
2018-04-12T00:52:45.968Z,100.00
2018-04-12T00:55:15.659Z,100.00
2018-04-12T00:57:45.598Z,100.00
2018-04-12T01:00:15.045Z,100.00
2018-04-12T01:02:44.046Z,100.00
2018-04-12T01:05:13.102Z,100.00
2018-04-12T01:07:52.742Z,100.00
2018-04-12T01:10:22.555Z,100.00
2018-04-12T01:12:51.651Z,100.00
2018-04-12T01:15:21.519Z,100.00
2018-04-12T01:17:50.664Z,100.00
2018-04-12T01:20:24.131Z,100.00
2018-04-12T01:22:53.356Z,100.00
2018-04-12T01:25:22.475Z,100.00
2018-04-12T01:27:52.355Z,100.00
2018-04-12T01:30:21.327Z,99.82
2018-04-12T01:33:02.348Z,100.00
2018-04-12T01:35:32.054Z,100.00
2018-04-12T01:38:00.957Z,100.00
2018-04-12T01:40:31.151Z,100.00
2018-04-12T01:43:00.407Z,100.00
2018-04-12T01:45:29.616Z,100.00
2018-04-12T01:47:59.588Z,100.00
2018-04-12T01:50:28.626Z,100.00
2018-04-12T01:52:57.776Z,100.00
2018-04-12T01:55:28.405Z,100.00
2018-04-12T01:57:57.522Z,100.00
2018-04-12T02:00:26.499Z,100.00
2018-04-12T02:02:56.389Z,100.00
2018-04-12T02:05:26.129Z,100.00
2018-04-12T02:07:56.347Z,100.00
2018-04-12T02:13:00.510Z,100.00
2018-04-12T02:15:29.703Z,100.00
2018-04-12T02:17:58.774Z,100.00
2018-04-12T02:20:27.869Z,100.00
2018-04-12T02:22:57.720Z,100.00
2018-04-12T02:25:26.833Z,100.00
2018-04-12T02:27:55.908Z,100.00
2018-04-12T02:30:24.944Z,100.00
2018-04-12T02:32:53.965Z,100.00
2018-04-12T02:35:24.186Z,100.00
2018-04-12T02:37:54.209Z,100.00
2018-04-12T02:40:23.225Z,100.00
2018-04-12T02:42:53.171Z,100.00
2018-04-12T02:45:22.111Z,100.00
2018-04-12T02:47:53.049Z,100.00
2018-04-12T02:50:22.250Z,100.00
2018-04-12T02:52:52.867Z,100.00
2018-04-12T02:55:21.919Z,100.00
2018-04-12T03:00:25.350Z,100.00
2018-04-12T03:02:54.487Z,100.00
2018-04-12T03:05:23.369Z,100.00
2018-04-12T03:07:53.404Z,100.00
2018-04-12T03:10:22.392Z,100.00
2018-04-12T03:12:51.427Z,100.00
2018-04-12T03:15:20.484Z,100.00
2018-04-12T03:17:49.578Z,100.00
2018-04-12T03:20:18.676Z,100.00
2018-04-12T03:22:47.597Z,100.00
2018-04-12T03:25:16.557Z,100.00
2018-04-12T03:27:45.759Z,100.00
2018-04-12T03:30:14.753Z,100.00
2018-04-12T03:32:43.842Z,100.00
2018-04-12T03:35:12.843Z,100.00
2018-04-12T03:37:42.706Z,100.00
2018-04-12T03:40:11.752Z,100.00
2018-04-12T03:42:42.178Z,100.00
2018-04-12T03:45:11.137Z,100.00
2018-04-12T03:47:40.064Z,100.00
2018-04-12T03:50:09.226Z,100.00
2018-04-12T03:52:42.072Z,100.00
2018-04-12T03:55:11.135Z,100.00
2018-04-12T03:57:41.276Z,100.00
2018-04-12T04:00:10.545Z,100.00
2018-04-12T04:02:40.032Z,100.00
2018-04-12T04:05:09.011Z,100.00
2018-04-12T04:07:44.610Z,100.00
2018-04-12T04:10:14.740Z,100.00
2018-04-12T04:12:43.764Z,100.00
2018-04-12T04:15:24.698Z,100.00
2018-04-12T04:18:06.234Z,100.00
2018-04-12T04:20:48.852Z,100.00
2018-04-12T04:23:18.821Z,100.00
2018-04-12T04:25:47.960Z,100.00
2018-04-12T04:28:17.145Z,100.00
2018-04-12T04:30:46.114Z,100.00
2018-04-12T04:33:15.142Z,100.00
2018-04-12T04:35:47.172Z,100.00
2018-04-12T04:38:17.179Z,100.00
2018-04-12T04:40:47.956Z,100.00
2018-04-12T04:43:18.243Z,100.00
2018-04-12T04:45:47.909Z,100.00
2018-04-12T04:48:18.833Z,100.00
2018-04-12T04:50:47.986Z,100.00
2018-04-12T04:53:17.085Z,100.00
2018-04-12T05:00:55.472Z,100.00
2018-04-12T05:03:25.144Z,100.00
2018-04-12T05:05:54.293Z,100.00
2018-04-12T05:08:23.254Z,100.00
2018-04-12T05:10:52.466Z,100.00
2018-04-12T05:13:21.534Z,100.00
2018-04-12T05:15:50.523Z,100.00
2018-04-12T05:18:20.155Z,100.00
2018-04-12T05:20:49.230Z,100.00
2018-04-12T05:23:19.479Z,100.00
2018-04-12T05:25:48.823Z,100.00
2018-04-12T05:28:18.666Z,100.00
2018-04-12T05:30:47.686Z,100.00
2018-04-12T05:33:16.968Z,100.00
2018-04-12T05:35:45.953Z,100.00
2018-04-12T05:38:15.882Z,100.00
2018-04-12T05:40:45.640Z,100.00
2018-04-12T05:43:15.615Z,100.00
2018-04-12T05:45:46.312Z,100.00
2018-04-12T05:48:16.347Z,100.00
2018-04-12T05:50:45.452Z,100.00
2018-04-12T05:53:16.425Z,100.00
2018-04-12T05:55:46.502Z,100.00
2018-04-12T05:58:15.468Z,100.00
2018-04-12T06:03:19.526Z,100.00
2018-04-12T06:05:48.631Z,100.00
2018-04-12T06:08:17.715Z,100.00
2018-04-12T06:10:47.026Z,100.00
2018-04-12T06:13:16.029Z,100.00
2018-04-12T06:15:45.223Z,100.00
2018-04-12T06:18:14.219Z,100.00
2018-04-12T06:20:45.028Z,100.00
2018-04-12T06:23:15.171Z,100.00
2018-04-12T06:25:44.164Z,100.00
2018-04-12T06:28:14.896Z,100.00
2018-04-12T06:30:47.415Z,99.66
2018-04-12T06:33:17.445Z,100.00
2018-04-12T06:35:46.591Z,99.56
2018-04-12T06:38:17.430Z,98.78
2018-04-12T06:40:46.635Z,99.23
2018-04-12T06:43:16.583Z,97.76
2018-04-12T06:45:46.548Z,96.79
2018-04-12T06:48:15.453Z,95.58
2018-04-12T06:50:44.647Z,93.93
2018-04-12T06:55:49.188Z,93.69
2018-04-12T06:58:19.245Z,93.22
2018-04-12T07:00:48.572Z,93.15
2018-04-12T07:03:17.647Z,92.58
2018-04-12T07:05:47.539Z,93.67
2018-04-12T07:08:18.149Z,92.66
2018-04-12T07:10:47.259Z,92.27
2018-04-12T07:13:17.264Z,92.29
2018-04-12T07:15:48.716Z,92.29
2018-04-12T07:18:18.735Z,91.79
2018-04-12T07:20:47.840Z,93.84
2018-04-12T07:23:17.793Z,94.65
2018-04-12T07:25:47.193Z,93.45
2018-04-12T07:28:16.118Z,92.65
2018-04-12T07:30:49.159Z,93.26
2018-04-12T07:33:19.670Z,93.47
2018-04-12T07:35:49.667Z,94.20
2018-04-12T07:40:53.143Z,92.33
2018-04-12T07:43:22.313Z,92.09
2018-04-12T07:45:52.196Z,93.68
2018-04-12T07:48:21.554Z,94.24
2018-04-12T07:50:50.610Z,94.57
2018-04-12T07:53:24.318Z,94.22
2018-04-12T07:55:53.433Z,93.93
2018-04-12T07:58:22.538Z,92.73
2018-04-12T08:00:51.843Z,93.45
2018-04-12T08:03:21.048Z,93.15
2018-04-12T08:05:50.525Z,91.71
2018-04-12T08:08:21.246Z,90.90
2018-04-12T08:10:50.872Z,89.93
2018-04-12T08:13:20.783Z,90.86
2018-04-12T08:15:51.892Z,90.53
2018-04-12T08:18:20.859Z,90.28
2018-04-12T08:20:50.014Z,90.03
2018-04-12T08:23:20.181Z,90.55
2018-04-12T08:25:49.198Z,90.62
2018-04-12T08:28:18.267Z,89.15
2018-04-12T08:30:47.476Z,88.72
2018-04-12T08:33:16.662Z,87.25
2018-04-12T08:35:46.110Z,85.27
2018-04-12T08:38:16.981Z,84.75
2018-04-12T08:40:46.065Z,84.91
2018-04-12T08:43:15.028Z,84.62
2018-04-12T08:45:47.097Z,85.29
2018-04-12T08:48:16.805Z,82.92
2018-04-12T08:50:45.770Z,82.92
2018-04-12T08:53:15.790Z,83.34
2018-04-12T08:55:45.054Z,81.97
2018-04-12T08:58:14.301Z,80.90
2018-04-12T09:00:43.450Z,80.94
2018-04-12T09:03:12.442Z,79.15
2018-04-12T09:05:41.543Z,78.39
2018-04-12T09:08:11.700Z,78.73
2018-04-12T09:10:41.769Z,80.40
2018-04-12T09:13:10.977Z,79.95
2018-04-12T09:15:40.901Z,78.24
2018-04-12T09:18:09.954Z,76.18
2018-04-12T09:20:38.866Z,74.18
2018-04-12T09:23:07.879Z,75.22
2018-04-12T09:25:36.985Z,73.77
2018-04-12T09:28:06.035Z,73.14
2018-04-12T09:30:37.184Z,74.04
2018-04-12T09:33:06.208Z,72.03
2018-04-12T09:35:36.194Z,74.25
2018-04-12T09:40:39.918Z,72.60
2018-04-12T09:43:09.050Z,74.01
2018-04-12T09:48:13.657Z,73.61
2018-04-12T09:50:43.877Z,73.22
2018-04-12T09:53:15.844Z,74.57
2018-04-12T09:55:45.069Z,74.45
2018-04-12T09:58:14.082Z,73.97
2018-04-12T10:03:19.901Z,76.54
2018-04-12T10:05:54.536Z,75.71
2018-04-12T10:08:28.455Z,77.00
2018-04-12T10:10:57.368Z,79.43
2018-04-12T10:13:26.574Z,80.07
2018-04-12T10:15:57.567Z,80.20
2018-04-12T10:18:26.565Z,80.84
2018-04-12T10:20:55.622Z,81.58
2018-04-12T10:23:24.754Z,80.64
2018-04-12T10:25:54.108Z,80.45
2018-04-12T10:28:23.262Z,79.55
2018-04-12T10:30:55.491Z,77.75
2018-04-12T10:33:24.580Z,76.91
2018-04-12T10:35:53.459Z,76.87
2018-04-12T10:38:22.549Z,76.96
2018-04-12T10:40:51.509Z,78.94
2018-04-12T10:43:20.474Z,79.75
2018-04-12T10:45:49.899Z,80.50
2018-04-12T10:48:19.114Z,81.51
2018-04-12T10:50:48.101Z,81.69
2018-04-12T10:53:17.394Z,81.32
2018-04-12T10:55:46.495Z,81.15
2018-04-12T10:58:15.591Z,81.36
2018-04-12T11:00:44.591Z,80.58
2018-04-12T11:03:13.828Z,80.79
2018-04-12T11:05:42.867Z,80.69
2018-04-12T11:08:12.736Z,81.61
2018-04-12T11:10:41.792Z,81.54
2018-04-12T11:13:10.921Z,82.61
2018-04-12T11:15:40.998Z,83.69
2018-04-12T11:18:10.109Z,83.69
2018-04-12T11:20:39.097Z,82.84
2018-04-12T11:23:08.951Z,83.08
2018-04-12T11:25:37.956Z,83.13
2018-04-12T11:28:07.103Z,82.96
2018-04-12T11:30:39.576Z,83.23
2018-04-12T11:33:08.782Z,82.63
2018-04-12T11:35:37.929Z,82.84
2018-04-12T11:38:09.031Z,82.87
2018-04-12T11:40:38.284Z,82.55
2018-04-12T11:43:07.316Z,82.52
2018-04-12T11:45:37.153Z,82.66
2018-04-12T11:48:07.761Z,82.80
2018-04-12T11:50:37.103Z,82.46
2018-04-12T11:53:06.114Z,82.00
2018-04-12T11:55:36.095Z,80.81
2018-04-12T11:58:05.470Z,80.99
2018-04-12T12:00:34.578Z,81.02
2018-04-12T12:03:04.274Z,81.77
2018-04-12T12:05:36.974Z,81.46
2018-04-12T12:08:06.208Z,81.25
2018-04-12T12:10:35.107Z,82.08
2018-04-12T12:13:04.400Z,82.44
2018-04-12T12:15:34.472Z,82.75
2018-04-12T12:18:03.568Z,83.25
2018-04-12T12:23:06.984Z,85.25
2018-04-12T12:25:35.915Z,86.12
2018-04-12T12:28:07.048Z,85.97
2018-04-12T12:30:36.122Z,86.41
2018-04-12T12:33:06.142Z,85.76
2018-04-12T12:35:36.136Z,85.11
2018-04-12T12:38:05.117Z,84.68
2018-04-12T12:40:34.157Z,85.13
2018-04-12T12:43:06.670Z,84.43
2018-04-12T12:45:39.301Z,84.28
2018-04-12T12:50:43.069Z,84.02
2018-04-12T12:53:13.656Z,83.94
2018-04-12T12:55:42.564Z,84.29
2018-04-12T12:58:11.704Z,84.57
2018-04-12T13:00:40.778Z,83.94
2018-04-12T13:03:10.376Z,83.23
2018-04-12T13:05:42.123Z,83.59
2018-04-12T13:08:11.921Z,83.40
2018-04-12T13:10:41.713Z,82.43
2018-04-12T13:13:11.585Z,82.33
2018-04-12T13:15:40.572Z,82.08
2018-04-12T13:18:10.566Z,81.88
2018-04-12T13:20:39.662Z,82.50
2018-04-12T13:23:09.610Z,82.56
2018-04-12T13:25:38.626Z,83.28
2018-04-12T13:28:10.236Z,82.98
2018-04-12T13:30:39.209Z,83.36
2018-04-12T13:33:09.578Z,83.60
2018-04-12T13:35:39.633Z,83.75
2018-04-12T13:38:08.761Z,84.19
2018-04-12T13:43:14.981Z,84.83
2018-04-12T13:45:50.843Z,85.38
2018-04-12T13:48:20.059Z,86.05
2018-04-12T13:50:49.173Z,86.33
2018-04-12T13:53:18.544Z,87.17
2018-04-12T13:55:47.469Z,87.95
2018-04-12T13:58:16.399Z,88.42
2018-04-12T14:00:47.285Z,89.20
2018-04-12T14:03:16.457Z,88.45
2018-04-12T14:05:46.317Z,89.20
2018-04-12T14:08:16.113Z,88.74
2018-04-12T14:10:49.399Z,89.47
2018-04-12T14:13:19.261Z,89.94
2018-04-12T14:15:49.081Z,90.32
2018-04-12T14:18:19.163Z,90.43
2018-04-12T14:20:50.416Z,92.41
2018-04-12T14:23:20.554Z,92.46
2018-04-12T14:25:49.578Z,91.59
2018-04-12T14:33:32.118Z,90.72
2018-04-12T14:36:01.775Z,91.33
2018-04-12T14:38:33.744Z,91.63
2018-04-12T14:41:03.370Z,91.71
2018-04-12T14:43:33.474Z,92.01
2018-04-12T14:46:03.494Z,93.02
2018-04-12T14:48:43.847Z,94.90
2018-04-12T14:51:15.731Z,95.00
2018-04-12T14:53:45.047Z,94.84
2018-04-12T14:56:24.966Z,95.96
2018-04-12T14:58:53.919Z,95.83
2018-04-12T15:01:23.873Z,95.65
2018-04-12T15:03:52.971Z,96.00
2018-04-12T15:06:22.082Z,97.06
2018-04-12T15:08:51.067Z,96.74
2018-04-12T15:11:20.267Z,96.78
2018-04-12T15:13:49.654Z,97.60
2018-04-12T15:16:19.720Z,98.60
2018-04-12T15:18:49.605Z,99.02
2018-04-12T15:21:18.548Z,99.35
2018-04-12T15:23:48.002Z,99.37
2018-04-12T15:26:16.928Z,98.46
2018-04-12T15:28:46.119Z,98.36
2018-04-12T15:31:15.301Z,98.04
2018-04-12T15:33:45.514Z,97.77
2018-04-12T15:36:14.564Z,97.96
2018-04-12T15:38:43.436Z,98.39
2018-04-12T15:41:13.454Z,98.59
2018-04-12T15:43:43.150Z,98.33
2018-04-12T15:46:13.026Z,97.94
2018-04-12T15:48:42.294Z,98.50
2018-04-12T15:51:11.340Z,99.09
2018-04-12T15:53:40.329Z,98.82
2018-04-12T15:56:09.325Z,99.71
2018-04-12T15:58:39.140Z,100.00
2018-04-12T16:01:09.030Z,100.00
2018-04-12T16:03:38.253Z,100.00
2018-04-12T16:06:08.473Z,100.00
2018-04-12T16:08:37.507Z,100.00
2018-04-12T16:11:06.515Z,100.00
2018-04-12T16:13:37.162Z,100.00
2018-04-12T16:16:06.294Z,100.00
2018-04-12T16:18:35.288Z,100.00
2018-04-12T16:21:04.491Z,100.00
2018-04-12T16:23:34.854Z,100.00
2018-04-12T16:26:06.021Z,100.00
2018-04-12T16:28:34.992Z,100.00
2018-04-12T16:31:04.122Z,100.00
2018-04-12T16:33:33.964Z,100.00
2018-04-12T16:36:02.898Z,100.00
2018-04-12T16:38:31.952Z,100.00
2018-04-12T16:41:01.177Z,100.00
2018-04-12T16:43:30.077Z,100.00
2018-04-12T16:45:59.795Z,100.00
2018-04-12T16:48:29.570Z,100.00
2018-04-12T16:50:59.622Z,100.00
2018-04-12T16:53:28.484Z,100.00
2018-04-12T16:58:31.994Z,100.00
2018-04-12T17:01:01.841Z,100.00
2018-04-12T17:03:30.861Z,100.00
2018-04-12T17:06:00.157Z,100.00
2018-04-12T17:08:29.036Z,100.00
2018-04-12T17:10:58.242Z,100.00
2018-04-12T17:13:27.186Z,100.00
2018-04-12T17:15:56.382Z,100.00
2018-04-12T17:18:25.384Z,100.00
2018-04-12T17:20:54.200Z,100.00
2018-04-12T17:23:24.079Z,100.00
2018-04-12T17:25:54.166Z,100.00
2018-04-12T17:28:24.275Z,100.00
2018-04-12T17:30:53.320Z,100.00
2018-04-12T17:33:23.857Z,100.00
2018-04-12T17:35:52.950Z,100.00
2018-04-12T17:38:23.616Z,100.00
2018-04-12T17:40:53.502Z,100.00
2018-04-12T17:43:22.997Z,100.00
2018-04-12T17:45:51.954Z,100.00
2018-04-12T17:48:21.801Z,100.00
2018-04-12T17:50:52.341Z,100.00
2018-04-12T17:53:21.205Z,100.00
2018-04-12T17:55:52.123Z,100.00
2018-04-12T17:58:21.009Z,100.00
2018-04-12T18:00:49.853Z,100.00
2018-04-12T18:03:19.928Z,100.00
2018-04-12T18:05:48.795Z,100.00
2018-04-12T18:08:17.912Z,100.00
2018-04-12T18:13:21.083Z,100.00
2018-04-12T18:15:51.329Z,100.00
2018-04-12T18:18:20.539Z,100.00
2018-04-12T18:20:49.516Z,100.00
2018-04-12T18:23:18.786Z,100.00
2018-04-12T18:28:21.792Z,100.00
2018-04-12T18:30:50.869Z,100.00
2018-04-12T18:33:19.938Z,100.00
2018-04-12T18:35:48.941Z,100.00
2018-04-12T18:38:17.802Z,100.00
2018-04-12T18:40:47.925Z,100.00
2018-04-12T18:43:17.675Z,100.00
2018-04-12T18:45:46.732Z,100.00
2018-04-12T18:48:19.380Z,100.00
2018-04-12T18:50:48.511Z,100.00
2018-04-12T18:53:17.467Z,100.00
2018-04-12T18:55:46.562Z,100.00
2018-04-12T18:58:15.659Z,100.00
2018-04-12T19:00:45.068Z,100.00
2018-04-12T19:03:13.966Z,100.00
2018-04-12T19:05:43.017Z,100.00
2018-04-12T19:08:12.081Z,100.00
2018-04-12T19:10:40.981Z,100.00
2018-04-12T19:13:09.927Z,100.00
2018-04-12T19:15:38.819Z,100.00
2018-04-12T19:18:08.126Z,100.00
2018-04-12T19:20:37.848Z,100.00
2018-04-12T19:23:06.852Z,100.00
2018-04-12T19:25:36.845Z,100.00
2018-04-12T19:28:05.950Z,100.00
2018-04-12T19:30:35.849Z,100.00
2018-04-12T19:33:07.582Z,100.00
2018-04-12T19:35:36.504Z,100.00
2018-04-12T19:38:05.662Z,100.00
2018-04-12T19:40:35.667Z,100.00
2018-04-12T19:43:04.547Z,100.00
2018-04-12T19:45:33.712Z,100.00
2018-04-12T19:48:03.734Z,100.00
2018-04-12T19:50:33.072Z,100.00
2018-04-12T19:53:02.227Z,100.00
2018-04-12T19:55:33.724Z,100.00
2018-04-12T19:58:02.682Z,100.00
2018-04-12T20:00:31.734Z,100.00
2018-04-12T20:03:02.583Z,100.00
2018-04-12T20:05:34.390Z,100.00
2018-04-12T20:08:08.006Z,100.00
2018-04-12T20:10:37.170Z,100.00
2018-04-12T20:13:06.774Z,100.00
2018-04-12T20:15:36.084Z,100.00
2018-04-12T20:18:05.091Z,100.00
2018-04-12T20:20:34.160Z,100.00
2018-04-12T20:23:03.135Z,100.00
2018-04-12T20:25:32.263Z,100.00
2018-04-12T20:28:01.600Z,100.00
2018-04-12T20:30:31.719Z,100.00
2018-04-12T20:33:00.675Z,100.00
2018-04-12T20:35:29.869Z,100.00
2018-04-12T20:37:59.836Z,100.00
2018-04-12T20:40:29.984Z,100.00
2018-04-12T20:42:59.003Z,100.00
2018-04-12T20:45:29.073Z,100.00
2018-04-12T20:47:58.016Z,100.00
2018-04-12T20:50:26.919Z,100.00
2018-04-12T20:55:32.048Z,100.00
2018-04-12T20:58:01.057Z,100.00
2018-04-12T21:00:29.955Z,100.00
2018-04-12T21:02:59.910Z,100.00
2018-04-12T21:05:29.722Z,100.00
2018-04-12T21:07:58.837Z,100.00
2018-04-12T21:10:28.083Z,100.00
2018-04-12T21:12:57.173Z,100.00
2018-04-12T21:15:26.214Z,100.00
2018-04-12T21:17:55.041Z,100.00
2018-04-12T21:20:23.920Z,100.00
2018-04-12T21:22:53.024Z,100.00
2018-04-12T21:27:55.900Z,100.00
2018-04-12T21:30:25.206Z,100.00
2018-04-12T21:32:55.180Z,100.00
2018-04-12T21:35:24.977Z,100.00
2018-04-12T21:37:54.196Z,100.00
2018-04-12T21:40:24.985Z,100.00
2018-04-12T21:42:54.350Z,100.00
2018-04-12T21:45:24.085Z,100.00
2018-04-12T21:47:55.180Z,100.00
2018-04-12T21:50:26.200Z,100.00
2018-04-12T21:52:55.315Z,100.00
2018-04-12T21:55:24.349Z,100.00
2018-04-12T21:57:53.404Z,100.00
2018-04-12T22:00:23.936Z,100.00
2018-04-12T22:02:54.101Z,100.00
2018-04-12T22:05:23.571Z,100.00
2018-04-12T22:07:52.949Z,100.00
2018-04-12T22:10:23.859Z,100.00
2018-04-12T22:12:52.804Z,100.00
2018-04-12T22:15:23.571Z,100.00
2018-04-12T22:17:52.994Z,100.00
2018-04-12T22:20:22.482Z,100.00
2018-04-12T22:22:52.257Z,100.00
2018-04-12T22:27:56.320Z,100.00
2018-04-12T22:30:25.718Z,100.00
2018-04-12T22:32:56.063Z,100.00
2018-04-12T22:35:25.467Z,100.00
2018-04-12T22:37:54.649Z,100.00
2018-04-12T22:40:24.260Z,100.00
2018-04-12T22:42:53.732Z,100.00
2018-04-12T22:45:22.919Z,100.00
2018-04-12T22:47:52.308Z,100.00
2018-04-12T22:50:21.806Z,100.00
2018-04-12T22:52:51.300Z,100.00
2018-04-12T22:55:20.721Z,100.00
2018-04-12T22:57:50.182Z,100.00
2018-04-12T23:00:20.073Z,100.00
2018-04-12T23:02:49.818Z,100.00
2018-04-12T23:05:19.996Z,100.00
2018-04-12T23:07:49.355Z,100.00
2018-04-12T23:10:19.051Z,100.00
2018-04-12T23:12:48.669Z,100.00
2018-04-12T23:15:18.024Z,100.00
2018-04-12T23:17:48.960Z,100.00
2018-04-12T23:20:18.590Z,100.00
2018-04-12T23:22:47.968Z,100.00
2018-04-12T23:25:18.223Z,100.00
2018-04-12T23:27:47.849Z,100.00
2018-04-12T23:30:17.323Z,100.00
2018-04-12T23:32:47.603Z,100.00
2018-04-12T23:35:17.075Z,100.00
2018-04-12T23:37:47.717Z,100.00
2018-04-12T23:40:18.037Z,100.00
2018-04-12T23:42:47.429Z,100.00
2018-04-12T23:45:16.943Z,100.00
2018-04-12T23:47:49.352Z,100.00
2018-04-12T23:50:18.907Z,100.00
2018-04-12T23:52:48.204Z,100.00
2018-04-12T23:55:17.622Z,100.00
2018-04-12T23:57:47.539Z,100.00
