createdAt,value
2019-06-10T00:00:41.990Z,8.60
2019-06-10T00:03:11.524Z,5.43
2019-06-10T00:05:41.506Z,5.60
2019-06-10T00:08:30.819Z,6.43
2019-06-10T00:11:01.791Z,4.87
2019-06-10T00:13:31.415Z,9.70
2019-06-10T00:16:02.690Z,4.47
2019-06-10T00:18:38.318Z,6.40
2019-06-10T00:21:03.321Z,3.53
2019-06-10T00:23:32.089Z,4.23
2019-06-10T00:26:03.206Z,4.90
2019-06-10T00:28:31.120Z,9.67
2019-06-10T00:31:01.157Z,7.17
2019-06-10T00:33:30.927Z,8.70
2019-06-10T00:36:01.695Z,7.00
2019-06-10T00:38:31.835Z,11.30
2019-06-10T00:41:02.296Z,5.50
2019-06-10T00:43:30.659Z,7.90
2019-06-10T00:46:00.687Z,5.80
2019-06-10T00:48:32.342Z,7.90
2019-06-10T00:51:01.316Z,3.47
2019-06-10T00:53:31.657Z,10.03
2019-06-10T00:56:02.328Z,9.30
2019-06-10T00:58:32.013Z,9.60
2019-06-10T01:01:01.162Z,10.30
2019-06-10T01:03:31.321Z,11.00
2019-06-10T01:06:01.600Z,6.30
2019-06-10T01:08:31.561Z,4.13
2019-06-10T01:11:05.651Z,9.97
2019-06-10T01:13:31.098Z,5.47
2019-06-10T01:16:01.587Z,6.30
2019-06-10T01:18:35.594Z,6.13
2019-06-10T01:21:01.994Z,9.57
2019-06-10T01:23:31.091Z,7.97
2019-06-10T01:26:01.553Z,6.60
2019-06-10T01:28:31.351Z,6.00
2019-06-10T01:31:01.084Z,14.30
2019-06-10T01:33:31.695Z,6.03
2019-06-10T01:36:00.779Z,10.33
2019-06-10T01:38:31.519Z,13.00
2019-06-10T01:41:01.435Z,9.10
2019-06-10T01:43:31.828Z,9.97
2019-06-10T01:46:01.585Z,9.03
2019-06-10T01:48:43.279Z,6.60
2019-06-10T01:51:01.769Z,6.83
2019-06-10T01:53:31.403Z,6.77
2019-06-10T01:56:00.981Z,6.60
2019-06-10T01:58:31.628Z,9.40
2019-06-10T02:01:01.572Z,8.83
2019-06-10T02:03:31.398Z,5.90
2019-06-10T02:06:01.462Z,8.33
2019-06-10T02:08:31.586Z,7.33
2019-06-10T02:11:01.204Z,5.60
2019-06-10T02:13:32.528Z,9.63
2019-06-10T02:16:02.337Z,6.60
2019-06-10T02:18:31.896Z,15.23
2019-06-10T02:21:01.077Z,5.27
2019-06-10T02:23:31.469Z,6.07
2019-06-10T02:26:01.430Z,6.20
2019-06-10T02:28:31.734Z,7.37
2019-06-10T02:31:03.454Z,9.50
2019-06-10T02:33:36.121Z,9.03
2019-06-10T02:36:04.138Z,6.33
2019-06-10T02:38:37.920Z,6.67
2019-06-10T02:41:04.363Z,12.57
2019-06-10T02:43:36.193Z,6.03
2019-06-10T02:46:04.288Z,8.83
2019-06-10T02:48:35.164Z,9.90
2019-06-10T02:51:05.351Z,6.40
2019-06-10T02:53:36.003Z,7.00
2019-06-10T02:56:05.021Z,10.57
2019-06-10T02:58:38.944Z,9.40
2019-06-10T03:01:04.561Z,7.70
2019-06-10T03:03:42.316Z,6.10
2019-06-10T03:06:07.537Z,13.43
2019-06-10T03:08:36.329Z,19.13
2019-06-10T03:11:04.088Z,11.53
2019-06-10T03:13:33.172Z,9.93
2019-06-10T03:16:09.470Z,8.10
2019-06-10T03:18:37.917Z,6.23
2019-06-10T03:21:06.430Z,11.67
2019-06-10T03:23:34.887Z,6.03
2019-06-10T03:26:04.048Z,8.53
2019-06-10T03:28:32.839Z,7.80
2019-06-10T03:31:05.736Z,13.90
2019-06-10T03:33:40.372Z,11.17
2019-06-10T03:36:03.256Z,11.00
2019-06-10T03:38:32.461Z,9.03
2019-06-10T03:41:03.288Z,7.77
2019-06-10T03:43:33.014Z,8.47
2019-06-10T03:46:03.028Z,8.80
2019-06-10T03:48:32.861Z,5.33
2019-06-10T03:51:03.399Z,9.43
2019-06-10T03:53:33.678Z,8.67
2019-06-10T03:56:02.343Z,7.60
2019-06-10T03:58:32.734Z,6.27
2019-06-10T04:01:03.190Z,11.10
2019-06-10T04:03:33.933Z,10.90
2019-06-10T04:06:02.352Z,8.93
2019-06-10T04:08:32.868Z,10.27
2019-06-10T04:11:02.960Z,7.03
2019-06-10T04:13:33.487Z,12.60
2019-06-10T04:16:02.346Z,13.63
2019-06-10T04:18:32.851Z,7.90
2019-06-10T04:21:02.349Z,7.23
2019-06-10T04:23:33.397Z,7.57
2019-06-10T04:26:02.368Z,10.30
2019-06-10T04:28:33.525Z,9.23
2019-06-10T04:31:02.538Z,6.70
2019-06-10T04:33:32.984Z,6.00
2019-06-10T04:36:02.916Z,12.50
2019-06-10T04:38:32.683Z,7.40
2019-06-10T04:41:03.351Z,11.80
2019-06-10T04:43:32.569Z,9.13
2019-06-10T04:46:02.310Z,13.47
2019-06-10T04:48:32.732Z,6.33
2019-06-10T04:51:02.761Z,10.90
2019-06-10T04:53:32.943Z,6.63
2019-06-10T04:56:03.006Z,12.10
2019-06-10T04:58:33.487Z,12.60
2019-06-10T05:01:03.200Z,9.73
2019-06-10T05:03:32.990Z,7.77
2019-06-10T05:06:03.232Z,8.03
2019-06-10T05:08:33.678Z,9.90
2019-06-10T05:11:03.723Z,8.17
2019-06-10T05:13:33.544Z,10.97
2019-06-10T05:16:03.562Z,8.50
2019-06-10T05:18:33.223Z,7.10
2019-06-10T05:21:02.785Z,6.50
2019-06-10T05:23:32.839Z,10.30
2019-06-10T05:26:02.785Z,7.80
2019-06-10T05:28:33.908Z,7.80
2019-06-10T05:31:02.808Z,5.10
2019-06-10T05:33:33.518Z,6.33
2019-06-10T05:36:02.824Z,9.23
2019-06-10T05:38:38.305Z,6.90
2019-06-10T05:41:06.817Z,7.20
2019-06-10T05:43:54.584Z,7.13
2019-06-10T05:46:25.241Z,7.30
2019-06-10T05:48:53.212Z,4.67
2019-06-10T05:51:23.205Z,5.90
2019-06-10T05:53:52.801Z,6.30
2019-06-10T05:56:23.352Z,5.87
2019-06-10T05:58:52.479Z,7.70
2019-06-10T06:01:22.898Z,8.67
2019-06-10T06:03:52.996Z,6.20
2019-06-10T06:06:22.907Z,5.70
2019-06-10T06:08:53.395Z,7.03
2019-06-10T06:11:23.128Z,6.60
2019-06-10T06:13:52.342Z,6.67
2019-06-10T06:16:23.118Z,5.53
2019-06-10T06:18:52.715Z,9.83
2019-06-10T06:21:29.560Z,6.80
2019-06-10T06:23:52.797Z,5.23
2019-06-10T06:26:23.637Z,8.50
2019-06-10T06:28:53.508Z,12.00
2019-06-10T06:31:23.195Z,6.43
2019-06-10T06:33:52.780Z,6.23
2019-06-10T06:36:22.664Z,7.30
2019-06-10T06:38:53.140Z,8.50
2019-06-10T06:41:22.678Z,4.57
2019-06-10T06:43:53.156Z,8.60
2019-06-10T06:46:23.408Z,8.77
2019-06-10T06:48:53.314Z,7.67
2019-06-10T06:51:35.823Z,6.57
2019-06-10T06:53:56.111Z,6.20
2019-06-10T06:56:23.084Z,5.70
2019-06-10T06:58:52.387Z,5.80
2019-06-10T07:01:25.484Z,8.87
2019-06-10T07:03:53.609Z,3.67
2019-06-10T07:06:23.091Z,10.27
2019-06-10T07:09:04.132Z,5.83
2019-06-10T07:11:24.001Z,6.80
2019-06-10T07:13:54.747Z,9.27
2019-06-10T07:16:23.262Z,3.87
2019-06-10T07:18:53.883Z,8.80
2019-06-10T07:21:22.769Z,5.03
2019-06-10T07:23:52.792Z,3.77
2019-06-10T07:26:22.227Z,6.90
2019-06-10T07:28:53.406Z,3.63
2019-06-10T07:31:26.927Z,5.03
2019-06-10T07:33:52.657Z,5.67
2019-06-10T07:36:23.559Z,4.80
2019-06-10T07:38:54.029Z,6.80
2019-06-10T07:41:23.185Z,8.77
2019-06-10T07:43:52.792Z,7.70
2019-06-10T07:46:23.032Z,4.63
2019-06-10T07:48:56.031Z,4.93
2019-06-10T07:51:22.656Z,3.57
2019-06-10T07:53:52.623Z,5.67
2019-06-10T07:56:23.232Z,2.93
2019-06-10T07:58:52.762Z,4.67
2019-06-10T08:01:23.073Z,11.77
2019-06-10T08:03:52.654Z,5.67
2019-06-10T08:06:22.947Z,5.00
2019-06-10T08:08:53.227Z,3.83
2019-06-10T08:11:22.930Z,3.60
2019-06-10T08:13:53.770Z,4.23
2019-06-10T08:16:23.664Z,4.73
2019-06-10T08:19:20.509Z,4.97
2019-06-10T08:21:22.872Z,6.73
2019-06-10T08:23:54.307Z,4.40
2019-06-10T08:26:23.278Z,5.23
2019-06-10T08:28:53.109Z,3.67
2019-06-10T08:31:22.600Z,4.07
2019-06-10T08:33:53.454Z,3.83
2019-06-10T08:36:22.511Z,5.30
2019-06-10T08:38:52.699Z,6.50
2019-06-10T08:41:23.080Z,5.43
2019-06-10T08:43:52.887Z,5.20
2019-06-10T08:46:22.557Z,4.10
2019-06-10T08:48:52.627Z,5.27
2019-06-10T08:51:23.733Z,5.27
2019-06-10T08:53:53.211Z,5.33
2019-06-10T08:56:22.406Z,8.03
2019-06-10T08:58:53.789Z,4.80
2019-06-10T09:01:22.384Z,4.53
2019-06-10T09:03:53.466Z,5.93
2019-06-10T09:06:23.096Z,4.80
2019-06-10T09:08:54.266Z,4.30
2019-06-10T09:11:23.741Z,5.60
2019-06-10T09:13:53.181Z,4.73
2019-06-10T09:16:22.875Z,4.70
2019-06-10T09:18:54.927Z,6.07
2019-06-10T09:21:22.279Z,3.50
2019-06-10T09:23:58.657Z,5.30
2019-06-10T09:26:22.886Z,8.97
2019-06-10T09:28:55.830Z,6.07
2019-06-10T09:31:23.843Z,9.03
2019-06-10T09:33:56.663Z,4.60
2019-06-10T09:36:23.503Z,3.67
2019-06-10T09:38:55.558Z,4.73
2019-06-10T09:41:36.103Z,5.13
2019-06-10T09:43:56.756Z,5.83
2019-06-10T09:46:25.381Z,7.83
2019-06-10T09:48:56.072Z,5.00
2019-06-10T09:51:25.889Z,4.80
2019-06-10T09:54:02.087Z,4.60
2019-06-10T09:56:24.806Z,5.03
2019-06-10T09:58:55.332Z,4.20
2019-06-10T10:01:24.732Z,5.83
2019-06-10T10:03:59.276Z,4.30
2019-06-10T10:06:23.886Z,4.50
2019-06-10T10:08:58.015Z,5.10
2019-06-10T10:11:24.944Z,4.40
2019-06-10T10:13:53.719Z,6.40
2019-06-10T10:16:22.649Z,4.53
2019-06-10T10:18:59.357Z,4.10
2019-06-10T10:21:22.300Z,3.57
2019-06-10T10:24:04.390Z,3.67
2019-06-10T10:26:21.201Z,3.30
2019-06-10T10:28:51.797Z,5.10
2019-06-10T10:31:20.061Z,3.43
2019-06-10T10:33:48.734Z,6.60
2019-06-10T10:36:17.197Z,6.20
2019-06-10T10:38:46.793Z,3.67
2019-06-10T10:41:15.360Z,9.07
2019-06-10T10:43:47.052Z,6.50
2019-06-10T10:46:14.333Z,3.93
2019-06-10T10:48:43.052Z,3.30
2019-06-10T10:51:12.934Z,3.60
2019-06-10T10:53:48.257Z,6.03
2019-06-10T10:56:12.897Z,5.57
2019-06-10T10:58:43.615Z,4.10
2019-06-10T11:01:15.146Z,4.87
2019-06-10T11:03:44.952Z,5.40
2019-06-10T11:06:13.048Z,4.53
2019-06-10T11:08:44.096Z,7.90
2019-06-10T11:11:13.605Z,3.63
2019-06-10T11:13:45.316Z,5.87
2019-06-10T11:16:14.061Z,5.03
2019-06-10T11:18:42.524Z,4.67
2019-06-10T11:21:13.189Z,4.50
2019-06-10T11:23:43.538Z,3.23
2019-06-10T11:26:12.453Z,3.53
2019-06-10T11:28:42.361Z,4.37
2019-06-10T11:31:14.011Z,5.67
2019-06-10T11:33:43.528Z,6.50
2019-06-10T11:36:13.542Z,2.73
2019-06-10T11:38:42.235Z,2.17
2019-06-10T11:41:13.437Z,7.43
2019-06-10T11:43:42.939Z,7.00
2019-06-10T11:46:13.152Z,4.63
2019-06-10T11:48:43.466Z,9.07
2019-06-10T11:51:12.957Z,4.67
2019-06-10T11:53:43.918Z,5.03
2019-06-10T11:56:13.090Z,3.83
2019-06-10T11:58:42.540Z,7.10
2019-06-10T12:01:12.957Z,6.60
2019-06-10T12:03:42.967Z,9.03
2019-06-10T12:06:13.530Z,7.27
2019-06-10T12:08:43.579Z,7.90
2019-06-10T12:11:12.780Z,6.23
2019-06-10T12:13:42.736Z,4.30
2019-06-10T12:17:05.774Z,7.07
2019-06-10T12:18:42.575Z,5.90
2019-06-10T12:21:13.070Z,6.90
2019-06-10T12:23:43.536Z,3.37
2019-06-10T12:26:11.868Z,4.90
2019-06-10T12:28:42.927Z,4.10
2019-06-10T12:31:13.360Z,5.13
2019-06-10T12:33:40.688Z,4.23
2019-06-10T12:36:09.184Z,4.43
2019-06-10T12:38:37.633Z,6.17
2019-06-10T12:41:09.019Z,5.70
2019-06-10T12:43:36.265Z,5.43
2019-06-10T12:46:04.843Z,5.00
2019-06-10T12:48:34.469Z,4.20
2019-06-10T12:51:06.348Z,5.53
2019-06-10T12:53:33.670Z,3.77
2019-06-10T12:56:08.031Z,3.87
2019-06-10T12:58:33.401Z,5.37
2019-06-10T13:01:05.761Z,2.23
2019-06-10T13:03:33.542Z,8.20
2019-06-10T13:06:07.291Z,7.00
2019-06-10T13:08:35.280Z,5.50
2019-06-10T13:11:04.213Z,3.67
2019-06-10T13:13:32.892Z,4.77
2019-06-10T13:16:06.608Z,3.57
2019-06-10T13:18:31.668Z,4.97
2019-06-10T13:21:06.374Z,3.87
2019-06-10T13:23:34.400Z,4.70
2019-06-10T13:26:04.312Z,4.07
2019-06-10T13:28:32.484Z,5.23
2019-06-10T13:31:03.802Z,4.23
2019-06-10T13:33:33.143Z,3.50
2019-06-10T13:36:01.076Z,2.87
2019-06-10T13:38:29.502Z,4.27
2019-06-10T13:40:59.903Z,2.07
2019-06-10T13:43:28.336Z,2.20
2019-06-10T13:45:58.061Z,6.17
2019-06-10T13:48:27.215Z,5.13
2019-06-10T13:50:55.801Z,7.37
2019-06-10T13:53:24.214Z,4.00
2019-06-10T13:56:08.445Z,3.80
2019-06-10T13:58:23.158Z,6.37
2019-06-10T14:00:53.575Z,5.70
2019-06-10T14:03:22.873Z,3.73
2019-06-10T14:05:57.589Z,4.83
2019-06-10T14:08:23.272Z,5.20
2019-06-10T14:10:54.122Z,4.70
2019-06-10T14:13:23.566Z,5.93
2019-06-10T14:15:53.433Z,4.27
2019-06-10T14:18:23.068Z,4.27
2019-06-10T14:20:53.193Z,3.17
2019-06-10T14:23:22.313Z,6.30
2019-06-10T14:25:52.409Z,4.60
2019-06-10T14:28:38.519Z,3.90
2019-06-10T14:30:53.923Z,5.60
2019-06-10T14:36:45.916Z,3.43
2019-06-10T14:39:32.918Z,4.30
2019-06-10T14:42:03.821Z,7.33
2019-06-10T14:44:32.570Z,8.10
2019-06-10T14:47:02.896Z,3.80
2019-06-10T14:49:33.001Z,6.33
2019-06-10T14:52:02.733Z,5.13
2019-06-10T14:54:32.228Z,6.23
2019-06-10T14:57:02.674Z,5.40
2019-06-10T14:59:31.044Z,9.00
2019-06-10T15:01:59.492Z,7.50
2019-06-10T15:04:27.928Z,7.27
2019-06-10T15:06:56.480Z,8.23
2019-06-10T15:09:24.904Z,7.40
2019-06-10T15:11:53.327Z,4.00
2019-06-10T15:14:23.367Z,5.70
2019-06-10T15:16:53.415Z,8.03
2019-06-10T15:19:28.647Z,3.70
2019-06-10T15:21:52.398Z,4.80
2019-06-10T15:24:23.540Z,6.90
2019-06-10T15:27:07.926Z,8.33
2019-06-10T15:29:23.391Z,7.80
2019-06-10T15:32:07.865Z,8.20
2019-06-10T15:34:21.900Z,5.27
2019-06-10T15:36:52.564Z,6.93
2019-06-10T15:39:24.019Z,6.47
2019-06-10T15:41:52.298Z,6.10
2019-06-10T15:44:40.479Z,6.07
2019-06-10T15:46:52.478Z,6.37
2019-06-10T15:49:25.793Z,7.40
2019-06-10T15:51:52.577Z,13.80
2019-06-10T15:54:25.127Z,7.77
2019-06-10T15:56:56.158Z,6.43
2019-06-10T15:59:22.248Z,12.03
2019-06-10T16:01:52.929Z,11.57
2019-06-10T16:04:25.122Z,8.23
2019-06-10T16:06:52.949Z,12.37
2019-06-10T16:09:22.418Z,14.60
2019-06-10T16:11:53.495Z,17.40
2019-06-10T16:14:23.515Z,22.63
2019-06-10T16:16:52.581Z,9.37
2019-06-10T16:19:21.311Z,12.20
2019-06-10T16:21:52.361Z,9.17
2019-06-10T16:24:21.061Z,16.37
2019-06-10T16:26:52.446Z,13.00
2019-06-10T16:29:21.672Z,13.63
2019-06-10T16:31:52.784Z,14.73
2019-06-10T16:34:21.948Z,14.70
2019-06-10T16:36:53.082Z,9.07
2019-06-10T16:39:21.776Z,9.50
2019-06-10T16:41:52.316Z,10.47
2019-06-10T16:44:25.973Z,11.17
2019-06-10T16:46:52.689Z,9.10
2019-06-10T16:49:21.472Z,10.73
2019-06-10T16:51:51.785Z,8.33
2019-06-10T16:54:22.538Z,11.70
2019-06-10T16:56:52.280Z,12.03
2019-06-10T16:59:23.000Z,10.20
2019-06-10T17:01:53.067Z,10.60
2019-06-10T17:04:23.973Z,11.90
2019-06-10T17:06:52.552Z,16.43
2019-06-10T17:09:23.499Z,12.40
2019-06-10T17:11:52.989Z,14.23
2019-06-10T17:14:24.287Z,15.33
2019-06-10T17:16:52.818Z,9.10
2019-06-10T17:19:26.377Z,10.80
2019-06-10T17:21:52.773Z,10.17
2019-06-10T17:24:23.872Z,12.53
2019-06-10T17:26:53.176Z,9.83
2019-06-10T17:29:25.218Z,12.13
2019-06-10T17:31:53.166Z,10.57
2019-06-10T17:34:24.630Z,9.33
2019-06-10T17:36:53.769Z,12.10
2019-06-10T17:39:23.793Z,10.23
2019-06-10T17:41:52.305Z,13.70
2019-06-10T17:44:23.756Z,14.20
2019-06-10T17:46:52.832Z,11.03
2019-06-10T17:49:25.054Z,11.20
2019-06-10T17:51:52.585Z,12.87
2019-06-10T17:54:23.403Z,9.80
2019-06-10T17:56:51.317Z,10.00
2019-06-10T17:59:22.079Z,10.37
2019-06-10T18:01:52.262Z,12.43
2019-06-10T18:04:22.201Z,12.73
2019-06-10T18:06:52.777Z,8.50
2019-06-10T18:09:22.713Z,8.73
2019-06-10T18:11:50.587Z,8.90
2019-06-10T18:14:19.017Z,7.10
2019-06-10T18:16:47.452Z,7.90
2019-06-10T18:19:16.904Z,7.90
2019-06-10T18:21:45.390Z,8.33
2019-06-10T18:24:13.886Z,10.33
2019-06-10T18:26:42.483Z,5.27
2019-06-10T18:29:12.898Z,7.47
2019-06-10T18:31:42.763Z,5.53
2019-06-10T18:34:13.162Z,12.77
2019-06-10T18:36:42.694Z,7.57
2019-06-10T18:39:12.355Z,8.27
2019-06-10T18:41:41.983Z,8.67
2019-06-10T18:46:43.651Z,16.30
2019-06-10T18:49:13.265Z,8.03
2019-06-10T18:51:43.430Z,7.83
2019-06-10T18:54:12.863Z,11.93
2019-06-10T18:56:43.012Z,13.33
2019-06-10T18:59:19.606Z,7.57
2019-06-10T19:01:42.472Z,12.47
2019-06-10T19:04:13.010Z,11.90
2019-06-10T19:06:43.105Z,10.80
2019-06-10T19:09:12.856Z,13.93
2019-06-10T19:11:43.412Z,10.63
2019-06-10T19:14:12.829Z,11.20
2019-06-10T19:16:42.932Z,9.10
2019-06-10T19:19:14.742Z,10.97
2019-06-10T19:21:43.956Z,8.07
2019-06-10T19:24:13.007Z,11.97
2019-06-10T19:26:44.831Z,13.60
2019-06-10T19:29:14.904Z,10.20
2019-06-10T19:31:45.733Z,10.73
2019-06-10T19:34:13.222Z,8.03
2019-06-10T19:36:42.620Z,14.00
2019-06-10T19:39:13.201Z,11.37
2019-06-10T19:41:47.018Z,11.93
2019-06-10T19:44:13.077Z,10.63
2019-06-10T19:46:43.044Z,14.80
2019-06-10T19:49:13.467Z,7.73
2019-06-10T19:51:44.859Z,10.83
2019-06-10T19:54:12.760Z,12.30
2019-06-10T19:56:41.747Z,13.80
2019-06-10T19:59:12.549Z,11.00
2019-06-10T20:01:41.941Z,12.57
2019-06-10T20:04:10.744Z,14.60
2019-06-10T20:06:43.423Z,13.30
2019-06-10T20:09:09.995Z,10.33
2019-06-10T20:11:38.483Z,10.67
2019-06-10T20:14:07.098Z,11.57
2019-06-10T20:16:35.684Z,9.80
2019-06-10T20:19:04.685Z,9.77
2019-06-10T20:21:33.127Z,13.20
2019-06-10T20:24:02.754Z,11.00
2019-06-10T20:26:32.979Z,10.03
2019-06-10T20:29:03.844Z,15.43
2019-06-10T20:31:32.650Z,10.00
2019-06-10T20:34:02.596Z,20.93
2019-06-10T20:36:33.360Z,14.30
2019-06-10T20:39:01.529Z,12.60
2019-06-10T20:41:29.964Z,12.77
2019-06-10T20:43:58.396Z,11.00
2019-06-10T20:46:26.851Z,8.30
2019-06-10T20:48:55.445Z,11.63
2019-06-10T20:51:27.112Z,11.17
2019-06-10T20:53:54.117Z,21.07
2019-06-10T20:56:23.253Z,14.90
2019-06-10T20:58:52.499Z,15.53
2019-06-10T21:01:25.220Z,10.00
2019-06-10T21:03:53.953Z,15.13
2019-06-10T21:06:24.096Z,17.47
2019-06-10T21:08:54.687Z,10.37
2019-06-10T21:11:23.226Z,11.03
2019-06-10T21:13:53.139Z,10.63
2019-06-10T21:16:22.938Z,11.67
2019-06-10T21:18:55.482Z,9.43
2019-06-10T21:21:22.646Z,10.23
2019-06-10T21:23:53.941Z,7.93
2019-06-10T21:26:23.643Z,9.97
2019-06-10T21:28:54.895Z,13.23
2019-06-10T21:31:21.812Z,13.67
2019-06-10T21:33:51.790Z,11.80
2019-06-10T21:36:22.840Z,10.20
2019-06-10T21:38:51.863Z,12.37
2019-06-10T21:41:22.606Z,9.73
2019-06-10T21:43:57.577Z,10.87
2019-06-10T21:46:22.656Z,15.50
2019-06-10T21:48:52.548Z,9.50
2019-06-10T21:51:22.869Z,11.50
2019-06-10T21:53:53.779Z,13.77
2019-06-10T21:56:22.497Z,19.97
2019-06-10T21:58:53.603Z,10.33
2019-06-10T22:01:22.390Z,12.73
2019-06-10T22:03:58.717Z,21.33
2019-06-10T22:06:22.778Z,19.50
2019-06-10T22:08:54.531Z,15.17
2019-06-10T22:11:23.354Z,14.87
2019-06-10T22:13:53.330Z,10.70
2019-06-10T22:16:22.738Z,18.60
2019-06-10T22:18:52.609Z,12.67
2019-06-10T22:21:22.712Z,12.60
2019-06-10T22:23:53.629Z,11.87
2019-06-10T22:26:22.470Z,9.00
2019-06-10T22:28:54.105Z,14.73
2019-06-10T22:31:23.528Z,13.80
2019-06-10T22:33:52.189Z,13.50
2019-06-10T22:36:23.165Z,23.57
2019-06-10T22:38:56.791Z,11.50
2019-06-10T22:41:22.678Z,11.50
2019-06-10T22:44:12.499Z,12.70
2019-06-10T22:46:42.563Z,10.83
2019-06-10T22:49:13.293Z,9.10
2019-06-10T22:51:42.884Z,10.00
2019-06-10T22:54:11.538Z,7.80
2019-06-10T22:56:42.290Z,9.37
2019-06-10T22:59:10.125Z,5.80
2019-06-10T23:01:38.649Z,10.47
2019-06-10T23:04:07.139Z,9.67
2019-06-10T23:06:35.573Z,14.23
2019-06-10T23:09:04.853Z,8.50
2019-06-10T23:11:33.441Z,10.13
2019-06-10T23:14:03.265Z,7.50
2019-06-10T23:16:31.883Z,12.97
2019-06-10T23:19:02.793Z,9.47
2019-06-10T23:21:49.807Z,11.40
2019-06-10T23:24:18.261Z,7.67
2019-06-10T23:26:46.681Z,7.10
2019-06-10T23:29:16.169Z,6.03
2019-06-10T23:31:52.202Z,8.37
2019-06-10T23:34:18.379Z,11.90
2019-06-10T23:36:45.039Z,12.13
2019-06-10T23:39:13.483Z,8.47
2019-06-10T23:41:43.372Z,6.70
2019-06-10T23:44:12.237Z,15.50
2019-06-10T23:46:42.604Z,6.70
2019-06-10T23:49:12.327Z,13.83
2019-06-10T23:51:42.335Z,13.07
2019-06-10T23:54:12.646Z,10.23
2019-06-10T23:56:42.823Z,11.57
2019-06-10T23:59:12.054Z,8.13
