createdAt,value
2018-04-14T00:00:00.708Z,101322.30
2018-04-14T00:02:27.644Z,101326.46
2018-04-14T00:04:54.569Z,101337.72
2018-04-14T00:07:21.490Z,101332.88
2018-04-14T00:09:48.379Z,101340.04
2018-04-14T00:12:15.300Z,101345.70
2018-04-14T00:14:42.989Z,101340.31
2018-04-14T00:17:09.886Z,101348.47
2018-04-14T00:19:36.861Z,101338.77
2018-04-14T00:22:04.540Z,101342.08
2018-04-14T00:24:31.416Z,101352.05
2018-04-14T00:26:58.656Z,101340.14
2018-04-14T00:29:25.542Z,101346.11
2018-04-14T00:31:52.441Z,101356.71
2018-04-14T00:34:19.392Z,101353.98
2018-04-14T00:36:46.264Z,101362.68
2018-04-14T00:39:13.432Z,101354.45
2018-04-14T00:41:40.329Z,101352.25
2018-04-14T00:44:07.278Z,101349.66
2018-04-14T00:46:34.335Z,101350.83
2018-04-14T00:49:01.207Z,101338.83
2018-04-14T00:51:28.067Z,101344.12
2018-04-14T00:53:56.025Z,101344.69
2018-04-14T00:56:22.992Z,101348.16
2018-04-14T00:58:50.615Z,101345.37
2018-04-14T01:01:17.581Z,101346.73
2018-04-14T01:03:44.802Z,101351.84
2018-04-14T01:06:11.715Z,101359.00
2018-04-14T01:08:38.584Z,101353.91
2018-04-14T01:11:05.522Z,101352.11
2018-04-14T01:13:32.392Z,101356.07
2018-04-14T01:15:59.457Z,101354.03
2018-04-14T01:18:26.316Z,101347.46
2018-04-14T01:20:53.189Z,101349.59
2018-04-14T01:23:20.182Z,101346.94
2018-04-14T01:25:47.102Z,101346.28
2018-04-14T01:28:14.060Z,101343.77
2018-04-14T01:30:41.260Z,101341.09
2018-04-14T01:33:08.201Z,101345.47
2018-04-14T01:35:35.177Z,101351.86
2018-04-14T01:38:02.836Z,101352.97
2018-04-14T01:40:30.498Z,101361.95
2018-04-14T01:42:58.160Z,101360.44
2018-04-14T01:45:25.941Z,101367.19
2018-04-14T01:47:52.920Z,101363.59
2018-04-14T01:50:19.800Z,101367.55
2018-04-14T01:52:46.764Z,101373.25
2018-04-14T01:55:14.443Z,101371.27
2018-04-14T01:57:41.356Z,101380.80
2018-04-14T02:00:08.992Z,101379.73
2018-04-14T02:02:35.921Z,101384.34
2018-04-14T02:05:02.944Z,101391.00
2018-04-14T02:07:29.907Z,101388.33
2018-04-14T02:09:56.847Z,101396.44
2018-04-14T02:12:23.829Z,101398.70
2018-04-14T02:14:51.495Z,101401.81
2018-04-14T02:17:18.425Z,101399.77
2018-04-14T02:19:45.367Z,101404.55
2018-04-14T02:22:12.619Z,101409.31
2018-04-14T02:24:39.505Z,101411.05
2018-04-14T02:27:06.391Z,101406.71
2018-04-14T02:29:33.298Z,101417.43
2018-04-14T02:32:00.229Z,101420.09
2018-04-14T02:34:27.566Z,101415.16
2018-04-14T02:36:54.462Z,101425.55
2018-04-14T02:39:22.069Z,101431.50
2018-04-14T02:41:49.021Z,101432.21
2018-04-14T02:44:16.077Z,101426.30
2018-04-14T02:46:42.984Z,101434.04
2018-04-14T02:49:09.859Z,101439.42
2018-04-14T02:51:36.812Z,101434.63
2018-04-14T02:54:03.767Z,101441.28
2018-04-14T02:56:30.840Z,101442.33
2018-04-14T02:58:57.724Z,101444.59
2018-04-14T03:01:24.614Z,101454.28
2018-04-14T03:03:51.526Z,101443.70
2018-04-14T03:06:18.457Z,101447.26
2018-04-14T03:08:45.426Z,101454.14
2018-04-14T03:11:12.301Z,101454.88
2018-04-14T03:13:39.292Z,101450.98
2018-04-14T03:16:06.229Z,101453.92
2018-04-14T03:18:34.184Z,101455.05
2018-04-14T03:21:01.797Z,101461.09
2018-04-14T03:23:29.460Z,101457.22
2018-04-14T03:25:56.374Z,101458.31
2018-04-14T03:28:23.257Z,101463.02
2018-04-14T03:30:50.180Z,101469.73
2018-04-14T03:33:17.064Z,101468.87
2018-04-14T03:35:44.034Z,101475.59
2018-04-14T03:38:11.945Z,101474.87
2018-04-14T03:40:38.877Z,101485.02
2018-04-14T03:43:05.772Z,101479.42
2018-04-14T03:45:32.763Z,101483.17
2018-04-14T03:47:59.649Z,101484.20
2018-04-14T03:50:26.617Z,101482.30
2018-04-14T03:52:53.676Z,101492.48
2018-04-14T03:55:22.183Z,101490.38
2018-04-14T03:57:49.077Z,101494.34
2018-04-14T04:00:15.961Z,101493.88
2018-04-14T04:02:43.728Z,101494.75
2018-04-14T04:05:10.711Z,101495.05
2018-04-14T04:07:37.626Z,101499.53
2018-04-14T04:10:05.308Z,101498.31
2018-04-14T04:12:32.215Z,101502.25
2018-04-14T04:14:59.137Z,101501.84
2018-04-14T04:17:26.213Z,101500.98
2018-04-14T04:20:12.094Z,101503.70
2018-04-14T04:22:57.144Z,101498.86
2018-04-14T04:25:41.689Z,101495.73
2018-04-14T04:28:08.864Z,101499.08
2018-04-14T04:30:35.759Z,101500.86
2018-04-14T04:33:03.421Z,101502.68
2018-04-14T04:35:31.093Z,101507.12
2018-04-14T04:37:57.976Z,101513.50
2018-04-14T04:40:24.860Z,101512.75
2018-04-14T04:42:51.771Z,101518.15
2018-04-14T04:45:18.784Z,101510.72
2018-04-14T04:47:45.740Z,101519.93
2018-04-14T04:50:12.621Z,101517.67
2018-04-14T04:52:39.540Z,101516.03
2018-04-14T04:55:06.421Z,101519.64
2018-04-14T04:57:33.319Z,101520.73
2018-04-14T05:00:00.287Z,101526.03
2018-04-14T05:02:27.258Z,101528.17
2018-04-14T05:04:54.241Z,101527.28
2018-04-14T05:07:21.161Z,101531.34
2018-04-14T05:09:48.080Z,101533.80
2018-04-14T05:12:15.817Z,101535.05
2018-04-14T05:14:42.745Z,101537.70
2018-04-14T05:17:09.665Z,101538.69
2018-04-14T05:19:36.982Z,101547.75
2018-04-14T05:22:03.886Z,101548.16
2018-04-14T05:24:30.905Z,101555.10
2018-04-14T05:26:57.795Z,101563.83
2018-04-14T05:29:24.972Z,101557.72
2018-04-14T05:31:51.929Z,101572.07
2018-04-14T05:34:18.800Z,101564.64
2018-04-14T05:36:45.884Z,101563.36
2018-04-14T05:39:12.768Z,101569.85
2018-04-14T05:41:39.687Z,101572.27
2018-04-14T05:44:06.672Z,101575.63
2018-04-14T05:46:33.600Z,101576.50
2018-04-14T05:49:00.663Z,101576.70
2018-04-14T05:51:27.634Z,101575.49
2018-04-14T05:53:54.516Z,101587.81
2018-04-14T05:56:21.443Z,101583.98
2018-04-14T05:58:49.068Z,101586.37
2018-04-14T06:01:16.000Z,101593.05
2018-04-14T06:03:42.941Z,101595.77
2018-04-14T06:06:09.912Z,101602.17
2018-04-14T06:08:36.793Z,101601.51
2018-04-14T06:11:03.702Z,101606.00
2018-04-14T06:13:30.704Z,101605.91
2018-04-14T06:15:57.639Z,101607.84
2018-04-14T06:18:24.552Z,101610.42
2018-04-14T06:20:51.593Z,101605.86
2018-04-14T06:23:18.620Z,101607.06
2018-04-14T06:25:45.507Z,101614.72
2018-04-14T06:28:13.226Z,101605.38
2018-04-14T06:30:40.093Z,101611.22
2018-04-14T06:33:07.281Z,101616.34
2018-04-14T06:35:34.892Z,101613.70
2018-04-14T06:38:01.789Z,101621.60
2018-04-14T06:40:29.753Z,101618.98
2018-04-14T06:42:57.433Z,101619.83
2018-04-14T06:45:24.400Z,101627.58
2018-04-14T06:47:51.369Z,101625.25
2018-04-14T06:50:18.378Z,101626.23
2018-04-14T06:52:45.334Z,101620.78
2018-04-14T06:55:12.300Z,101631.82
2018-04-14T06:57:39.207Z,101634.31
2018-04-14T07:00:06.864Z,101637.05
2018-04-14T07:02:34.541Z,101641.05
2018-04-14T07:05:01.506Z,101639.52
2018-04-14T07:07:28.381Z,101646.10
2018-04-14T07:09:55.441Z,101646.25
2018-04-14T07:12:23.864Z,101648.71
2018-04-14T07:14:56.981Z,101652.19
2018-04-14T07:17:23.930Z,101651.30
2018-04-14T07:19:51.282Z,101649.23
2018-04-14T07:22:18.576Z,101655.64
2018-04-14T07:24:46.221Z,101652.98
2018-04-14T07:27:13.137Z,101658.70
2018-04-14T07:29:40.009Z,101664.98
2018-04-14T07:32:06.929Z,101656.47
2018-04-14T07:34:33.857Z,101664.56
2018-04-14T07:37:00.791Z,101666.08
2018-04-14T07:39:28.465Z,101668.93
2018-04-14T07:41:55.334Z,101670.66
2018-04-14T07:44:22.304Z,101678.34
2018-04-14T07:46:50.443Z,101675.62
2018-04-14T07:49:18.250Z,101676.64
2018-04-14T07:51:46.060Z,101676.92
2018-04-14T07:54:12.987Z,101678.81
2018-04-14T07:56:39.909Z,101685.68
2018-04-14T07:59:06.805Z,101684.72
2018-04-14T08:01:33.731Z,101686.56
2018-04-14T08:04:00.882Z,101683.78
2018-04-14T08:06:28.081Z,101688.55
2018-04-14T08:08:55.156Z,101694.76
2018-04-14T08:11:22.108Z,101692.11
2018-04-14T08:13:49.028Z,101698.78
2018-04-14T08:16:15.925Z,101702.50
2018-04-14T08:18:42.853Z,101706.36
2018-04-14T08:21:09.806Z,101707.95
2018-04-14T08:23:36.734Z,101710.69
2018-04-14T08:26:03.686Z,101716.22
2018-04-14T08:28:30.579Z,101720.17
2018-04-14T08:30:57.536Z,101716.92
2018-04-14T08:33:24.471Z,101729.91
2018-04-14T08:35:51.412Z,101735.87
2018-04-14T08:38:18.304Z,101741.43
2018-04-14T08:40:45.280Z,101735.17
2018-04-14T08:43:12.961Z,101735.57
2018-04-14T08:45:41.197Z,101737.21
2018-04-14T08:48:08.118Z,101743.93
2018-04-14T08:50:35.083Z,101746.44
2018-04-14T08:53:02.806Z,101747.05
2018-04-14T08:55:30.554Z,101756.20
2018-04-14T08:57:58.416Z,101757.34
2018-04-14T09:00:26.040Z,101756.92
2018-04-14T09:02:52.913Z,101764.90
2018-04-14T09:05:19.990Z,101761.91
2018-04-14T09:07:47.610Z,101768.19
2018-04-14T09:10:14.501Z,101771.26
2018-04-14T09:12:41.435Z,101774.95
2018-04-14T09:15:14.451Z,101771.75
2018-04-14T09:17:41.391Z,101768.28
2018-04-14T09:20:08.337Z,101775.82
2018-04-14T09:22:35.266Z,101778.37
2018-04-14T09:25:02.251Z,101780.54
2018-04-14T09:27:29.153Z,101780.73
2018-04-14T09:29:56.822Z,101787.57
2018-04-14T09:32:24.457Z,101796.63
2018-04-14T09:34:51.415Z,101790.91
2018-04-14T09:37:19.054Z,101793.98
2018-04-14T09:39:46.297Z,101800.53
2018-04-14T09:42:13.214Z,101798.33
2018-04-14T09:44:40.089Z,101797.94
2018-04-14T09:47:07.039Z,101803.53
2018-04-14T09:49:33.974Z,101806.98
2018-04-14T09:52:00.984Z,101802.10
2018-04-14T09:54:27.900Z,101810.02
2018-04-14T09:56:54.844Z,101810.28
2018-04-14T09:59:21.767Z,101812.53
2018-04-14T10:01:50.655Z,101811.00
2018-04-14T10:04:17.655Z,101820.70
2018-04-14T10:06:45.286Z,101816.34
2018-04-14T10:09:12.214Z,101824.80
2018-04-14T10:11:39.083Z,101821.72
2018-04-14T10:14:06.006Z,101827.13
2018-04-14T10:16:33.168Z,101826.24
2018-04-14T10:19:00.092Z,101829.57
2018-04-14T10:21:26.974Z,101841.30
2018-04-14T10:23:53.940Z,101838.91
2018-04-14T10:26:21.558Z,101841.50
2018-04-14T10:28:48.474Z,101839.74
2018-04-14T10:31:15.396Z,101839.11
2018-04-14T10:33:43.058Z,101848.61
2018-04-14T10:36:10.683Z,101851.00
2018-04-14T10:38:37.617Z,101856.44
2018-04-14T10:41:04.548Z,101861.00
2018-04-14T10:43:31.415Z,101857.73
2018-04-14T10:45:58.353Z,101861.98
2018-04-14T10:48:25.234Z,101865.16
2018-04-14T10:50:52.208Z,101867.70
2018-04-14T10:53:19.153Z,101869.20
2018-04-14T10:55:46.181Z,101873.16
2018-04-14T10:58:16.009Z,101874.92
2018-04-14T11:00:42.948Z,101879.03
2018-04-14T11:03:09.856Z,101880.26
2018-04-14T11:05:36.837Z,101878.42
2018-04-14T11:08:04.476Z,101880.60
2018-04-14T11:10:31.402Z,101885.12
2018-04-14T11:12:58.332Z,101892.81
2018-04-14T11:15:25.266Z,101889.06
2018-04-14T11:17:52.201Z,101890.41
2018-04-14T11:20:19.949Z,101888.63
2018-04-14T11:22:47.574Z,101889.56
2018-04-14T11:25:14.575Z,101888.05
2018-04-14T11:27:42.207Z,101894.36
2018-04-14T11:30:09.146Z,101890.33
2018-04-14T11:32:36.065Z,101891.64
2018-04-14T11:35:03.023Z,101891.41
2018-04-14T11:37:29.951Z,101890.16
2018-04-14T11:39:56.891Z,101900.05
2018-04-14T11:42:23.785Z,101893.11
2018-04-14T11:44:50.745Z,101902.35
2018-04-14T11:47:18.368Z,101900.09
2018-04-14T11:49:45.348Z,101901.00
2018-04-14T11:52:13.033Z,101905.20
2018-04-14T11:54:40.998Z,101910.15
2018-04-14T11:57:09.485Z,101909.65
2018-04-14T11:59:37.199Z,101917.72
2018-04-14T12:02:04.191Z,101916.48
2018-04-14T12:04:31.862Z,101928.16
2018-04-14T12:06:59.472Z,101928.95
2018-04-14T12:09:26.542Z,101934.48
2018-04-14T12:11:54.210Z,101930.97
2018-04-14T12:14:21.108Z,101939.19
2018-04-14T12:16:48.036Z,101941.12
2018-04-14T12:19:16.052Z,101938.50
2018-04-14T12:21:43.002Z,101937.41
2018-04-14T12:24:09.911Z,101941.27
2018-04-14T12:26:39.354Z,101940.67
2018-04-14T12:29:06.282Z,101942.89
2018-04-14T12:31:33.211Z,101942.87
2018-04-14T12:34:00.188Z,101947.80
2018-04-14T12:36:27.130Z,101952.87
2018-04-14T12:38:54.045Z,101954.67
2018-04-14T12:41:20.991Z,101956.80
2018-04-14T12:43:47.876Z,101962.27
2018-04-14T12:46:14.792Z,101959.75
2018-04-14T12:48:41.657Z,101958.48
2018-04-14T12:51:08.624Z,101964.85
2018-04-14T12:53:35.496Z,101961.69
2018-04-14T12:56:03.129Z,101960.88
2018-04-14T12:58:30.086Z,101960.04
2018-04-14T13:00:57.040Z,101961.38
2018-04-14T13:03:23.982Z,101966.89
2018-04-14T13:05:50.921Z,101966.11
2018-04-14T13:08:17.799Z,101969.50
2018-04-14T13:10:45.461Z,101966.95
2018-04-14T13:13:13.090Z,101974.62
2018-04-14T13:15:40.011Z,101967.77
2018-04-14T13:18:06.925Z,101971.42
2018-04-14T13:20:34.212Z,101970.84
2018-04-14T13:23:01.075Z,101976.09
2018-04-14T13:25:28.063Z,101973.59
2018-04-14T13:27:55.785Z,101973.80
2018-04-14T13:30:22.659Z,101974.88
2018-04-14T13:32:51.261Z,101971.53
2018-04-14T13:35:18.919Z,101981.31
2018-04-14T13:37:46.529Z,101982.45
2018-04-14T13:40:13.416Z,101979.76
2018-04-14T13:42:40.335Z,101988.77
2018-04-14T13:45:07.221Z,101989.14
2018-04-14T13:47:34.933Z,101997.76
2018-04-14T13:50:02.430Z,101999.94
2018-04-14T13:52:30.136Z,102002.17
2018-04-14T13:54:57.029Z,102006.46
2018-04-14T13:57:23.968Z,102007.70
2018-04-14T13:59:50.845Z,102003.72
2018-04-14T14:02:20.405Z,102007.82
2018-04-14T14:04:47.281Z,101997.13
2018-04-14T14:07:14.285Z,102003.55
2018-04-14T14:09:41.144Z,102005.53
2018-04-14T14:12:08.220Z,102001.71
2018-04-14T14:14:35.916Z,101997.18
2018-04-14T14:17:02.936Z,102002.28
2018-04-14T14:19:30.688Z,101999.13
2018-04-14T14:21:57.580Z,102004.09
2018-04-14T14:24:24.567Z,101987.95
2018-04-14T14:26:51.453Z,102000.30
2018-04-14T14:29:18.432Z,102004.78
2018-04-14T14:31:45.305Z,102004.44
2018-04-14T14:34:12.283Z,102003.54
2018-04-14T14:36:39.900Z,102005.69
2018-04-14T14:39:06.818Z,102000.55
2018-04-14T14:41:33.689Z,102000.98
2018-04-14T14:44:00.617Z,102007.94
2018-04-14T14:46:27.598Z,102003.69
2018-04-14T14:48:54.528Z,102004.78
2018-04-14T14:51:21.492Z,102005.80
2018-04-14T14:53:48.413Z,102001.02
2018-04-14T14:56:15.730Z,102006.95
2018-04-14T14:58:43.434Z,102002.10
2018-04-14T15:01:10.732Z,102001.17
2018-04-14T15:03:37.751Z,101992.63
2018-04-14T15:06:06.443Z,101998.56
2018-04-14T15:08:33.380Z,102003.29
2018-04-14T15:11:00.265Z,102011.55
2018-04-14T15:13:27.184Z,102005.55
2018-04-14T15:15:54.145Z,102008.78
2018-04-14T15:18:21.064Z,102007.69
2018-04-14T15:20:48.024Z,102012.80
2018-04-14T15:23:14.951Z,102015.19
2018-04-14T15:25:42.012Z,102018.27
2018-04-14T15:28:08.957Z,102021.22
2018-04-14T15:30:35.873Z,102016.77
2018-04-14T15:33:02.774Z,102020.81
2018-04-14T15:35:29.692Z,102020.66
2018-04-14T15:37:56.567Z,102023.76
2018-04-14T15:40:23.484Z,102027.14
2018-04-14T15:42:50.378Z,102025.73
2018-04-14T15:45:19.395Z,102029.55
2018-04-14T15:47:46.622Z,102030.23
2018-04-14T15:50:14.589Z,102030.73
2018-04-14T15:52:42.269Z,102028.11
2018-04-14T15:55:09.271Z,102028.41
2018-04-14T15:57:36.363Z,102029.90
2018-04-14T16:00:04.931Z,102025.05
2018-04-14T16:02:33.568Z,102024.92
2018-04-14T16:05:00.494Z,102019.55
2018-04-14T16:07:27.424Z,102019.31
2018-04-14T16:09:54.360Z,102017.44
2018-04-14T16:12:21.999Z,102015.67
2018-04-14T16:14:53.798Z,102017.16
2018-04-14T16:17:21.418Z,102021.27
2018-04-14T16:19:48.334Z,102022.97
2018-04-14T16:22:15.347Z,102016.41
2018-04-14T16:24:43.034Z,102025.17
2018-04-14T16:27:10.092Z,102022.21
2018-04-14T16:29:36.978Z,102015.37
2018-04-14T16:32:03.972Z,102007.56
2018-04-14T16:34:30.865Z,102009.05
2018-04-14T16:36:58.445Z,102013.81
2018-04-14T16:39:25.475Z,102011.02
2018-04-14T16:41:52.530Z,102003.58
2018-04-14T16:44:20.129Z,102012.59
2018-04-14T16:46:47.786Z,102005.29
2018-04-14T16:49:15.443Z,102013.84
2018-04-14T16:51:45.335Z,102010.82
2018-04-14T16:54:12.215Z,102009.55
2018-04-14T16:56:39.890Z,102010.98
2018-04-14T16:59:06.823Z,102006.31
2018-04-14T17:01:34.524Z,101998.16
2018-04-14T17:04:01.569Z,101993.75
2018-04-14T17:06:28.503Z,101993.19
2018-04-14T17:08:55.436Z,101991.07
2018-04-14T17:11:23.148Z,101982.48
2018-04-14T17:13:50.018Z,101978.94
2018-04-14T17:16:17.007Z,101982.64
2018-04-14T17:18:43.876Z,101978.28
2018-04-14T17:21:10.846Z,101985.22
2018-04-14T17:23:37.826Z,101983.84
2018-04-14T17:26:04.797Z,101984.62
2018-04-14T17:28:32.325Z,101984.76
2018-04-14T17:30:59.985Z,101982.80
2018-04-14T17:33:27.201Z,101979.30
2018-04-14T17:35:54.134Z,101973.78
2018-04-14T17:38:21.063Z,101980.69
2018-04-14T17:40:47.953Z,101979.94
2018-04-14T17:43:14.857Z,101979.53
2018-04-14T17:45:41.732Z,101987.01
2018-04-14T17:48:09.380Z,101981.69
2018-04-14T17:50:36.257Z,101987.35
2018-04-14T17:53:03.230Z,101989.78
2018-04-14T17:55:30.845Z,101990.38
2018-04-14T17:57:57.755Z,101996.41
2018-04-14T18:00:24.667Z,102003.41
2018-04-14T18:02:51.626Z,102010.25
2018-04-14T18:05:19.240Z,102008.58
2018-04-14T18:07:46.175Z,102014.27
2018-04-14T18:10:13.904Z,102014.42
2018-04-14T18:12:41.683Z,102011.97
2018-04-14T18:15:08.551Z,102014.89
2018-04-14T18:17:35.565Z,102012.71
2018-04-14T18:20:02.600Z,102017.56
2018-04-14T18:22:29.564Z,102018.21
2018-04-14T18:24:58.099Z,102022.22
2018-04-14T18:27:24.976Z,102020.23
2018-04-14T18:29:53.013Z,102022.41
2018-04-14T18:32:19.877Z,102028.56
2018-04-14T18:34:46.787Z,102029.98
2018-04-14T18:37:13.753Z,102037.90
2018-04-14T18:39:40.840Z,102040.31
2018-04-14T18:42:07.766Z,102034.02
2018-04-14T18:44:34.722Z,102039.83
2018-04-14T18:47:01.652Z,102042.47
2018-04-14T18:49:28.655Z,102047.83
2018-04-14T18:51:55.734Z,102053.48
2018-04-14T18:54:22.656Z,102048.34
2018-04-14T18:56:49.580Z,102055.07
2018-04-14T18:59:17.240Z,102057.38
2018-04-14T19:01:44.144Z,102055.48
2018-04-14T19:04:11.135Z,102051.02
2018-04-14T19:06:38.759Z,102054.30
2018-04-14T19:09:05.742Z,102051.98
2018-04-14T19:11:33.440Z,102048.22
2018-04-14T19:14:00.345Z,102041.41
2018-04-14T19:16:27.960Z,102040.09
2018-04-14T19:18:55.050Z,102038.39
2018-04-14T19:21:22.021Z,102041.44
2018-04-14T19:23:49.624Z,102045.48
2018-04-14T19:26:16.700Z,102036.22
2018-04-14T19:28:43.834Z,102044.95
2018-04-14T19:31:10.723Z,102037.16
2018-04-14T19:33:37.640Z,102043.84
2018-04-14T19:36:05.991Z,102038.34
2018-04-14T19:38:33.448Z,102051.22
2018-04-14T19:41:00.420Z,102049.76
2018-04-14T19:43:28.024Z,102046.47
2018-04-14T19:45:54.936Z,102050.09
2018-04-14T19:48:22.103Z,102045.70
2018-04-14T19:50:49.858Z,102047.69
2018-04-14T19:53:16.742Z,102039.67
2018-04-14T19:55:43.750Z,102039.47
2018-04-14T19:58:10.702Z,102035.08
2018-04-14T20:00:37.698Z,102035.64
2018-04-14T20:03:04.613Z,102038.19
2018-04-14T20:05:32.292Z,102037.77
2018-04-14T20:07:59.236Z,102037.22
2018-04-14T20:10:26.185Z,102031.20
2018-04-14T20:12:53.058Z,102026.45
2018-04-14T20:15:20.026Z,102019.64
2018-04-14T20:17:46.897Z,102016.16
2018-04-14T20:20:14.557Z,102018.49
2018-04-14T20:22:41.526Z,102017.42
2018-04-14T20:25:08.635Z,102019.10
2018-04-14T20:27:35.504Z,102016.45
2018-04-14T20:30:03.198Z,102015.16
2018-04-14T20:32:30.105Z,102013.36
2018-04-14T20:34:57.278Z,102015.91
2018-04-14T20:37:24.898Z,102023.91
2018-04-14T20:39:51.819Z,102035.11
2018-04-14T20:42:18.727Z,102028.16
2018-04-14T20:44:46.587Z,102028.31
2018-04-14T20:47:14.183Z,102029.13
2018-04-14T20:49:41.056Z,102035.02
2018-04-14T20:52:07.967Z,102024.92
2018-04-14T20:54:34.869Z,102030.77
2018-04-14T20:57:01.776Z,102027.70
2018-04-14T20:59:29.029Z,102017.59
2018-04-14T21:01:56.698Z,102021.07
2018-04-14T21:04:23.627Z,102018.14
2018-04-14T21:06:50.876Z,102016.50
2018-04-14T21:09:17.805Z,102011.80
2018-04-14T21:11:44.725Z,102010.27
2018-04-14T21:14:11.605Z,102005.58
2018-04-14T21:16:38.564Z,102002.03
2018-04-14T21:19:05.454Z,101991.66
2018-04-14T21:21:32.354Z,101994.73
2018-04-14T21:23:59.303Z,101994.80
2018-04-14T21:26:26.413Z,101999.28
2018-04-14T21:28:53.343Z,102003.20
2018-04-14T21:31:20.279Z,102003.00
2018-04-14T21:33:47.216Z,102003.94
2018-04-14T21:36:14.148Z,102008.44
2018-04-14T21:38:41.068Z,102014.47
2018-04-14T21:41:08.741Z,102019.64
2018-04-14T21:43:35.607Z,102029.00
2018-04-14T21:46:02.543Z,102023.19
2018-04-14T21:48:29.518Z,102029.81
2018-04-14T21:50:56.488Z,102035.13
2018-04-14T21:53:23.513Z,102033.50
2018-04-14T21:55:50.441Z,102038.48
2018-04-14T21:58:17.306Z,102033.98
2018-04-14T22:00:44.243Z,102036.86
2018-04-14T22:03:11.107Z,102022.66
2018-04-14T22:05:38.049Z,102021.28
2018-04-14T22:08:04.945Z,102005.93
2018-04-14T22:10:31.832Z,102009.41
2018-04-14T22:12:58.745Z,102006.45
2018-04-14T22:15:25.828Z,102009.66
2018-04-14T22:17:53.595Z,102011.48
2018-04-14T22:20:20.471Z,102009.76
2018-04-14T22:22:48.321Z,102007.58
2018-04-14T22:25:15.249Z,102008.95
2018-04-14T22:27:42.111Z,102008.95
2018-04-14T22:30:09.041Z,102012.89
2018-04-14T22:32:35.973Z,102013.23
2018-04-14T22:35:02.943Z,102018.80
2018-04-14T22:37:29.845Z,102020.45
2018-04-14T22:39:56.763Z,102020.92
2018-04-14T22:42:24.661Z,102023.58
2018-04-14T22:44:51.578Z,102023.00
2018-04-14T22:47:19.184Z,102026.20
2018-04-14T22:49:46.154Z,102032.23
2018-04-14T22:52:13.021Z,102030.18
2018-04-14T22:54:40.675Z,102038.03
2018-04-14T22:57:07.544Z,102036.11
2018-04-14T22:59:35.307Z,102028.49
2018-04-14T23:02:02.940Z,102027.59
2018-04-14T23:04:29.909Z,102023.44
2018-04-14T23:06:57.569Z,102028.79
2018-04-14T23:09:25.272Z,102028.14
2018-04-14T23:11:52.243Z,102028.57
2018-04-14T23:14:19.232Z,102022.94
2018-04-14T23:16:46.854Z,102022.69
2018-04-14T23:19:13.905Z,102022.69
2018-04-14T23:21:40.777Z,102014.44
2018-04-14T23:24:07.894Z,102010.36
2018-04-14T23:26:35.652Z,102007.06
2018-04-14T23:29:02.566Z,101996.34
2018-04-14T23:31:30.175Z,101994.23
2018-04-14T23:33:58.118Z,101993.69
2018-04-14T23:36:24.988Z,101975.90
2018-04-14T23:38:51.902Z,101980.39
2018-04-14T23:41:18.829Z,101983.91
2018-04-14T23:43:46.527Z,101980.22
2018-04-14T23:46:13.396Z,101978.20
2018-04-14T23:48:40.298Z,101975.80
2018-04-14T23:51:07.185Z,101967.52
2018-04-14T23:53:34.109Z,101970.17
2018-04-14T23:56:01.076Z,101973.69
2018-04-14T23:58:28.166Z,101965.73
