createdAt,value
2023-02-26T00:00:22.966Z,99202.88
2023-02-26T00:05:24.714Z,99281.03
2023-02-26T00:10:26.508Z,99340.56
2023-02-26T00:15:28.677Z,99378.06
2023-02-26T00:20:30.748Z,99323.91
2023-02-26T00:25:32.486Z,99349.31
2023-02-26T00:30:34.924Z,99353.72
2023-02-26T00:35:37.050Z,99369.81
2023-02-26T00:40:46.776Z,99288.69
2023-02-26T00:46:23.957Z,99347.28
2023-02-26T00:51:37.748Z,99216.03
2023-02-26T00:56:39.409Z,99236.03
2023-02-26T01:01:41.451Z,99220.81
2023-02-26T01:06:46.806Z,99347.75
2023-02-26T01:11:49.837Z,99277.41
2023-02-26T01:17:06.538Z,99186.25
2023-02-26T01:22:15.571Z,99187.19
2023-02-26T01:27:17.656Z,99296.91
2023-02-26T01:32:42.401Z,99302.88
2023-02-26T01:37:44.158Z,99204.41
2023-02-26T01:42:50.675Z,99191.31
2023-02-26T01:48:01.034Z,99209.66
2023-02-26T01:53:20.549Z,99355.41
2023-02-26T01:58:24.357Z,99314.13
2023-02-26T02:03:30.528Z,99199.16
2023-02-26T02:08:35.639Z,99225.50
2023-02-26T02:14:18.205Z,99362.22
2023-02-26T02:19:48.205Z,99301.81
2023-02-26T02:25:31.659Z,99187.75
2023-02-26T02:31:08.556Z,99209.00
2023-02-26T02:36:18.274Z,99292.25
2023-02-26T02:41:31.957Z,99327.16
2023-02-26T02:46:38.808Z,99267.41
2023-02-26T02:52:06.705Z,99321.66
2023-02-26T02:57:36.291Z,99335.44
2023-02-26T03:02:54.052Z,99335.81
2023-02-26T03:08:04.200Z,99295.81
2023-02-26T03:13:06.132Z,99323.72
2023-02-26T03:18:46.060Z,99244.13
2023-02-26T03:24:13.997Z,99371.84
2023-02-26T03:29:24.825Z,99375.19
2023-02-26T03:34:43.658Z,99350.34
2023-02-26T03:39:50.977Z,99329.72
2023-02-26T03:44:58.453Z,99392.81
2023-02-26T03:50:04.836Z,99463.81
2023-02-26T03:55:06.774Z,99378.66
2023-02-26T04:00:10.547Z,99518.44
2023-02-26T04:05:19.750Z,99487.63
2023-02-26T04:10:36.649Z,99465.19
2023-02-26T04:15:38.626Z,99361.78
2023-02-26T04:20:40.407Z,99438.91
2023-02-26T04:25:42.072Z,99408.44
2023-02-26T04:30:43.994Z,99330.47
2023-02-26T04:35:45.823Z,99271.97
2023-02-26T04:40:47.574Z,99451.84
2023-02-26T04:45:49.667Z,99358.84
2023-02-26T04:50:51.650Z,99238.88
2023-02-26T04:55:53.421Z,99391.69
2023-02-26T05:00:55.550Z,99281.97
2023-02-26T05:05:57.486Z,99422.66
2023-02-26T05:10:59.341Z,99352.91
2023-02-26T05:16:01.080Z,99236.44
2023-02-26T05:21:03.888Z,99357.22
2023-02-26T05:26:05.829Z,99279.84
2023-02-26T05:31:07.761Z,99284.84
2023-02-26T05:36:10.121Z,99215.00
2023-02-26T05:41:12.031Z,99408.34
2023-02-26T05:46:14.321Z,99262.44
2023-02-26T05:51:16.029Z,99356.66
2023-02-26T05:56:18.033Z,99494.59
2023-02-26T06:01:19.912Z,99423.75
2023-02-26T06:06:22.004Z,99471.94
2023-02-26T06:11:23.981Z,99310.97
2023-02-26T06:16:26.455Z,99315.28
2023-02-26T06:21:28.790Z,99435.69
2023-02-26T06:26:30.567Z,99372.72
2023-02-26T06:31:32.372Z,99390.00
2023-02-26T06:36:34.347Z,99364.16
2023-02-26T06:41:36.274Z,99418.06
2023-02-26T06:46:38.052Z,99427.72
2023-02-26T06:51:40.041Z,99321.50
2023-02-26T06:56:41.909Z,99398.75
2023-02-26T07:01:43.688Z,99313.97
2023-02-26T07:06:45.671Z,99414.81
2023-02-26T07:11:47.446Z,99297.13
2023-02-26T07:16:49.350Z,99575.47
2023-02-26T07:21:51.172Z,99338.91
2023-02-26T07:26:53.268Z,99379.50
2023-02-26T07:31:55.619Z,99375.81
2023-02-26T07:36:59.298Z,99354.06
2023-02-26T07:42:01.040Z,99356.00
2023-02-26T07:47:02.830Z,99423.03
2023-02-26T07:52:05.660Z,99378.91
2023-02-26T07:57:07.511Z,99400.88
2023-02-26T08:02:11.514Z,99518.47
2023-02-26T08:07:13.337Z,99499.09
2023-02-26T08:12:15.047Z,99365.41
2023-02-26T08:17:16.915Z,99277.97
2023-02-26T08:22:18.641Z,99327.22
2023-02-26T08:27:20.417Z,99306.72
2023-02-26T08:32:23.273Z,99415.56
2023-02-26T08:37:25.134Z,99303.47
2023-02-26T08:42:26.935Z,99423.03
2023-02-26T08:47:29.298Z,99529.75
2023-02-26T08:52:31.148Z,99693.13
2023-02-26T08:57:33.086Z,99398.16
2023-02-26T09:02:36.338Z,99569.44
2023-02-26T09:07:38.742Z,99597.84
2023-02-26T09:12:40.920Z,99353.69
2023-02-26T09:17:42.952Z,99557.53
2023-02-26T09:22:44.714Z,99473.06
2023-02-26T09:27:46.458Z,99488.38
2023-02-26T09:32:48.937Z,99539.00
2023-02-26T09:37:51.746Z,99404.56
2023-02-26T09:43:08.352Z,99493.25
2023-02-26T09:48:15.202Z,99423.06
2023-02-26T09:53:41.415Z,99581.44
2023-02-26T09:58:44.876Z,99495.84
2023-02-26T10:04:15.942Z,99490.47
2023-02-26T10:09:44.019Z,99537.16
2023-02-26T10:15:16.694Z,99616.44
2023-02-26T10:20:25.825Z,99609.66
2023-02-26T10:25:49.985Z,99603.78
2023-02-26T10:31:03.666Z,99639.78
2023-02-26T10:36:24.200Z,99600.06
2023-02-26T10:41:30.600Z,99557.97
2023-02-26T10:46:53.992Z,99529.31
2023-02-26T10:51:56.918Z,99602.69
2023-02-26T10:56:58.762Z,99542.44
2023-02-26T11:06:56.592Z,99590.91
2023-02-26T11:12:05.868Z,99574.50
2023-02-26T11:17:16.774Z,99658.13
2023-02-26T11:22:19.107Z,99571.81
2023-02-26T11:27:26.875Z,99578.19
2023-02-26T11:32:37.355Z,99678.75
2023-02-26T11:37:41.004Z,99661.19
2023-02-26T11:42:54.974Z,99542.22
2023-02-26T11:48:02.463Z,99685.44
2023-02-26T11:53:15.648Z,99672.94
2023-02-26T11:58:29.872Z,99724.22
2023-02-26T12:03:34.456Z,99586.31
2023-02-26T12:08:42.259Z,99650.22
2023-02-26T12:14:04.064Z,99619.84
2023-02-26T12:19:23.253Z,99620.47
2023-02-26T12:24:37.012Z,99622.09
2023-02-26T12:29:59.495Z,99694.47
2023-02-26T12:35:20.198Z,99681.06
2023-02-26T12:40:50.242Z,99720.75
2023-02-26T12:46:07.349Z,99761.69
2023-02-26T12:51:19.003Z,99590.69
2023-02-26T12:56:48.383Z,99633.53
2023-02-26T13:02:27.404Z,99578.88
2023-02-26T13:08:04.360Z,99567.25
2023-02-26T13:13:30.932Z,99684.91
2023-02-26T13:18:45.584Z,99564.94
2023-02-26T13:23:57.828Z,99548.63
2023-02-26T13:29:06.549Z,99652.88
2023-02-26T13:34:28.131Z,99793.13
2023-02-26T13:39:29.710Z,99660.53
2023-02-26T13:44:55.327Z,99675.72
2023-02-26T13:50:44.939Z,99613.81
2023-02-26T13:55:48.588Z,99662.06
2023-02-26T14:01:14.870Z,99608.66
2023-02-26T14:06:54.034Z,99721.13
2023-02-26T14:11:55.601Z,99727.13
2023-02-26T14:17:03.350Z,99646.88
2023-02-26T14:22:41.772Z,99842.38
2023-02-26T14:27:46.612Z,99688.88
2023-02-26T14:33:10.216Z,99762.81
2023-02-26T14:38:11.858Z,99731.06
2023-02-26T14:43:25.521Z,99805.06
2023-02-26T14:48:30.238Z,99734.16
2023-02-26T14:54:10.059Z,99812.25
2023-02-26T14:59:11.649Z,99828.63
2023-02-26T15:04:31.682Z,99828.19
2023-02-26T15:09:33.433Z,99724.97
2023-02-26T15:15:03.180Z,99824.25
2023-02-26T15:20:13.938Z,99843.28
2023-02-26T15:25:25.955Z,99720.19
2023-02-26T15:30:30.789Z,99878.00
2023-02-26T15:35:34.915Z,99842.66
2023-02-26T15:40:38.267Z,99899.84
2023-02-26T15:45:46.472Z,99901.22
2023-02-26T15:50:54.654Z,99854.06
2023-02-26T15:55:59.001Z,99820.59
2023-02-26T16:01:02.161Z,99820.00
2023-02-26T16:06:04.737Z,99807.28
2023-02-26T16:11:07.549Z,99844.47
2023-02-26T16:16:34.835Z,99984.06
2023-02-26T16:21:40.311Z,99906.72
2023-02-26T16:26:45.654Z,99852.50
2023-02-26T16:31:52.698Z,100069.50
2023-02-26T16:36:54.949Z,100042.56
2023-02-26T16:42:14.021Z,99957.91
2023-02-26T16:47:16.666Z,100043.81
2023-02-26T16:52:22.948Z,100094.50
2023-02-26T16:57:50.773Z,100048.97
2023-02-26T17:02:52.650Z,99940.91
2023-02-26T17:08:14.325Z,99889.03
2023-02-26T17:13:19.286Z,100026.84
2023-02-26T17:18:21.086Z,100048.47
2023-02-26T17:23:26.499Z,99996.09
2023-02-26T17:28:35.546Z,100161.94
2023-02-26T17:33:40.327Z,100052.66
2023-02-26T17:38:47.188Z,100076.91
2023-02-26T17:43:48.887Z,100011.56
2023-02-26T17:48:50.580Z,99965.47
2023-02-26T17:53:52.262Z,100064.34
2023-02-26T17:58:55.370Z,100117.63
2023-02-26T18:03:57.748Z,100080.38
2023-02-26T18:08:59.527Z,100105.91
2023-02-26T18:14:02.835Z,100015.09
2023-02-26T18:19:05.704Z,100097.91
2023-02-26T18:24:07.764Z,100181.34
2023-02-26T18:29:11.311Z,100166.06
2023-02-26T18:34:13.307Z,100133.25
2023-02-26T18:39:16.591Z,100230.50
2023-02-26T18:44:18.279Z,100103.22
2023-02-26T18:49:21.178Z,100052.84
2023-02-26T18:54:23.023Z,100167.34
2023-02-26T18:59:24.717Z,100126.84
2023-02-26T19:04:26.797Z,100066.72
2023-02-26T19:09:28.887Z,100136.19
2023-02-26T19:14:30.642Z,100122.50
2023-02-26T19:19:32.284Z,100256.69
2023-02-26T19:24:33.982Z,100209.50
2023-02-26T19:29:36.946Z,100213.03
2023-02-26T19:34:38.625Z,100198.13
2023-02-26T19:39:40.366Z,100241.75
2023-02-26T19:44:42.158Z,100237.06
2023-02-26T19:49:43.939Z,100097.56
2023-02-26T19:54:45.550Z,100191.34
2023-02-26T19:59:47.500Z,100183.19
2023-02-26T20:04:49.184Z,100153.22
2023-02-26T20:09:50.845Z,100165.63
2023-02-26T20:14:52.567Z,100219.94
2023-02-26T20:19:54.352Z,100179.41
2023-02-26T20:24:56.911Z,100222.44
2023-02-26T20:29:58.671Z,100268.69
2023-02-26T20:35:00.320Z,100188.53
2023-02-26T20:40:02.345Z,100144.41
2023-02-26T20:45:05.802Z,100185.41
2023-02-26T20:50:08.008Z,100167.72
2023-02-26T20:55:10.345Z,100273.75
2023-02-26T21:00:15.526Z,100202.13
2023-02-26T21:05:18.808Z,100227.13
2023-02-26T21:10:21.590Z,100232.50
2023-02-26T21:15:23.338Z,100280.03
2023-02-26T21:20:25.181Z,100205.13
2023-02-26T21:25:27.570Z,100174.78
2023-02-26T21:30:29.298Z,100173.38
2023-02-26T21:35:31.820Z,100186.00
2023-02-26T21:40:33.775Z,100163.13
2023-02-26T21:45:36.252Z,100225.56
2023-02-26T21:50:38.041Z,100246.88
2023-02-26T21:55:39.951Z,100334.91
2023-02-26T22:00:41.906Z,100269.06
2023-02-26T22:05:44.280Z,100233.53
2023-02-26T22:10:46.122Z,100177.16
2023-02-26T22:15:47.929Z,100167.88
2023-02-26T22:20:49.684Z,100186.22
2023-02-26T22:25:51.393Z,100097.44
2023-02-26T22:30:56.254Z,100192.59
2023-02-26T22:36:00.150Z,100248.13
2023-02-26T22:41:02.130Z,100313.34
2023-02-26T22:46:04.052Z,100194.28
2023-02-26T22:51:06.052Z,100218.53
2023-02-26T22:56:07.831Z,100281.00
2023-02-26T23:01:09.714Z,100142.06
2023-02-26T23:06:12.059Z,100064.03
2023-02-26T23:11:13.822Z,100267.00
2023-02-26T23:16:16.081Z,100082.88
2023-02-26T23:21:17.835Z,100300.94
2023-02-26T23:26:19.685Z,100179.28
2023-02-26T23:31:21.711Z,100113.31
2023-02-26T23:36:23.483Z,100190.03
2023-02-26T23:41:25.529Z,100277.19
2023-02-26T23:46:27.481Z,100083.81
2023-02-26T23:51:29.240Z,100021.78
2023-02-26T23:56:30.991Z,100054.09
