createdAt,value
2022-11-09T00:00:09.929Z,5.53
2022-11-09T00:02:40.301Z,5.55
2022-11-09T00:07:36.556Z,6.80
2022-11-09T00:10:03.964Z,6.13
2022-11-09T00:12:30.802Z,8.13
2022-11-09T00:14:57.528Z,7.32
2022-11-09T00:17:25.154Z,7.95
2022-11-09T00:19:51.907Z,8.43
2022-11-09T00:22:18.639Z,6.85
2022-11-09T00:24:45.436Z,5.97
2022-11-09T00:27:17.331Z,5.97
2022-11-09T00:29:44.395Z,7.30
2022-11-09T00:32:11.155Z,5.95
2022-11-09T00:34:37.938Z,6.47
2022-11-09T00:37:04.740Z,9.13
2022-11-09T00:39:31.501Z,7.07
2022-11-09T00:41:58.277Z,8.05
2022-11-09T00:44:25.024Z,6.10
2022-11-09T00:46:51.778Z,4.75
2022-11-09T00:49:18.527Z,10.63
2022-11-09T00:51:45.253Z,9.55
2022-11-09T00:54:12.647Z,7.20
2022-11-09T00:56:39.396Z,6.80
2022-11-09T00:59:06.250Z,5.05
2022-11-09T01:01:34.115Z,6.38
2022-11-09T01:04:00.896Z,6.63
2022-11-09T01:06:27.852Z,5.85
2022-11-09T01:08:54.786Z,10.05
2022-11-09T01:11:23.378Z,9.30
2022-11-09T01:13:51.028Z,7.57
2022-11-09T01:16:22.021Z,7.22
2022-11-09T01:18:52.604Z,6.05
2022-11-09T01:21:19.615Z,5.32
2022-11-09T01:23:46.517Z,8.32
2022-11-09T01:26:16.262Z,6.70
2022-11-09T01:28:43.783Z,7.85
2022-11-09T01:31:20.906Z,6.53
2022-11-09T01:33:48.385Z,6.07
2022-11-09T01:36:22.195Z,6.05
2022-11-09T01:38:49.798Z,8.25
2022-11-09T01:41:26.509Z,8.60
2022-11-09T01:44:04.512Z,9.18
2022-11-09T01:46:43.562Z,7.05
2022-11-09T01:49:46.898Z,7.15
2022-11-09T01:52:32.603Z,8.52
2022-11-09T01:55:12.612Z,8.27
2022-11-09T01:57:50.614Z,10.13
2022-11-09T02:00:18.279Z,7.90
2022-11-09T02:02:51.311Z,8.48
2022-11-09T02:07:49.258Z,8.65
2022-11-09T02:10:57.794Z,8.07
2022-11-09T02:13:26.859Z,7.85
2022-11-09T02:15:53.987Z,10.90
2022-11-09T02:18:21.565Z,9.13
2022-11-09T02:20:55.993Z,8.68
2022-11-09T02:23:24.474Z,7.20
2022-11-09T02:26:08.226Z,5.97
2022-11-09T02:28:37.093Z,8.00
2022-11-09T02:31:06.139Z,10.95
2022-11-09T02:33:56.588Z,6.90
2022-11-09T02:36:23.812Z,6.90
2022-11-09T02:38:53.100Z,7.05
2022-11-09T02:41:21.891Z,7.90
2022-11-09T02:43:50.822Z,6.60
2022-11-09T02:46:34.578Z,6.53
2022-11-09T02:49:02.401Z,5.95
2022-11-09T02:51:30.057Z,8.95
2022-11-09T02:53:57.030Z,8.88
2022-11-09T02:56:24.061Z,6.20
2022-11-09T02:58:50.813Z,8.73
2022-11-09T03:01:17.644Z,8.65
2022-11-09T03:03:44.490Z,6.53
2022-11-09T03:06:11.246Z,6.53
2022-11-09T03:08:38.068Z,5.45
2022-11-09T03:11:06.153Z,13.25
2022-11-09T03:13:34.001Z,6.93
2022-11-09T03:16:08.625Z,5.13
2022-11-09T03:18:35.378Z,8.07
2022-11-09T03:21:04.874Z,6.22
2022-11-09T03:23:32.310Z,5.97
2022-11-09T03:25:59.145Z,11.65
2022-11-09T03:28:25.887Z,6.78
2022-11-09T03:30:52.953Z,6.50
2022-11-09T03:33:20.086Z,7.03
2022-11-09T03:35:47.055Z,9.65
2022-11-09T03:38:13.839Z,7.43
2022-11-09T03:40:40.719Z,9.88
2022-11-09T03:43:07.790Z,8.20
2022-11-09T03:45:34.585Z,5.82
2022-11-09T03:48:01.616Z,4.82
2022-11-09T03:50:31.667Z,5.53
2022-11-09T03:52:59.606Z,5.05
2022-11-09T03:55:27.046Z,5.53
2022-11-09T03:57:54.107Z,6.47
2022-11-09T04:00:22.920Z,7.35
2022-11-09T04:02:49.850Z,7.53
2022-11-09T04:05:17.171Z,7.68
2022-11-09T04:07:57.677Z,9.20
2022-11-09T04:10:26.060Z,5.90
2022-11-09T04:12:53.421Z,5.72
2022-11-09T04:15:20.832Z,6.65
2022-11-09T04:18:12.265Z,5.80
2022-11-09T04:20:39.322Z,9.60
2022-11-09T04:23:07.924Z,6.32
2022-11-09T04:25:37.925Z,6.90
2022-11-09T04:28:07.354Z,5.95
2022-11-09T04:30:36.276Z,9.75
2022-11-09T04:33:04.339Z,6.45
2022-11-09T04:35:33.442Z,12.18
2022-11-09T04:38:07.056Z,6.70
2022-11-09T04:40:35.841Z,6.03
2022-11-09T04:43:05.496Z,5.78
2022-11-09T04:45:34.313Z,7.35
2022-11-09T04:48:03.451Z,6.38
2022-11-09T04:50:30.714Z,6.40
2022-11-09T04:53:10.493Z,10.32
2022-11-09T04:55:37.396Z,6.05
2022-11-09T04:58:04.930Z,6.30
2022-11-09T05:00:32.384Z,7.20
2022-11-09T05:03:04.917Z,7.30
2022-11-09T05:05:34.181Z,7.38
2022-11-09T05:08:01.352Z,8.70
2022-11-09T05:10:28.232Z,7.72
2022-11-09T05:13:07.098Z,6.72
2022-11-09T05:15:35.438Z,8.43
2022-11-09T05:18:03.467Z,11.82
2022-11-09T05:20:30.676Z,5.60
2022-11-09T05:23:17.992Z,6.65
2022-11-09T05:25:45.924Z,7.22
2022-11-09T05:28:12.951Z,8.52
2022-11-09T05:30:39.784Z,5.70
2022-11-09T05:33:06.571Z,10.32
2022-11-09T05:35:34.183Z,6.97
2022-11-09T05:38:00.940Z,11.32
2022-11-09T05:40:27.744Z,7.40
2022-11-09T05:42:55.988Z,11.18
2022-11-09T05:48:10.708Z,4.57
2022-11-09T05:50:38.661Z,8.35
2022-11-09T05:53:05.768Z,4.95
2022-11-09T05:55:32.730Z,8.50
2022-11-09T05:57:59.577Z,7.07
2022-11-09T06:00:26.751Z,6.88
2022-11-09T06:02:53.483Z,7.40
2022-11-09T06:05:21.389Z,5.45
2022-11-09T06:07:48.203Z,4.22
2022-11-09T06:10:15.054Z,5.53
2022-11-09T06:12:41.841Z,11.70
2022-11-09T06:15:09.335Z,7.28
2022-11-09T06:17:36.078Z,7.45
2022-11-09T06:20:04.139Z,8.00
2022-11-09T06:22:31.096Z,6.30
2022-11-09T06:24:57.827Z,6.95
2022-11-09T06:27:24.673Z,7.65
2022-11-09T06:29:51.419Z,6.35
2022-11-09T06:32:18.179Z,15.43
2022-11-09T06:34:48.177Z,8.75
2022-11-09T06:37:17.713Z,4.72
2022-11-09T06:39:45.352Z,6.63
2022-11-09T06:42:12.123Z,6.85
2022-11-09T06:44:39.004Z,14.05
2022-11-09T06:47:05.740Z,3.83
2022-11-09T06:49:32.502Z,4.78
2022-11-09T06:51:59.242Z,7.35
2022-11-09T06:54:26.049Z,10.90
2022-11-09T06:56:55.302Z,4.72
2022-11-09T06:59:22.636Z,4.82
2022-11-09T07:01:49.456Z,5.18
2022-11-09T07:04:16.417Z,5.25
2022-11-09T07:06:43.773Z,4.40
2022-11-09T07:09:12.554Z,4.45
2022-11-09T07:11:39.426Z,13.35
2022-11-09T07:14:06.253Z,6.35
2022-11-09T07:16:33.480Z,4.25
2022-11-09T07:19:00.560Z,12.02
2022-11-09T07:21:27.300Z,5.93
2022-11-09T07:23:54.135Z,6.75
2022-11-09T07:26:20.880Z,6.85
2022-11-09T07:28:47.621Z,7.45
2022-11-09T07:31:14.419Z,6.53
2022-11-09T07:33:41.181Z,4.88
2022-11-09T07:36:08.362Z,8.73
2022-11-09T07:38:35.591Z,6.10
2022-11-09T07:41:02.682Z,5.30
2022-11-09T07:43:30.103Z,10.63
2022-11-09T07:45:57.420Z,9.30
2022-11-09T07:48:24.270Z,11.90
2022-11-09T07:50:51.123Z,11.80
2022-11-09T07:53:18.205Z,6.88
2022-11-09T07:55:45.130Z,6.40
2022-11-09T07:58:15.011Z,6.13
2022-11-09T08:00:43.786Z,9.23
2022-11-09T08:03:11.108Z,4.72
2022-11-09T08:05:38.507Z,8.00
2022-11-09T08:08:10.333Z,5.18
2022-11-09T08:10:38.046Z,5.75
2022-11-09T08:13:12.488Z,7.63
2022-11-09T08:15:40.633Z,8.30
2022-11-09T08:18:12.884Z,7.35
2022-11-09T08:20:39.902Z,5.18
2022-11-09T08:23:07.100Z,5.40
2022-11-09T08:25:35.564Z,4.43
2022-11-09T08:28:03.614Z,12.05
2022-11-09T08:30:31.682Z,10.30
2022-11-09T08:33:00.663Z,7.72
2022-11-09T08:35:28.687Z,10.80
2022-11-09T08:37:55.845Z,5.47
2022-11-09T08:40:25.807Z,5.38
2022-11-09T08:42:53.465Z,4.65
2022-11-09T08:45:21.034Z,5.35
2022-11-09T08:47:48.024Z,6.60
2022-11-09T08:50:16.155Z,5.38
2022-11-09T08:52:42.951Z,7.35
2022-11-09T08:55:10.005Z,5.60
2022-11-09T08:57:36.962Z,7.43
2022-11-09T09:00:05.549Z,5.13
2022-11-09T09:02:32.556Z,4.85
2022-11-09T09:04:59.322Z,5.82
2022-11-09T09:07:26.282Z,7.50
2022-11-09T09:09:53.102Z,6.97
2022-11-09T09:12:20.008Z,6.95
2022-11-09T09:14:47.144Z,10.02
2022-11-09T09:17:13.940Z,7.80
2022-11-09T09:19:40.723Z,5.40
2022-11-09T09:22:07.579Z,6.65
2022-11-09T09:24:35.246Z,6.90
2022-11-09T09:27:02.797Z,6.28
2022-11-09T09:29:29.596Z,5.68
2022-11-09T09:31:56.350Z,5.75
2022-11-09T09:34:23.234Z,5.05
2022-11-09T09:36:53.522Z,6.63
2022-11-09T09:39:20.864Z,4.25
2022-11-09T09:41:58.799Z,5.97
2022-11-09T09:44:40.294Z,4.15
2022-11-09T09:47:27.989Z,5.95
2022-11-09T09:50:03.259Z,3.92
2022-11-09T09:53:22.143Z,3.97
2022-11-09T09:55:53.225Z,7.60
2022-11-09T09:58:27.149Z,4.65
2022-11-09T10:01:10.751Z,4.35
2022-11-09T10:03:37.814Z,5.40
2022-11-09T10:06:32.055Z,5.63
2022-11-09T10:09:12.957Z,3.63
2022-11-09T10:12:01.181Z,4.20
2022-11-09T10:15:22.053Z,5.47
2022-11-09T10:18:19.735Z,5.28
2022-11-09T10:21:16.165Z,4.75
2022-11-09T10:23:59.658Z,7.30
2022-11-09T10:26:49.598Z,5.80
2022-11-09T10:29:40.075Z,5.40
2022-11-09T10:32:21.899Z,4.22
2022-11-09T10:35:34.211Z,9.07
2022-11-09T10:38:01.005Z,5.38
2022-11-09T10:40:35.095Z,4.35
2022-11-09T10:43:09.621Z,6.35
2022-11-09T10:45:43.162Z,6.35
2022-11-09T10:48:13.129Z,6.30
2022-11-09T10:50:52.282Z,4.05
2022-11-09T10:53:25.513Z,7.00
2022-11-09T10:56:01.042Z,4.38
2022-11-09T10:58:52.533Z,4.90
2022-11-09T11:01:22.886Z,4.43
2022-11-09T11:03:55.281Z,6.70
2022-11-09T11:06:21.924Z,6.22
2022-11-09T11:08:49.726Z,6.60
2022-11-09T11:11:34.871Z,5.53
2022-11-09T11:14:22.783Z,4.53
2022-11-09T11:16:52.725Z,7.63
2022-11-09T11:19:41.239Z,5.32
2022-11-09T11:22:33.962Z,11.48
2022-11-09T11:25:06.094Z,5.43
2022-11-09T11:27:44.129Z,6.83
2022-11-09T11:30:16.811Z,3.78
2022-11-09T11:32:49.877Z,3.60
2022-11-09T11:35:50.352Z,5.95
2022-11-09T11:38:36.101Z,4.97
2022-11-09T11:41:39.411Z,3.40
2022-11-09T11:44:27.401Z,7.53
2022-11-09T11:47:20.627Z,5.05
2022-11-09T11:50:18.235Z,5.25
2022-11-09T11:53:22.171Z,5.78
2022-11-09T11:56:07.693Z,7.57
2022-11-09T11:58:57.757Z,9.35
2022-11-09T12:02:00.962Z,6.53
2022-11-09T12:05:04.580Z,4.97
2022-11-09T12:10:47.034Z,3.60
2022-11-09T12:13:16.499Z,4.68
2022-11-09T12:16:13.933Z,5.35
2022-11-09T12:19:35.813Z,5.45
2022-11-09T12:22:20.776Z,7.45
2022-11-09T12:25:21.560Z,5.93
2022-11-09T12:28:23.812Z,6.15
2022-11-09T12:30:59.289Z,12.63
2022-11-09T12:33:46.826Z,10.95
2022-11-09T12:36:24.652Z,6.20
2022-11-09T12:39:18.587Z,5.00
2022-11-09T12:41:47.758Z,4.30
2022-11-09T12:44:25.826Z,4.22
2022-11-09T12:47:15.470Z,5.57
2022-11-09T12:49:46.449Z,5.28
2022-11-09T12:52:19.286Z,4.68
2022-11-09T12:54:49.214Z,7.28
2022-11-09T12:57:26.690Z,5.78
2022-11-09T12:59:58.783Z,5.05
2022-11-09T13:02:33.520Z,6.05
2022-11-09T13:05:40.811Z,6.47
2022-11-09T13:08:26.300Z,7.88
2022-11-09T13:11:18.392Z,7.68
2022-11-09T13:13:45.677Z,5.10
2022-11-09T13:16:34.678Z,8.70
2022-11-09T13:19:01.544Z,5.10
2022-11-09T13:21:28.229Z,5.70
2022-11-09T13:24:05.163Z,8.82
2022-11-09T13:26:33.522Z,7.25
2022-11-09T13:29:15.991Z,6.13
2022-11-09T13:32:05.896Z,5.10
2022-11-09T13:34:55.748Z,6.40
2022-11-09T13:37:55.357Z,9.57
2022-11-09T13:40:31.132Z,8.15
2022-11-09T13:43:32.346Z,4.25
2022-11-09T13:46:33.210Z,4.97
2022-11-09T13:49:00.544Z,3.97
2022-11-09T13:51:36.198Z,4.50
2022-11-09T13:54:25.308Z,6.45
2022-11-09T13:56:53.590Z,7.22
2022-11-09T13:59:30.062Z,10.90
2022-11-09T14:01:59.862Z,9.68
2022-11-09T14:04:30.681Z,6.68
2022-11-09T14:07:29.116Z,7.05
2022-11-09T14:10:40.326Z,7.75
2022-11-09T14:13:53.301Z,7.82
2022-11-09T14:16:34.092Z,11.82
2022-11-09T14:19:10.697Z,11.68
2022-11-09T14:21:46.389Z,6.93
2022-11-09T14:24:29.278Z,6.07
2022-11-09T14:27:16.802Z,10.38
2022-11-09T14:30:00.926Z,10.70
2022-11-09T14:32:34.780Z,8.75
2022-11-09T14:35:26.662Z,12.63
2022-11-09T14:37:55.736Z,7.13
2022-11-09T14:40:29.553Z,7.40
2022-11-09T14:43:12.221Z,7.45
2022-11-09T14:45:49.966Z,7.88
2022-11-09T14:48:24.145Z,9.88
2022-11-09T14:50:54.735Z,10.05
2022-11-09T14:53:29.861Z,7.40
2022-11-09T14:56:01.228Z,8.45
2022-11-09T14:58:30.343Z,19.58
2022-11-09T15:01:28.329Z,10.85
2022-11-09T15:04:20.717Z,9.02
2022-11-09T15:07:00.812Z,10.52
2022-11-09T15:09:36.132Z,13.35
2022-11-09T15:12:03.754Z,8.75
2022-11-09T15:14:35.126Z,9.40
2022-11-09T15:17:23.778Z,15.80
2022-11-09T15:20:03.092Z,11.27
2022-11-09T15:22:54.038Z,14.00
2022-11-09T15:25:55.496Z,13.45
2022-11-09T15:28:29.161Z,18.77
2022-11-09T15:30:55.857Z,14.18
2022-11-09T15:33:30.004Z,16.30
2022-11-09T15:35:58.077Z,13.95
2022-11-09T15:38:34.686Z,10.43
2022-11-09T15:41:02.826Z,10.80
2022-11-09T15:43:30.054Z,10.38
2022-11-09T15:45:59.518Z,13.18
2022-11-09T15:48:26.377Z,42.45
2022-11-09T15:50:54.841Z,24.40
2022-11-09T15:53:22.423Z,88.00
2022-11-09T15:55:50.194Z,21.25
2022-11-09T15:58:19.089Z,14.05
2022-11-09T16:00:46.531Z,17.45
2022-11-09T16:03:13.886Z,13.35
2022-11-09T16:05:40.687Z,15.43
2022-11-09T16:08:07.674Z,13.52
2022-11-09T16:10:37.789Z,14.38
2022-11-09T16:13:06.634Z,15.68
2022-11-09T16:15:35.991Z,13.52
2022-11-09T16:18:03.677Z,11.38
2022-11-09T16:20:30.644Z,19.02
2022-11-09T16:22:57.441Z,20.83
2022-11-09T16:25:24.197Z,25.65
2022-11-09T16:27:51.613Z,31.75
2022-11-09T16:30:20.528Z,17.75
2022-11-09T16:32:47.293Z,14.93
2022-11-09T16:35:29.443Z,42.90
2022-11-09T16:37:58.029Z,52.45
2022-11-09T16:40:25.797Z,21.90
2022-11-09T16:42:52.578Z,27.42
2022-11-09T16:45:20.118Z,40.85
2022-11-09T16:47:51.766Z,53.22
2022-11-09T16:50:18.582Z,34.55
2022-11-09T16:52:45.369Z,18.80
2022-11-09T16:55:12.184Z,26.83
2022-11-09T16:57:38.975Z,37.08
2022-11-09T17:00:07.628Z,19.35
2022-11-09T17:02:35.186Z,15.60
2022-11-09T17:05:02.062Z,18.23
2022-11-09T17:07:29.230Z,15.45
2022-11-09T17:09:56.212Z,18.23
2022-11-09T17:12:23.016Z,21.02
2022-11-09T17:14:49.807Z,23.10
2022-11-09T17:17:22.206Z,24.10
2022-11-09T17:19:49.638Z,21.50
2022-11-09T17:22:16.942Z,20.05
2022-11-09T17:24:43.815Z,17.58
2022-11-09T17:27:12.012Z,18.25
2022-11-09T17:29:39.695Z,22.90
2022-11-09T17:32:08.872Z,18.20
2022-11-09T17:34:36.156Z,18.88
2022-11-09T17:37:05.445Z,22.27
2022-11-09T17:39:33.215Z,14.65
2022-11-09T17:41:59.978Z,13.18
2022-11-09T17:44:27.014Z,14.15
2022-11-09T17:46:53.829Z,17.05
2022-11-09T17:49:20.670Z,13.38
2022-11-09T17:51:47.435Z,13.07
2022-11-09T17:54:14.947Z,16.27
2022-11-09T17:56:41.923Z,19.63
2022-11-09T17:59:08.913Z,15.02
2022-11-09T18:01:41.237Z,21.42
2022-11-09T18:06:37.920Z,19.58
2022-11-09T18:11:52.475Z,23.50
2022-11-09T18:14:19.566Z,21.20
2022-11-09T18:16:46.551Z,21.35
2022-11-09T18:19:13.662Z,21.27
2022-11-09T18:21:41.322Z,19.95
2022-11-09T18:24:08.613Z,20.05
2022-11-09T18:26:35.432Z,16.55
2022-11-09T18:29:02.302Z,15.52
2022-11-09T18:31:29.097Z,14.50
2022-11-09T18:33:55.898Z,20.23
2022-11-09T18:36:23.658Z,21.30
2022-11-09T18:38:52.112Z,19.58
2022-11-09T18:41:24.572Z,20.85
2022-11-09T18:43:54.002Z,18.02
2022-11-09T18:46:22.583Z,16.55
2022-11-09T18:48:54.224Z,17.55
2022-11-09T18:51:21.570Z,16.08
2022-11-09T18:53:49.710Z,17.20
2022-11-09T18:56:23.927Z,15.85
2022-11-09T18:58:53.556Z,16.55
2022-11-09T19:01:27.077Z,18.08
2022-11-09T19:03:58.922Z,16.10
2022-11-09T19:06:27.293Z,15.15
2022-11-09T19:09:13.070Z,16.08
2022-11-09T19:11:39.999Z,19.70
2022-11-09T19:14:06.756Z,21.27
2022-11-09T19:16:33.565Z,18.05
2022-11-09T19:19:00.344Z,18.48
2022-11-09T19:21:52.725Z,25.38
2022-11-09T19:24:24.130Z,19.30
2022-11-09T19:26:51.938Z,22.00
2022-11-09T19:29:18.706Z,16.38
2022-11-09T19:31:46.162Z,19.00
2022-11-09T19:34:16.825Z,21.42
2022-11-09T19:36:45.738Z,15.88
2022-11-09T19:39:14.548Z,17.30
2022-11-09T19:41:42.006Z,21.83
2022-11-09T19:44:12.755Z,20.10
2022-11-09T19:46:40.086Z,27.38
2022-11-09T19:49:07.297Z,20.02
2022-11-09T19:51:34.793Z,18.20
2022-11-09T19:54:03.501Z,20.30
2022-11-09T19:56:32.342Z,18.20
2022-11-09T19:59:01.634Z,14.95
2022-11-09T20:01:30.692Z,16.52
2022-11-09T20:04:00.114Z,19.17
2022-11-09T20:06:28.094Z,20.42
2022-11-09T20:08:55.867Z,20.83
2022-11-09T20:11:43.763Z,17.55
2022-11-09T20:14:11.512Z,17.77
2022-11-09T20:16:39.399Z,18.77
2022-11-09T20:19:09.533Z,16.35
2022-11-09T20:21:37.672Z,17.05
2022-11-09T20:24:04.849Z,20.08
2022-11-09T20:26:31.588Z,18.58
2022-11-09T20:28:58.723Z,17.20
2022-11-09T20:31:25.513Z,19.20
2022-11-09T20:33:52.680Z,14.90
2022-11-09T20:36:19.946Z,17.10
2022-11-09T20:38:47.430Z,13.85
2022-11-09T20:41:14.511Z,15.85
2022-11-09T20:43:41.512Z,14.32
2022-11-09T20:46:15.774Z,22.02
2022-11-09T20:48:58.912Z,21.63
2022-11-09T20:51:26.285Z,19.08
2022-11-09T20:53:53.121Z,16.25
2022-11-09T20:56:20.853Z,16.77
2022-11-09T20:58:47.763Z,19.48
2022-11-09T21:01:26.798Z,20.02
2022-11-09T21:03:54.147Z,17.10
2022-11-09T21:06:21.520Z,17.25
2022-11-09T21:08:54.474Z,20.15
2022-11-09T21:11:23.675Z,16.85
2022-11-09T21:13:52.137Z,18.38
2022-11-09T21:16:20.837Z,18.00
2022-11-09T21:18:48.395Z,16.23
2022-11-09T21:21:19.331Z,17.58
2022-11-09T21:24:04.941Z,16.83
2022-11-09T21:26:50.603Z,19.98
2022-11-09T21:29:39.884Z,21.15
2022-11-09T21:32:08.092Z,18.00
2022-11-09T21:34:37.107Z,16.48
2022-11-09T21:37:05.778Z,20.15
2022-11-09T21:39:32.759Z,18.80
2022-11-09T21:42:00.430Z,20.33
2022-11-09T21:44:32.958Z,18.65
2022-11-09T21:47:01.041Z,21.02
2022-11-09T21:49:28.052Z,22.48
2022-11-09T21:51:55.037Z,18.35
2022-11-09T21:54:22.650Z,19.50
2022-11-09T21:56:50.178Z,21.85
2022-11-09T21:59:17.353Z,21.27
2022-11-09T22:01:44.500Z,21.60
2022-11-09T22:04:11.918Z,26.13
2022-11-09T22:06:41.292Z,23.50
2022-11-09T22:09:16.729Z,26.65
2022-11-09T22:12:02.583Z,21.60
2022-11-09T22:14:47.967Z,23.90
2022-11-09T22:17:15.008Z,28.05
2022-11-09T22:20:00.413Z,25.38
2022-11-09T22:22:31.292Z,26.45
2022-11-09T22:24:58.658Z,26.92
2022-11-09T22:27:25.842Z,30.02
2022-11-09T22:29:52.705Z,26.48
2022-11-09T22:32:19.534Z,33.90
2022-11-09T22:34:46.371Z,28.38
2022-11-09T22:37:13.305Z,27.95
2022-11-09T22:39:45.812Z,31.58
2022-11-09T22:42:14.016Z,29.48
2022-11-09T22:44:40.794Z,28.95
2022-11-09T22:47:07.724Z,33.80
2022-11-09T22:49:36.555Z,30.55
2022-11-09T22:52:04.919Z,29.30
2022-11-09T22:54:31.766Z,31.75
2022-11-09T22:56:58.520Z,32.03
2022-11-09T22:59:25.283Z,37.30
2022-11-09T23:01:52.118Z,30.13
2022-11-09T23:04:18.909Z,34.83
2022-11-09T23:06:45.782Z,34.25
2022-11-09T23:09:12.588Z,36.58
2022-11-09T23:11:39.365Z,38.40
2022-11-09T23:14:06.175Z,30.40
2022-11-09T23:16:32.923Z,31.90
2022-11-09T23:18:59.776Z,31.75
2022-11-09T23:21:29.009Z,38.85
2022-11-09T23:24:02.087Z,36.25
2022-11-09T23:28:56.610Z,36.90
2022-11-09T23:31:24.391Z,33.63
2022-11-09T23:33:56.329Z,36.67
2022-11-09T23:36:25.588Z,37.80
2022-11-09T23:38:52.717Z,32.97
2022-11-09T23:41:20.355Z,39.17
2022-11-09T23:43:49.620Z,33.47
2022-11-09T23:46:17.852Z,43.15
2022-11-09T23:48:45.089Z,37.42
2022-11-09T23:51:12.563Z,40.85
2022-11-09T23:53:39.818Z,37.92
2022-11-09T23:56:11.931Z,34.60
2022-11-09T23:58:38.827Z,38.53
