createdAt,value
2018-12-07T00:01:11.464Z,2.70
2018-12-07T00:03:40.379Z,3.40
2018-12-07T00:06:09.265Z,3.20
2018-12-07T00:08:38.242Z,3.00
2018-12-07T00:11:07.280Z,3.50
2018-12-07T00:13:36.338Z,3.27
2018-12-07T00:16:05.266Z,3.60
2018-12-07T00:18:34.253Z,3.40
2018-12-07T00:21:03.294Z,2.97
2018-12-07T00:23:32.252Z,2.83
2018-12-07T00:26:01.127Z,2.93
2018-12-07T00:28:30.041Z,3.03
2018-12-07T00:30:59.039Z,3.90
2018-12-07T00:33:27.987Z,2.93
2018-12-07T00:35:56.991Z,3.57
2018-12-07T00:38:25.881Z,3.13
2018-12-07T00:40:54.833Z,3.37
2018-12-07T00:43:23.802Z,3.47
2018-12-07T00:45:52.724Z,3.50
2018-12-07T00:48:21.752Z,2.87
2018-12-07T00:50:50.628Z,2.93
2018-12-07T00:53:19.516Z,3.83
2018-12-07T00:55:48.434Z,3.57
2018-12-07T00:58:17.365Z,4.00
2018-12-07T01:00:46.532Z,3.77
2018-12-07T01:03:15.412Z,4.03
2018-12-07T01:05:44.391Z,3.40
2018-12-07T01:08:13.361Z,3.40
2018-12-07T01:10:42.294Z,3.33
2018-12-07T01:13:11.172Z,3.50
2018-12-07T01:15:40.137Z,3.40
2018-12-07T01:18:09.116Z,3.10
2018-12-07T01:20:38.045Z,3.33
2018-12-07T01:23:07.013Z,3.10
2018-12-07T01:25:36.052Z,3.10
2018-12-07T01:28:05.000Z,3.23
2018-12-07T01:30:34.004Z,3.00
2018-12-07T01:33:02.909Z,3.37
2018-12-07T01:35:31.793Z,3.33
2018-12-07T01:38:00.736Z,3.40
2018-12-07T01:40:29.753Z,3.27
2018-12-07T01:42:58.646Z,3.30
2018-12-07T01:45:27.567Z,3.60
2018-12-07T01:47:56.501Z,3.90
2018-12-07T01:50:25.424Z,4.00
2018-12-07T01:52:54.337Z,3.73
2018-12-07T01:55:23.287Z,4.50
2018-12-07T01:57:52.177Z,4.07
2018-12-07T02:00:21.204Z,3.60
2018-12-07T02:02:50.156Z,3.50
2018-12-07T02:05:19.066Z,4.17
2018-12-07T02:07:47.988Z,3.27
2018-12-07T02:10:16.870Z,3.77
2018-12-07T02:12:45.825Z,3.80
2018-12-07T02:15:14.832Z,3.27
2018-12-07T02:17:43.745Z,3.37
2018-12-07T02:20:12.631Z,3.20
2018-12-07T02:22:41.524Z,3.47
2018-12-07T02:25:10.457Z,3.07
2018-12-07T02:27:44.705Z,3.00
2018-12-07T02:30:13.744Z,3.20
2018-12-07T02:32:42.668Z,3.30
2018-12-07T02:35:11.741Z,3.00
2018-12-07T02:37:40.673Z,3.07
2018-12-07T02:40:09.590Z,2.83
2018-12-07T02:42:38.560Z,2.90
2018-12-07T02:45:07.542Z,2.53
2018-12-07T02:47:36.490Z,2.47
2018-12-07T02:50:05.695Z,2.90
2018-12-07T02:52:34.741Z,2.90
2018-12-07T02:55:03.976Z,2.40
2018-12-07T02:57:32.861Z,2.47
2018-12-07T03:00:01.773Z,2.53
2018-12-07T03:02:31.718Z,2.50
2018-12-07T03:05:00.867Z,2.50
2018-12-07T03:07:29.931Z,2.33
2018-12-07T03:09:58.825Z,2.60
2018-12-07T03:12:27.736Z,2.40
2018-12-07T03:14:56.696Z,2.50
2018-12-07T03:17:25.632Z,2.20
2018-12-07T03:19:54.572Z,2.50
2018-12-07T03:22:23.616Z,2.30
2018-12-07T03:24:52.557Z,2.37
2018-12-07T03:27:21.563Z,2.30
2018-12-07T03:29:50.537Z,2.33
2018-12-07T03:32:19.448Z,2.50
2018-12-07T03:34:48.449Z,2.70
2018-12-07T03:37:17.427Z,2.30
2018-12-07T03:39:46.421Z,2.17
2018-12-07T03:42:15.428Z,2.10
2018-12-07T03:44:44.380Z,2.30
2018-12-07T03:47:13.293Z,2.30
2018-12-07T03:49:42.517Z,2.30
2018-12-07T03:52:11.406Z,2.60
2018-12-07T03:54:40.500Z,2.03
2018-12-07T03:57:09.473Z,2.57
2018-12-07T03:59:38.501Z,2.43
2018-12-07T04:02:07.398Z,2.77
2018-12-07T04:04:36.273Z,2.70
2018-12-07T04:07:05.778Z,2.70
2018-12-07T04:09:34.740Z,2.30
2018-12-07T04:12:03.923Z,2.43
2018-12-07T04:14:32.782Z,2.30
2018-12-07T04:17:01.633Z,2.20
2018-12-07T04:19:30.584Z,2.20
2018-12-07T04:21:59.518Z,2.30
2018-12-07T04:24:28.415Z,2.53
2018-12-07T04:26:57.436Z,2.10
2018-12-07T04:29:26.405Z,2.07
2018-12-07T04:31:55.451Z,2.00
2018-12-07T04:34:24.581Z,2.40
2018-12-07T04:36:53.517Z,2.10
2018-12-07T04:39:22.432Z,2.17
2018-12-07T04:41:51.353Z,1.87
2018-12-07T04:44:20.308Z,2.07
2018-12-07T04:46:51.173Z,1.90
2018-12-07T04:49:20.137Z,1.80
2018-12-07T04:51:49.144Z,2.00
2018-12-07T04:54:18.073Z,1.93
2018-12-07T04:56:46.967Z,1.70
2018-12-07T04:59:15.846Z,1.60
2018-12-07T05:01:44.854Z,1.80
2018-12-07T05:04:13.768Z,1.67
2018-12-07T05:06:42.856Z,1.53
2018-12-07T05:09:11.787Z,1.80
2018-12-07T05:11:40.900Z,1.93
2018-12-07T05:14:09.793Z,1.80
2018-12-07T05:16:38.852Z,1.50
2018-12-07T05:19:07.771Z,1.70
2018-12-07T05:21:37.017Z,1.57
2018-12-07T05:24:06.002Z,1.70
2018-12-07T05:26:34.928Z,1.67
2018-12-07T05:29:03.972Z,1.50
2018-12-07T05:31:32.885Z,1.70
2018-12-07T05:34:01.833Z,1.60
2018-12-07T05:36:30.830Z,1.60
2018-12-07T05:38:59.741Z,1.70
2018-12-07T05:41:28.642Z,1.63
2018-12-07T05:43:58.221Z,1.70
2018-12-07T05:46:28.449Z,1.67
2018-12-07T05:48:57.443Z,1.50
2018-12-07T05:51:26.501Z,1.80
2018-12-07T05:53:55.412Z,1.50
2018-12-07T05:56:24.306Z,1.70
2018-12-07T05:58:53.205Z,2.17
2018-12-07T06:01:32.228Z,1.70
2018-12-07T06:04:04.581Z,1.70
2018-12-07T06:06:39.717Z,1.73
2018-12-07T06:09:12.211Z,2.40
2018-12-07T06:11:47.031Z,2.40
2018-12-07T06:14:15.965Z,2.10
2018-12-07T06:16:44.878Z,1.90
2018-12-07T06:19:13.828Z,1.70
2018-12-07T06:21:46.296Z,1.50
2018-12-07T06:24:15.444Z,2.03
2018-12-07T06:26:46.237Z,1.70
2018-12-07T06:29:15.229Z,1.30
2018-12-07T06:31:48.000Z,1.50
2018-12-07T06:34:16.962Z,1.57
2018-12-07T06:36:45.886Z,1.97
2018-12-07T06:39:34.170Z,1.70
2018-12-07T06:42:03.038Z,1.57
2018-12-07T06:44:31.929Z,1.60
2018-12-07T06:47:00.838Z,1.97
2018-12-07T06:49:29.736Z,2.20
2018-12-07T06:51:58.669Z,1.93
2018-12-07T06:54:27.896Z,2.00
2018-12-07T06:56:56.997Z,1.97
2018-12-07T06:59:25.902Z,2.13
2018-12-07T07:01:54.990Z,2.43
2018-12-07T07:04:23.909Z,3.20
2018-12-07T07:06:52.869Z,3.30
2018-12-07T07:09:21.760Z,3.00
2018-12-07T07:11:50.721Z,2.50
2018-12-07T07:14:19.585Z,2.10
2018-12-07T07:16:48.494Z,2.40
2018-12-07T07:19:17.516Z,2.57
2018-12-07T07:21:49.404Z,2.07
2018-12-07T07:24:19.348Z,2.40
2018-12-07T07:26:48.237Z,2.13
2018-12-07T07:29:17.108Z,2.10
2018-12-07T07:31:45.989Z,2.13
2018-12-07T07:34:14.873Z,2.00
2018-12-07T07:36:43.831Z,2.07
2018-12-07T07:39:12.787Z,2.17
2018-12-07T07:41:41.681Z,2.30
2018-12-07T07:44:10.568Z,2.00
2018-12-07T07:46:39.582Z,2.00
2018-12-07T07:49:08.439Z,1.70
2018-12-07T07:51:37.373Z,2.07
2018-12-07T07:54:06.276Z,1.90
2018-12-07T07:56:35.138Z,2.20
2018-12-07T07:59:04.039Z,2.27
2018-12-07T08:01:32.924Z,2.40
2018-12-07T08:04:01.843Z,2.50
2018-12-07T08:06:30.733Z,2.63
2018-12-07T08:09:00.745Z,3.00
2018-12-07T08:11:29.704Z,2.37
2018-12-07T08:13:58.586Z,2.00
2018-12-07T08:16:27.578Z,2.47
2018-12-07T08:18:56.546Z,2.20
2018-12-07T08:21:25.434Z,1.93
2018-12-07T08:23:54.427Z,2.10
2018-12-07T08:26:23.344Z,2.17
2018-12-07T08:28:52.236Z,2.40
2018-12-07T08:31:21.186Z,2.60
2018-12-07T08:33:50.811Z,2.80
2018-12-07T08:36:19.742Z,2.60
2018-12-07T08:38:48.706Z,2.63
2018-12-07T08:41:17.697Z,2.60
2018-12-07T08:43:46.605Z,2.40
2018-12-07T08:46:15.542Z,2.63
2018-12-07T08:48:44.417Z,2.27
2018-12-07T08:51:13.768Z,2.40
2018-12-07T08:53:42.652Z,2.60
2018-12-07T08:56:11.641Z,2.27
2018-12-07T08:58:43.693Z,2.60
2018-12-07T09:01:12.572Z,2.60
2018-12-07T09:03:41.546Z,2.40
2018-12-07T09:06:10.429Z,2.60
2018-12-07T09:08:39.541Z,2.30
2018-12-07T09:11:08.597Z,2.60
2018-12-07T09:13:37.596Z,2.23
2018-12-07T09:16:06.518Z,2.30
2018-12-07T09:18:35.398Z,1.73
2018-12-07T09:21:04.374Z,1.97
2018-12-07T09:23:33.332Z,1.87
2018-12-07T09:26:02.294Z,1.80
2018-12-07T09:28:31.152Z,1.93
2018-12-07T09:31:00.108Z,1.77
2018-12-07T09:33:28.998Z,1.60
2018-12-07T09:35:57.937Z,1.83
2018-12-07T09:38:26.833Z,1.83
2018-12-07T09:40:55.788Z,1.60
2018-12-07T09:43:24.791Z,1.90
2018-12-07T09:45:53.697Z,1.60
2018-12-07T09:48:22.613Z,1.60
2018-12-07T09:50:51.529Z,2.03
2018-12-07T09:53:20.511Z,1.33
2018-12-07T09:55:49.441Z,1.90
2018-12-07T09:58:18.385Z,1.30
2018-12-07T10:00:47.284Z,1.53
2018-12-07T10:03:16.197Z,1.40
2018-12-07T10:05:45.090Z,1.23
2018-12-07T10:08:13.961Z,1.40
2018-12-07T10:10:42.932Z,1.50
2018-12-07T10:13:11.926Z,1.50
2018-12-07T10:15:40.896Z,1.70
2018-12-07T10:18:09.798Z,3.63
2018-12-07T10:20:38.672Z,1.63
2018-12-07T10:23:07.547Z,1.70
2018-12-07T10:25:36.439Z,1.93
2018-12-07T10:28:05.407Z,1.80
2018-12-07T10:30:34.297Z,1.70
2018-12-07T10:33:03.209Z,1.67
2018-12-07T10:35:32.160Z,1.50
2018-12-07T10:38:01.068Z,1.93
2018-12-07T10:40:29.937Z,1.53
2018-12-07T10:42:58.865Z,2.00
2018-12-07T10:45:27.766Z,1.90
2018-12-07T10:47:56.656Z,1.70
2018-12-07T10:50:25.652Z,1.40
2018-12-07T10:52:54.521Z,1.60
2018-12-07T10:55:23.515Z,1.73
2018-12-07T10:57:52.551Z,1.70
2018-12-07T11:00:26.902Z,1.70
2018-12-07T11:03:01.109Z,2.00
2018-12-07T11:05:35.317Z,1.83
2018-12-07T11:08:09.857Z,1.30
2018-12-07T11:10:44.220Z,1.63
2018-12-07T11:13:18.502Z,1.80
2018-12-07T11:15:52.664Z,1.63
2018-12-07T11:18:26.996Z,1.40
2018-12-07T11:21:01.370Z,1.40
2018-12-07T11:23:35.779Z,1.40
2018-12-07T11:26:10.144Z,1.30
2018-12-07T11:28:49.198Z,1.30
2018-12-07T11:31:23.452Z,1.27
2018-12-07T11:33:56.618Z,1.23
2018-12-07T11:36:25.514Z,1.40
2018-12-07T11:38:54.386Z,1.23
2018-12-07T11:41:23.373Z,1.50
2018-12-07T11:43:54.244Z,1.20
2018-12-07T11:46:23.117Z,1.60
2018-12-07T11:48:52.068Z,1.40
2018-12-07T11:51:20.947Z,1.40
2018-12-07T11:53:49.806Z,1.10
2018-12-07T11:56:18.678Z,1.47
2018-12-07T11:58:47.574Z,1.60
2018-12-07T12:01:16.565Z,2.00
2018-12-07T12:03:45.429Z,1.60
2018-12-07T12:06:14.318Z,1.60
2018-12-07T12:08:44.462Z,1.50
2018-12-07T12:11:15.438Z,2.10
2018-12-07T12:13:44.455Z,1.70
2018-12-07T12:16:13.299Z,1.90
2018-12-07T12:18:42.209Z,1.50
2018-12-07T12:21:11.158Z,1.50
2018-12-07T12:23:40.346Z,1.63
2018-12-07T12:26:09.292Z,1.73
2018-12-07T12:28:38.288Z,1.80
2018-12-07T12:31:07.161Z,1.80
2018-12-07T12:33:36.037Z,1.80
2018-12-07T12:36:05.196Z,2.03
2018-12-07T12:38:34.097Z,1.90
2018-12-07T12:41:02.996Z,1.93
2018-12-07T12:43:31.915Z,1.70
2018-12-07T12:46:00.938Z,2.27
2018-12-07T12:48:29.841Z,2.20
2018-12-07T12:51:00.156Z,2.47
2018-12-07T12:53:30.105Z,2.70
2018-12-07T12:55:58.988Z,2.57
2018-12-07T12:58:27.954Z,2.40
2018-12-07T13:00:56.869Z,3.40
2018-12-07T13:03:25.760Z,3.53
2018-12-07T13:05:54.653Z,3.73
2018-12-07T13:08:23.554Z,3.60
2018-12-07T13:10:52.551Z,3.43
2018-12-07T13:13:21.453Z,3.03
2018-12-07T13:15:50.374Z,2.93
2018-12-07T13:18:19.311Z,2.97
2018-12-07T13:20:48.317Z,3.30
2018-12-07T13:23:17.258Z,3.10
2018-12-07T13:25:46.169Z,3.03
2018-12-07T13:28:15.049Z,3.20
2018-12-07T13:30:44.011Z,3.13
2018-12-07T13:33:12.936Z,3.00
2018-12-07T13:35:41.887Z,3.33
2018-12-07T13:38:11.008Z,3.10
2018-12-07T13:40:40.019Z,3.23
2018-12-07T13:43:09.301Z,3.30
2018-12-07T13:45:38.581Z,3.17
2018-12-07T13:48:07.807Z,3.27
2018-12-07T13:50:41.417Z,3.30
2018-12-07T13:53:10.402Z,2.97
2018-12-07T13:55:39.385Z,3.40
2018-12-07T13:58:10.546Z,2.67
2018-12-07T14:00:39.711Z,2.90
2018-12-07T14:03:08.843Z,3.20
2018-12-07T14:05:38.002Z,3.07
2018-12-07T14:08:07.175Z,2.77
2018-12-07T14:10:36.329Z,2.77
2018-12-07T14:13:05.417Z,2.83
2018-12-07T14:15:34.363Z,3.13
2018-12-07T14:18:03.422Z,4.03
2018-12-07T14:20:32.428Z,2.50
2018-12-07T14:23:01.701Z,2.77
2018-12-07T14:25:30.744Z,2.70
2018-12-07T14:27:59.760Z,2.20
2018-12-07T14:30:28.838Z,2.40
2018-12-07T14:32:57.879Z,2.57
2018-12-07T14:35:26.777Z,2.60
2018-12-07T14:37:56.002Z,2.30
2018-12-07T14:40:25.126Z,2.20
2018-12-07T14:42:54.241Z,2.05
2018-12-07T14:45:24.385Z,2.27
2018-12-07T14:47:53.622Z,1.97
2018-12-07T14:50:22.562Z,2.00
2018-12-07T14:52:51.553Z,2.13
2018-12-07T14:55:20.615Z,1.90
2018-12-07T14:57:50.574Z,2.27
2018-12-07T15:00:19.599Z,1.90
2018-12-07T15:02:48.724Z,1.92
2018-12-07T15:05:17.870Z,1.80
2018-12-07T15:07:46.752Z,2.10
2018-12-07T15:10:15.763Z,1.87
2018-12-07T15:12:44.856Z,1.98
2018-12-07T15:15:13.853Z,1.70
2018-12-07T15:17:42.854Z,1.97
2018-12-07T15:20:12.186Z,2.00
2018-12-07T15:22:41.098Z,1.90
2018-12-07T15:25:10.038Z,1.97
2018-12-07T15:27:39.263Z,1.90
2018-12-07T15:30:09.537Z,2.00
2018-12-07T15:32:38.759Z,2.20
2018-12-07T15:35:08.569Z,1.80
2018-12-07T15:37:37.584Z,1.67
2018-12-07T15:40:09.779Z,1.50
2018-12-07T15:42:39.910Z,1.60
2018-12-07T15:45:09.516Z,1.80
2018-12-07T15:47:38.639Z,1.50
2018-12-07T15:50:09.048Z,1.47
2018-12-07T15:52:38.231Z,1.70
2018-12-07T15:55:07.557Z,1.70
2018-12-07T15:57:36.476Z,1.47
2018-12-07T16:00:06.697Z,1.50
2018-12-07T16:02:35.678Z,1.57
2018-12-07T16:05:05.078Z,1.60
2018-12-07T16:07:34.239Z,1.70
2018-12-07T16:10:04.248Z,1.50
2018-12-07T16:12:34.510Z,1.52
2018-12-07T16:15:03.659Z,1.63
2018-12-07T16:17:32.856Z,1.40
2018-12-07T16:20:02.198Z,1.30
2018-12-07T16:22:31.454Z,1.40
2018-12-07T16:25:00.674Z,1.50
2018-12-07T16:27:29.653Z,1.40
2018-12-07T16:29:58.866Z,1.40
2018-12-07T16:32:27.941Z,1.40
2018-12-07T16:34:57.037Z,1.20
2018-12-07T16:37:25.971Z,1.50
2018-12-07T16:39:54.935Z,1.40
2018-12-07T16:42:24.022Z,1.50
2018-12-07T16:44:53.080Z,1.53
2018-12-07T16:47:22.156Z,1.67
2018-12-07T16:49:51.434Z,1.20
2018-12-07T16:52:20.912Z,1.63
2018-12-07T16:54:50.003Z,1.27
2018-12-07T16:57:19.283Z,1.70
2018-12-07T16:59:48.242Z,2.10
2018-12-07T17:02:17.388Z,2.33
2018-12-07T17:04:46.310Z,2.47
2018-12-07T17:07:15.244Z,1.60
2018-12-07T17:09:44.420Z,1.77
2018-12-07T17:12:13.508Z,1.80
2018-12-07T17:14:42.498Z,1.52
2018-12-07T17:17:11.459Z,1.53
2018-12-07T17:19:40.508Z,1.80
2018-12-07T17:22:09.581Z,1.83
2018-12-07T17:24:38.671Z,1.80
2018-12-07T17:27:07.588Z,1.70
2018-12-07T17:29:36.976Z,1.93
2018-12-07T17:32:05.987Z,1.60
2018-12-07T17:34:34.900Z,1.93
2018-12-07T17:37:03.980Z,2.10
2018-12-07T17:39:33.078Z,1.80
2018-12-07T17:42:02.288Z,1.90
2018-12-07T17:44:31.548Z,1.97
2018-12-07T17:47:00.643Z,2.03
2018-12-07T17:49:30.725Z,2.10
2018-12-07T17:52:00.309Z,2.20
2018-12-07T17:54:29.480Z,1.60
2018-12-07T17:56:58.826Z,2.23
2018-12-07T17:59:27.781Z,2.23
2018-12-07T18:01:56.672Z,2.80
2018-12-07T18:04:25.561Z,2.43
2018-12-07T18:06:54.539Z,2.00
2018-12-07T18:09:23.518Z,1.90
2018-12-07T18:11:52.504Z,2.00
2018-12-07T18:14:21.557Z,2.00
2018-12-07T18:16:50.798Z,1.43
2018-12-07T18:19:19.796Z,1.90
2018-12-07T18:21:49.006Z,1.97
2018-12-07T18:24:49.411Z,1.50
2018-12-07T18:27:33.789Z,1.63
