createdAt,value
2022-10-18T00:07:24.000Z,10.36
2022-10-18T00:12:25.000Z,10.23
2022-10-18T00:17:24.000Z,10.4
2022-10-18T00:22:25.000Z,10.13
2022-10-18T00:27:25.000Z,9.77
2022-10-18T00:32:25.000Z,9.7
2022-10-18T00:37:24.000Z,9.52
2022-10-18T00:42:24.000Z,8.99
2022-10-18T00:47:24.000Z,9.04
2022-10-18T00:52:25.000Z,8.64
2022-10-18T00:57:24.000Z,8.66
2022-10-18T01:02:25.000Z,8.48
2022-10-18T01:07:24.000Z,8.17
2022-10-18T01:12:24.000Z,8.4
2022-10-18T01:17:24.000Z,8.64
2022-10-18T01:22:25.000Z,8.97
2022-10-18T01:27:25.000Z,9.87
2022-10-18T01:32:25.000Z,11.18
2022-10-18T01:37:24.000Z,12.1
2022-10-18T01:42:24.000Z,12.25
2022-10-18T01:47:25.000Z,12.89
2022-10-18T01:52:24.000Z,14.46
2022-10-18T01:57:24.000Z,14.54
2022-10-18T02:02:24.000Z,13.93
2022-10-18T02:07:24.000Z,13.87
2022-10-18T02:12:24.000Z,13.63
2022-10-18T02:17:24.000Z,12.47
2022-10-18T02:22:24.000Z,11.65
2022-10-18T02:27:25.000Z,11.95
2022-10-18T02:32:24.000Z,11.54
2022-10-18T02:42:24.000Z,11.4
2022-10-18T02:47:25.000Z,11.26
2022-10-18T02:52:24.000Z,11.55
2022-10-18T02:57:24.000Z,12.05
2022-10-18T03:02:25.000Z,11.8
2022-10-18T03:07:24.000Z,11.18
2022-10-18T03:12:25.000Z,10.76
2022-10-18T03:17:24.000Z,10.02
2022-10-18T03:22:25.000Z,9.47
2022-10-18T03:27:24.000Z,9.14
2022-10-18T03:32:25.000Z,8.45
2022-10-18T03:37:24.000Z,8.45
2022-10-18T03:42:24.000Z,8.31
2022-10-18T03:47:24.000Z,7.95
2022-10-18T03:52:24.000Z,7.97
2022-10-18T03:57:24.000Z,8.15
2022-10-18T04:02:25.000Z,8.26
2022-10-18T04:12:24.000Z,8.41
2022-10-18T04:17:25.000Z,8.43
2022-10-18T04:22:24.000Z,8.34
2022-10-18T04:27:25.000Z,8.32
2022-10-18T04:32:24.000Z,8.62
2022-10-18T04:37:25.000Z,8.5
2022-10-18T04:42:24.000Z,8.53
2022-10-18T04:47:24.000Z,8.54
2022-10-18T04:52:24.000Z,8.78
2022-10-18T04:57:24.000Z,8.46
2022-10-18T05:02:24.000Z,8.82
2022-10-18T05:07:25.000Z,8.84
2022-10-18T05:12:24.000Z,9.03
2022-10-18T05:17:24.000Z,9.26
2022-10-18T05:22:25.000Z,9.3
2022-10-18T05:27:25.000Z,9.18
2022-10-18T05:32:24.000Z,9.21
2022-10-18T05:37:24.000Z,9.7
2022-10-18T05:42:25.000Z,9.7
2022-10-18T05:47:25.000Z,10.13
2022-10-18T05:52:24.000Z,11.15
2022-10-18T05:57:23.000Z,10.97
2022-10-18T06:02:25.000Z,11.9
2022-10-18T06:07:25.000Z,11.7
2022-10-18T06:12:25.000Z,11.99
2022-10-18T06:17:25.000Z,12.92
2022-10-18T06:22:25.000Z,12.36
2022-10-18T06:27:24.000Z,11.99
2022-10-18T06:37:24.000Z,11.92
2022-10-18T06:42:24.000Z,11.39
2022-10-18T06:47:24.000Z,11.26
2022-10-18T06:52:24.000Z,11.25
2022-10-18T06:57:25.000Z,10.8
2022-10-18T07:02:24.000Z,11.1
2022-10-18T07:07:25.000Z,11.42
2022-10-18T07:12:24.000Z,11.6
2022-10-18T07:17:24.000Z,11.67
2022-10-18T07:22:25.000Z,11.03
2022-10-18T07:27:25.000Z,10.55
2022-10-18T07:32:24.000Z,10.39
2022-10-18T07:37:25.000Z,10.29
2022-10-18T07:42:25.000Z,10.44
2022-10-18T07:47:24.000Z,10.45
2022-10-18T07:52:24.000Z,11.03
2022-10-18T07:57:24.000Z,11.17
2022-10-18T08:07:24.000Z,10.99
2022-10-18T08:12:24.000Z,10.15
2022-10-18T08:17:25.000Z,10.14
2022-10-18T08:22:24.000Z,9.53
2022-10-18T08:27:24.000Z,9.31
2022-10-18T08:32:24.000Z,9.67
2022-10-18T08:37:24.000Z,10.18
2022-10-18T08:42:24.000Z,10.85
2022-10-18T08:47:24.000Z,11.16
2022-10-18T08:52:25.000Z,10.69
2022-10-18T08:57:24.000Z,9.67
2022-10-18T09:02:24.000Z,9.52
2022-10-18T09:07:24.000Z,9.35
2022-10-18T09:12:24.000Z,8.68
2022-10-18T09:17:25.000Z,8.9
2022-10-18T09:22:24.000Z,8.8
2022-10-18T09:27:24.000Z,8.63
2022-10-18T09:32:24.000Z,8.91
2022-10-18T09:37:24.000Z,8.9
2022-10-18T09:42:25.000Z,8.63
2022-10-18T09:47:24.000Z,8.32
2022-10-18T09:52:24.000Z,8.03
2022-10-18T09:57:25.000Z,7.88
2022-10-18T10:02:24.000Z,7.68
2022-10-18T10:07:24.000Z,7.77
2022-10-18T10:12:25.000Z,7.42
2022-10-18T10:17:24.000Z,7.38
2022-10-18T10:22:25.000Z,6.98
2022-10-18T10:27:24.000Z,6.95
2022-10-18T10:32:24.000Z,6.89
2022-10-18T10:37:24.000Z,7.17
2022-10-18T10:42:24.000Z,7.38
2022-10-18T10:47:25.000Z,7.45
2022-10-18T10:52:24.000Z,7.95
2022-10-18T10:57:24.000Z,7.68
2022-10-18T11:02:24.000Z,7.71
2022-10-18T11:07:24.000Z,8.04
2022-10-18T11:12:24.000Z,7.88
2022-10-18T11:17:24.000Z,7.78
2022-10-18T11:22:24.000Z,8.04
2022-10-18T11:27:24.000Z,9.27
2022-10-18T11:32:25.000Z,10.67
2022-10-18T11:37:24.000Z,9.82
2022-10-18T11:42:25.000Z,9.28
2022-10-18T11:47:25.000Z,9.38
2022-10-18T11:52:24.000Z,9.83
2022-10-18T11:57:25.000Z,10.35
2022-10-18T12:02:25.000Z,11.32
2022-10-18T12:07:24.000Z,12.44
2022-10-18T12:12:24.000Z,12.9
2022-10-18T12:17:24.000Z,12.77
2022-10-18T12:22:24.000Z,13.13
2022-10-18T12:27:24.000Z,14.81
2022-10-18T12:32:25.000Z,14.99
2022-10-18T12:37:24.000Z,14.34
2022-10-18T12:42:25.000Z,13.12
2022-10-18T12:47:24.000Z,13.02
2022-10-18T12:52:24.000Z,12.56
2022-10-18T12:57:25.000Z,11.62
2022-10-18T13:02:24.000Z,10.86
2022-10-18T13:07:24.000Z,9.52
2022-10-18T13:12:24.000Z,8.98
2022-10-18T13:17:24.000Z,7.66
2022-10-18T13:22:24.000Z,6.57
2022-10-18T13:32:24.000Z,5.87
2022-10-18T13:37:24.000Z,5.7
2022-10-18T13:42:25.000Z,5.67
2022-10-18T13:47:24.000Z,5.57
2022-10-18T13:52:24.000Z,5.48
2022-10-18T13:57:24.000Z,4.89
2022-10-18T14:02:25.000Z,4.83
2022-10-18T14:07:25.000Z,4.42
2022-10-18T14:12:24.000Z,3.69
2022-10-18T14:17:25.000Z,3.15
2022-10-18T14:22:24.000Z,2.74
2022-10-18T14:27:24.000Z,2.46
2022-10-18T14:32:25.000Z,2.39
2022-10-18T14:37:25.000Z,2.46
2022-10-18T14:42:24.000Z,2.36
2022-10-18T14:47:25.000Z,2.3
2022-10-18T14:52:24.000Z,2.15
2022-10-18T14:57:24.000Z,2.14
2022-10-18T15:02:24.000Z,2.11
2022-10-18T15:07:24.000Z,2.01
2022-10-18T15:12:24.000Z,2
2022-10-18T15:17:25.000Z,2.03
2022-10-18T15:22:24.000Z,2.34
2022-10-18T15:27:24.000Z,2.08
2022-10-18T15:32:24.000Z,1.85
2022-10-18T15:37:24.000Z,1.85
2022-10-18T15:42:25.000Z,1.96
2022-10-18T15:47:24.000Z,2.04
2022-10-18T15:52:24.000Z,1.96
2022-10-18T15:57:24.000Z,1.89
2022-10-18T16:02:24.000Z,1.93
2022-10-18T16:07:24.000Z,1.88
2022-10-18T16:12:24.000Z,1.84
2022-10-18T16:17:24.000Z,1.71
2022-10-18T16:22:25.000Z,1.74
2022-10-18T16:27:25.000Z,1.57
2022-10-18T16:32:24.000Z,1.71
2022-10-18T16:37:25.000Z,1.62
2022-10-18T16:42:24.000Z,1.82
2022-10-18T16:47:24.000Z,1.69
2022-10-18T16:52:24.000Z,1.83
2022-10-18T16:57:24.000Z,1.57
2022-10-18T17:02:25.000Z,1.76
2022-10-18T17:07:24.000Z,2.01
2022-10-18T17:12:24.000Z,1.59
2022-10-18T17:17:25.000Z,1.69
2022-10-18T17:22:24.000Z,1.43
2022-10-18T17:27:24.000Z,1.37
2022-10-18T17:32:24.000Z,1.39
2022-10-18T17:47:24.000Z,1.32
2022-10-18T17:52:24.000Z,1.38
2022-10-18T17:57:24.000Z,1.43
2022-10-18T18:02:25.000Z,1.31
2022-10-18T18:07:24.000Z,1.36
2022-10-18T18:12:24.000Z,1.44
2022-10-18T18:17:24.000Z,1.43
2022-10-18T18:22:24.000Z,1.35
2022-10-18T18:27:24.000Z,1.33
2022-10-18T18:32:25.000Z,1.32
2022-10-18T18:37:24.000Z,1.3
2022-10-18T18:42:25.000Z,1.38
2022-10-18T18:47:25.000Z,1.29
2022-10-18T18:52:25.000Z,1.39
2022-10-18T18:57:25.000Z,2.77
2022-10-18T19:02:24.000Z,1.84
2022-10-18T19:07:24.000Z,1.79
2022-10-18T19:12:24.000Z,1.79
2022-10-18T19:17:25.000Z,1.73
2022-10-18T19:22:24.000Z,1.91
2022-10-18T19:27:24.000Z,1.91
2022-10-18T19:32:25.000Z,1.93
2022-10-18T19:37:24.000Z,1.64
2022-10-18T19:42:25.000Z,1.65
2022-10-18T19:47:24.000Z,1.82
2022-10-18T19:57:24.000Z,1.91
2022-10-18T20:02:24.000Z,2.12
2022-10-18T20:07:25.000Z,2.26
2022-10-18T20:12:24.000Z,2.32
2022-10-18T20:17:24.000Z,2.29
2022-10-18T20:22:24.000Z,2.43
2022-10-18T20:27:24.000Z,2.75
2022-10-18T20:32:24.000Z,2.28
2022-10-18T20:37:24.000Z,2.02
2022-10-18T20:42:25.000Z,2.19
2022-10-18T20:47:25.000Z,2.17
2022-10-18T20:52:24.000Z,2.22
2022-10-18T20:57:25.000Z,1.82
2022-10-18T21:02:25.000Z,1.89
2022-10-18T21:07:24.000Z,1.8
2022-10-18T21:12:25.000Z,1.67
2022-10-18T21:22:25.000Z,1.86
2022-10-18T21:27:24.000Z,1.79
2022-10-18T21:37:24.000Z,1.83
2022-10-18T21:42:24.000Z,1.97
2022-10-18T21:47:24.000Z,2.24
2022-10-18T21:52:25.000Z,2.46
2022-10-18T21:57:24.000Z,2.42
2022-10-18T22:02:24.000Z,2.42
2022-10-18T22:07:24.000Z,2.56
2022-10-18T22:12:25.000Z,2.61
2022-10-18T22:17:25.000Z,2.57
2022-10-18T22:22:24.000Z,2.62
2022-10-18T22:27:24.000Z,2.45
2022-10-18T22:32:24.000Z,2.48
2022-10-18T22:37:25.000Z,2.37
2022-10-18T22:42:25.000Z,2.33
2022-10-18T22:47:24.000Z,2.32
2022-10-18T22:52:25.000Z,2.43
2022-10-18T22:57:24.000Z,2.38
2022-10-18T23:02:24.000Z,2.78
2022-10-18T23:07:24.000Z,2.95
2022-10-18T23:12:24.000Z,2.5
2022-10-18T23:17:24.000Z,2.49
2022-10-18T23:22:24.000Z,3.81
2022-10-18T23:27:24.000Z,2.85
2022-10-18T23:32:24.000Z,3.52
2022-10-18T23:37:25.000Z,4.07
2022-10-18T23:42:24.000Z,5.32
2022-10-18T23:47:24.000Z,5.32
2022-10-18T23:52:24.000Z,4.68
2022-10-18T23:57:24.000Z,4.63
