createdAt,value
2018-11-25T00:00:38.899Z,60.43
2018-11-25T00:02:45.612Z,75.23
2018-11-25T00:05:09.376Z,60.87
2018-11-25T00:12:26.056Z,66.90
2018-11-25T00:14:59.055Z,60.03
2018-11-25T00:17:10.539Z,70.77
2018-11-25T00:19:19.813Z,69.77
2018-11-25T00:21:27.842Z,72.40
2018-11-25T00:23:35.564Z,88.17
2018-11-25T00:25:40.582Z,75.90
2018-11-25T00:27:48.634Z,76.53
2018-11-25T00:29:55.526Z,74.23
2018-11-25T00:31:58.778Z,74.47
2018-11-25T00:34:03.349Z,83.00
2018-11-25T00:36:24.914Z,79.70
2018-11-25T00:38:44.933Z,77.80
2018-11-25T00:40:58.408Z,85.93
2018-11-25T00:45:39.084Z,82.63
2018-11-25T00:50:20.601Z,82.57
2018-11-25T00:52:26.767Z,95.73
2018-11-25T00:54:40.977Z,87.60
2018-11-25T00:56:47.868Z,82.23
2018-11-25T00:59:02.857Z,96.93
2018-11-25T01:01:07.524Z,103.30
2018-11-25T01:03:28.385Z,106.20
2018-11-25T01:05:41.053Z,83.87
2018-11-25T01:07:58.962Z,92.40
2018-11-25T01:10:05.628Z,98.63
2018-11-25T01:12:08.893Z,88.43
2018-11-25T01:14:17.769Z,87.60
2018-11-25T01:20:52.407Z,74.40
2018-11-25T01:22:58.763Z,90.20
2018-11-25T01:25:07.962Z,90.83
2018-11-25T01:27:14.538Z,93.93
2018-11-25T01:29:19.981Z,99.83
2018-11-25T01:31:31.890Z,84.10
2018-11-25T01:33:37.904Z,80.47
2018-11-25T01:35:44.540Z,91.20
2018-11-25T01:37:55.618Z,89.30
2018-11-25T01:39:58.925Z,89.73
2018-11-25T01:42:06.715Z,89.43
2018-11-25T01:44:12.914Z,97.47
2018-11-25T01:46:24.567Z,90.73
2018-11-25T01:48:32.987Z,104.57
2018-11-25T01:50:36.197Z,102.57
2018-11-25T01:52:39.356Z,116.13
2018-11-25T01:54:42.527Z,100.73
2018-11-25T01:56:45.608Z,98.30
2018-11-25T01:58:48.702Z,105.37
2018-11-25T02:00:51.803Z,115.20
2018-11-25T02:02:54.934Z,117.63
2018-11-25T02:04:58.055Z,121.40
2018-11-25T02:07:01.879Z,106.23
2018-11-25T02:09:11.016Z,132.30
2018-11-25T02:11:16.158Z,118.83
2018-11-25T02:13:19.275Z,137.70
2018-11-25T02:15:22.594Z,109.40
2018-11-25T02:17:25.715Z,121.87
2018-11-25T02:19:28.954Z,133.47
2018-11-25T02:21:32.117Z,127.90
2018-11-25T02:23:35.218Z,135.03
2018-11-25T02:25:38.313Z,126.60
2018-11-25T02:27:41.420Z,139.77
2018-11-25T02:29:44.591Z,157.50
2018-11-25T02:31:47.742Z,123.40
2018-11-25T02:33:50.838Z,137.30
2018-11-25T02:35:53.994Z,156.57
2018-11-25T02:37:57.085Z,143.43
2018-11-25T02:40:00.188Z,154.07
2018-11-25T02:42:03.431Z,121.67
2018-11-25T02:44:06.633Z,139.10
2018-11-25T02:46:09.828Z,137.93
2018-11-25T02:48:13.022Z,156.63
2018-11-25T02:50:25.418Z,130.70
2018-11-25T02:52:28.527Z,139.07
2018-11-25T02:54:31.705Z,149.43
2018-11-25T02:56:34.862Z,166.67
2018-11-25T02:58:37.999Z,127.53
2018-11-25T03:00:41.199Z,116.73
2018-11-25T03:02:44.294Z,150.43
2018-11-25T03:04:47.401Z,167.73
2018-11-25T03:07:00.171Z,151.17
2018-11-25T03:09:10.587Z,161.43
2018-11-25T03:11:16.575Z,181.10
2018-11-25T03:21:33.079Z,180.90
2018-11-25T03:24:08.215Z,158.57
2018-11-25T03:26:42.891Z,151.87
2018-11-25T03:31:33.504Z,159.17
2018-11-25T03:33:51.259Z,167.83
2018-11-25T03:36:03.742Z,181.70
2018-11-25T03:38:06.942Z,201.87
2018-11-25T03:40:10.916Z,173.20
2018-11-25T03:42:14.076Z,177.57
2018-11-25T03:44:17.121Z,190.47
2018-11-25T03:46:20.264Z,189.73
2018-11-25T03:48:23.329Z,193.93
2018-11-25T03:50:26.501Z,205.37
2018-11-25T03:52:29.631Z,211.40
2018-11-25T03:54:32.742Z,205.13
2018-11-25T03:56:36.584Z,212.60
2018-11-25T03:58:39.725Z,220.13
2018-11-25T04:00:42.839Z,178.30
2018-11-25T04:02:45.995Z,189.93
2018-11-25T04:04:49.237Z,160.07
2018-11-25T04:06:52.598Z,183.00
2018-11-25T04:08:57.204Z,155.37
2018-11-25T04:11:01.936Z,153.70
2018-11-25T04:13:06.535Z,150.27
2018-11-25T04:15:20.643Z,178.40
2018-11-25T04:17:25.735Z,159.87
2018-11-25T04:19:33.481Z,134.23
2018-11-25T04:21:39.826Z,191.57
2018-11-25T04:23:43.309Z,162.83
2018-11-25T04:25:46.457Z,146.40
2018-11-25T04:27:49.577Z,143.60
2018-11-25T04:29:52.662Z,167.87
2018-11-25T04:31:55.783Z,165.17
2018-11-25T04:33:58.877Z,161.10
2018-11-25T04:36:01.990Z,120.37
2018-11-25T04:38:06.092Z,134.17
2018-11-25T04:40:16.575Z,158.87
2018-11-25T04:42:29.020Z,139.93
2018-11-25T04:44:36.165Z,133.10
2018-11-25T04:46:52.771Z,145.00
2018-11-25T04:49:05.145Z,140.10
2018-11-25T04:51:15.610Z,142.57
2018-11-25T04:53:20.017Z,133.60
2018-11-25T04:55:23.235Z,171.23
2018-11-25T04:57:26.475Z,156.70
2018-11-25T04:59:29.672Z,156.83
2018-11-25T05:01:32.817Z,148.03
2018-11-25T05:03:35.926Z,159.83
2018-11-25T05:05:39.021Z,163.63
2018-11-25T05:07:43.136Z,150.93
2018-11-25T05:09:48.853Z,168.30
2018-11-25T05:11:55.215Z,151.93
2018-11-25T05:19:11.841Z,107.67
2018-11-25T05:21:31.830Z,165.13
2018-11-25T05:23:48.639Z,141.40
2018-11-25T05:31:09.309Z,134.90
2018-11-25T05:33:20.042Z,146.27
2018-11-25T05:35:37.830Z,151.47
2018-11-25T05:37:41.093Z,129.97
2018-11-25T05:39:44.265Z,131.43
2018-11-25T05:41:47.400Z,156.57
2018-11-25T05:43:50.526Z,183.20
2018-11-25T05:45:53.640Z,174.73
2018-11-25T05:47:56.750Z,146.17
2018-11-25T05:49:59.841Z,187.87
2018-11-25T05:52:03.001Z,163.50
2018-11-25T05:56:39.895Z,172.40
2018-11-25T05:58:54.003Z,199.87
2018-11-25T06:01:10.770Z,210.50
2018-11-25T06:06:14.594Z,241.33
2018-11-25T06:13:07.282Z,237.27
2018-11-25T06:15:32.975Z,170.63
2018-11-25T06:17:52.707Z,198.87
2018-11-25T06:22:33.259Z,198.17
2018-11-25T06:30:15.469Z,181.33
2018-11-25T06:35:04.534Z,204.70
2018-11-25T06:47:12.388Z,158.17
2018-11-25T06:49:36.848Z,149.33
2018-11-25T06:51:54.933Z,126.10
2018-11-25T06:54:09.814Z,146.00
2018-11-25T06:56:27.508Z,144.33
2018-11-25T07:01:07.705Z,135.33
2018-11-25T07:05:43.737Z,143.27
2018-11-25T07:07:46.943Z,129.87
2018-11-25T07:10:09.124Z,139.53
2018-11-25T07:12:28.753Z,141.87
2018-11-25T07:14:43.366Z,150.97
2018-11-25T07:16:59.464Z,126.57
2018-11-25T07:19:11.528Z,119.57
2018-11-25T07:21:27.180Z,136.47
2018-11-25T07:23:37.023Z,130.50
2018-11-25T07:25:40.148Z,155.67
2018-11-25T07:27:43.237Z,125.97
2018-11-25T07:29:46.337Z,139.87
2018-11-25T07:31:49.530Z,145.70
2018-11-25T07:33:52.803Z,136.37
2018-11-25T07:35:56.023Z,117.80
2018-11-25T07:37:59.182Z,150.47
2018-11-25T07:40:02.297Z,135.97
2018-11-25T07:42:06.563Z,123.37
2018-11-25T07:44:09.667Z,106.23
2018-11-25T07:46:12.777Z,114.13
2018-11-25T07:48:15.962Z,111.90
2018-11-25T07:50:19.812Z,111.80
2018-11-25T07:52:25.944Z,112.40
2018-11-25T07:54:45.823Z,109.00
2018-11-25T07:57:03.025Z,123.83
2018-11-25T07:59:14.628Z,106.93
2018-11-25T08:01:17.990Z,110.97
2018-11-25T08:03:29.597Z,114.97
2018-11-25T08:10:12.706Z,97.43
2018-11-25T08:12:16.110Z,98.47
2018-11-25T08:14:19.345Z,100.93
2018-11-25T08:16:23.646Z,109.63
2018-11-25T08:18:26.948Z,110.83
2018-11-25T08:20:30.179Z,102.33
2018-11-25T08:22:33.436Z,87.57
2018-11-25T08:24:36.576Z,101.30
2018-11-25T08:26:39.750Z,101.83
2018-11-25T08:28:42.919Z,91.30
2018-11-25T08:30:46.062Z,97.07
2018-11-25T08:32:49.371Z,103.97
2018-11-25T08:34:52.490Z,93.40
2018-11-25T08:36:55.603Z,91.10
2018-11-25T08:39:22.001Z,86.07
2018-11-25T08:41:28.715Z,79.90
2018-11-25T08:43:39.807Z,86.47
2018-11-25T08:45:59.442Z,87.53
2018-11-25T08:48:33.525Z,71.17
2018-11-25T08:50:56.506Z,78.27
2018-11-25T08:53:13.105Z,63.83
2018-11-25T08:55:36.596Z,80.03
2018-11-25T09:00:42.914Z,70.87
2018-11-25T09:02:56.444Z,73.10
2018-11-25T09:05:18.733Z,69.83
2018-11-25T09:09:39.343Z,79.07
2018-11-25T09:11:44.312Z,63.47
2018-11-25T09:14:06.012Z,72.33
2018-11-25T09:16:09.566Z,63.37
2018-11-25T09:21:06.612Z,68.37
2018-11-25T09:23:24.331Z,61.53
2018-11-25T09:25:33.692Z,50.63
2018-11-25T09:27:43.223Z,61.67
2018-11-25T09:29:54.578Z,56.10
2018-11-25T09:43:20.019Z,80.00
2018-11-25T10:05:00.682Z,60.00
2018-11-25T10:07:09.663Z,62.03
2018-11-25T10:09:20.880Z,55.80
2018-11-25T10:11:24.141Z,59.60
2018-11-25T10:13:32.407Z,59.97
2018-11-25T10:15:42.718Z,49.03
2018-11-25T10:17:46.937Z,65.77
2018-11-25T10:19:50.422Z,56.93
2018-11-25T10:21:54.811Z,59.50
2018-11-25T10:23:58.131Z,72.47
2018-11-25T10:27:04.841Z,63.20
2018-11-25T10:29:07.954Z,61.93
2018-11-25T10:31:11.068Z,64.83
2018-11-25T10:33:14.166Z,62.60
2018-11-25T10:35:17.335Z,65.93
2018-11-25T10:37:20.440Z,62.93
2018-11-25T10:39:24.079Z,60.07
2018-11-25T10:44:19.757Z,71.73
2018-11-25T10:46:26.183Z,68.03
2018-11-25T10:48:37.962Z,60.73
2018-11-25T10:55:34.008Z,82.00
2018-11-25T10:57:37.179Z,85.17
2018-11-25T10:59:40.276Z,67.37
2018-11-25T11:01:57.030Z,75.73
2018-11-25T11:04:01.216Z,67.97
2018-11-25T11:06:09.765Z,68.87
2018-11-25T11:08:13.087Z,64.07
2018-11-25T11:12:30.727Z,70.97
2018-11-25T11:14:33.966Z,75.03
2018-11-25T11:16:45.017Z,68.13
2018-11-25T11:19:35.802Z,61.70
2018-11-25T11:21:44.440Z,59.90
2018-11-25T11:23:48.925Z,55.37
2018-11-25T11:34:10.545Z,49.70
2018-11-25T11:51:37.379Z,39.10
2018-11-25T11:53:40.559Z,47.87
2018-11-25T11:55:44.014Z,61.70
2018-11-25T11:57:47.897Z,58.73
2018-11-25T11:59:51.101Z,70.20
2018-11-25T12:01:54.274Z,51.17
2018-11-25T12:04:04.557Z,53.40
2018-11-25T12:06:07.925Z,58.03
2018-11-25T12:08:11.096Z,61.03
2018-11-25T12:26:25.711Z,59.90
2018-11-25T12:31:03.083Z,55.33
2018-11-25T12:33:31.911Z,73.07
2018-11-25T12:35:37.869Z,58.97
2018-11-25T12:40:34.305Z,60.13
2018-11-25T12:42:37.551Z,58.47
2018-11-25T12:44:58.397Z,60.10
2018-11-25T12:51:41.913Z,69.43
2018-11-25T12:53:47.844Z,63.63
2018-11-25T12:56:21.013Z,61.00
2018-11-25T12:58:39.250Z,73.50
2018-11-25T13:01:05.185Z,57.43
2018-11-25T13:03:29.420Z,58.33
2018-11-25T13:05:32.719Z,70.20
2018-11-25T13:07:35.877Z,60.30
2018-11-25T13:09:39.094Z,59.03
2018-11-25T13:11:42.230Z,51.30
2018-11-25T13:13:45.438Z,63.33
2018-11-25T13:15:48.570Z,64.53
2018-11-25T13:17:51.774Z,59.50
2018-11-25T13:19:54.919Z,57.53
2018-11-25T13:21:58.118Z,64.13
2018-11-25T13:24:01.400Z,53.37
2018-11-25T13:26:05.524Z,61.77
2018-11-25T13:31:15.561Z,51.27
2018-11-25T13:33:21.104Z,49.20
2018-11-25T13:35:27.797Z,54.67
2018-11-25T13:37:31.500Z,59.10
2018-11-25T13:39:39.705Z,100.27
2018-11-25T13:41:44.101Z,86.77
2018-11-25T13:43:56.938Z,54.60
2018-11-25T13:46:02.364Z,57.40
2018-11-25T17:47:17.314Z,45.77
2018-11-25T17:49:20.596Z,56.17
2018-11-25T17:51:24.495Z,56.27
2018-11-25T17:55:38.946Z,48.80
2018-11-25T17:58:37.442Z,55.10
2018-11-25T18:07:55.394Z,48.90
2018-11-25T18:31:56.458Z,58.80
2018-11-25T18:37:00.993Z,61.67
2018-11-25T18:39:22.902Z,63.33
2018-11-25T18:41:44.247Z,53.03
2018-11-25T18:46:27.875Z,94.67
2018-11-25T18:53:50.401Z,60.43
2018-11-25T19:09:21.742Z,51.43
2018-11-25T19:11:31.370Z,55.87
2018-11-25T19:13:39.903Z,59.57
2018-11-25T19:15:57.650Z,63.10
2018-11-25T19:18:15.520Z,67.47
2018-11-25T19:24:50.451Z,65.67
2018-11-25T19:27:01.493Z,67.43
2018-11-25T19:29:15.537Z,72.47
2018-11-25T19:31:28.683Z,76.97
2018-11-25T19:33:38.784Z,71.00
2018-11-25T19:35:55.664Z,80.90
2018-11-25T19:38:24.556Z,73.40
2018-11-25T19:53:53.933Z,73.63
2018-11-25T19:56:02.678Z,71.80
2018-11-25T19:58:12.764Z,72.77
2018-11-25T20:00:31.553Z,69.23
2018-11-25T20:02:49.323Z,78.67
2018-11-25T20:05:02.270Z,70.73
2018-11-25T20:07:11.742Z,82.27
2018-11-25T20:09:33.539Z,67.37
2018-11-25T20:11:51.840Z,67.60
2018-11-25T20:14:14.860Z,86.00
2018-11-25T20:19:18.184Z,86.90
2018-11-25T20:26:22.915Z,91.20
2018-11-25T20:46:36.083Z,86.77
2018-11-25T20:48:53.159Z,85.33
2018-11-25T20:54:16.624Z,88.83
2018-11-25T21:00:40.522Z,79.67
2018-11-25T21:10:36.139Z,73.60
2018-11-25T21:12:51.327Z,83.30
2018-11-25T21:15:02.113Z,76.13
2018-11-25T21:17:13.230Z,78.60
2018-11-25T21:19:28.353Z,77.20
2018-11-25T21:21:44.944Z,75.07
2018-11-25T21:23:54.975Z,80.97
2018-11-25T21:26:01.319Z,77.63
2018-11-25T21:28:13.025Z,87.67
2018-11-25T21:30:29.827Z,92.27
2018-11-25T21:32:34.054Z,77.33
2018-11-25T21:34:41.899Z,80.63
2018-11-25T21:36:46.082Z,88.50
2018-11-25T21:38:53.616Z,85.13
2018-11-25T21:41:02.690Z,91.10
2018-11-25T21:43:19.930Z,81.87
2018-11-25T21:45:31.887Z,80.13
2018-11-25T21:47:45.172Z,96.50
2018-11-25T21:50:09.991Z,81.97
2018-11-25T21:52:23.712Z,79.73
2018-11-25T22:05:38.629Z,83.03
2018-11-25T22:07:54.461Z,84.87
2018-11-25T22:10:04.070Z,76.83
2018-11-25T22:12:17.953Z,82.63
2018-11-25T22:14:29.864Z,94.53
2018-11-25T22:16:43.114Z,91.03
2018-11-25T22:18:50.695Z,79.60
2018-11-25T22:21:01.822Z,81.60
2018-11-25T22:23:13.105Z,94.27
2018-11-25T22:27:54.155Z,88.00
2018-11-25T22:30:03.356Z,90.40
2018-11-25T22:32:26.282Z,79.87
2018-11-25T22:34:39.151Z,86.03
2018-11-25T22:36:48.809Z,86.60
2018-11-25T22:41:22.825Z,84.97
2018-11-25T22:43:34.577Z,93.03
2018-11-25T22:45:51.074Z,92.67
2018-11-25T22:48:00.033Z,90.10
2018-11-25T22:50:27.696Z,79.87
2018-11-25T22:52:44.127Z,94.17
2018-11-25T22:55:03.889Z,94.20
2018-11-25T22:57:33.506Z,86.90
2018-11-25T23:02:18.970Z,93.13
2018-11-25T23:04:45.638Z,81.80
2018-11-25T23:20:16.572Z,74.50
2018-11-25T23:22:39.493Z,82.47
2018-11-25T23:27:25.191Z,92.73
2018-11-25T23:29:48.043Z,89.77
2018-11-25T23:32:08.802Z,94.80
2018-11-25T23:34:31.990Z,97.93
2018-11-25T23:36:46.097Z,87.17
2018-11-25T23:38:57.798Z,106.10
2018-11-25T23:41:16.333Z,108.80
2018-11-25T23:43:27.164Z,99.67
2018-11-25T23:45:42.996Z,97.87
2018-11-25T23:47:57.044Z,91.20
2018-11-25T23:50:08.746Z,88.03
2018-11-25T23:52:22.063Z,91.07
2018-11-25T23:54:29.153Z,94.47
2018-11-25T23:56:32.471Z,93.60
2018-11-25T23:58:37.330Z,91.23
