createdAt,value
2018-07-03T00:00:32.383Z,2.00
2018-07-03T00:06:06.804Z,2.20
2018-07-03T00:08:35.983Z,2.47
2018-07-03T00:11:05.346Z,2.13
2018-07-03T00:13:34.524Z,2.10
2018-07-03T00:16:03.646Z,2.13
2018-07-03T00:18:33.323Z,2.60
2018-07-03T00:21:02.473Z,2.53
2018-07-03T00:23:31.761Z,2.63
2018-07-03T00:26:00.899Z,2.67
2018-07-03T00:28:30.023Z,2.73
2018-07-03T00:30:58.835Z,2.80
2018-07-03T00:33:28.522Z,2.90
2018-07-03T00:35:57.999Z,3.10
2018-07-03T00:38:27.286Z,3.70
2018-07-03T00:40:56.389Z,3.57
2018-07-03T00:43:25.417Z,3.33
2018-07-03T00:45:55.049Z,3.20
2018-07-03T00:48:24.045Z,4.43
2018-07-03T00:50:53.403Z,3.97
2018-07-03T00:53:22.933Z,3.80
2018-07-03T00:55:52.056Z,4.70
2018-07-03T00:58:21.069Z,4.87
2018-07-03T01:00:50.744Z,5.37
2018-07-03T01:03:19.497Z,4.63
2018-07-03T01:05:48.590Z,5.20
2018-07-03T01:08:17.383Z,6.10
2018-07-03T01:10:46.401Z,6.17
2018-07-03T01:13:15.985Z,4.90
2018-07-03T01:15:44.758Z,5.87
2018-07-03T01:18:13.652Z,6.13
2018-07-03T01:20:43.985Z,6.93
2018-07-03T01:23:14.214Z,5.80
2018-07-03T01:25:43.776Z,6.63
2018-07-03T01:28:13.862Z,5.90
2018-07-03T01:30:44.152Z,7.03
2018-07-03T01:33:13.702Z,7.27
2018-07-03T01:35:42.514Z,7.60
2018-07-03T01:38:11.539Z,7.90
2018-07-03T01:40:40.571Z,7.10
2018-07-03T01:43:09.320Z,7.07
2018-07-03T01:45:38.135Z,7.23
2018-07-03T01:48:07.253Z,7.17
2018-07-03T01:50:36.599Z,6.90
2018-07-03T01:53:06.075Z,6.90
2018-07-03T01:55:35.098Z,8.53
2018-07-03T01:58:04.083Z,7.90
2018-07-03T02:00:33.220Z,7.70
2018-07-03T02:03:02.334Z,7.93
2018-07-03T02:05:31.576Z,7.67
2018-07-03T02:08:00.607Z,7.90
2018-07-03T02:10:29.710Z,10.60
2018-07-03T02:13:04.666Z,9.47
2018-07-03T02:15:33.451Z,10.17
2018-07-03T02:18:02.548Z,11.13
2018-07-03T02:20:31.858Z,10.63
2018-07-03T02:23:00.697Z,11.47
2018-07-03T02:25:30.060Z,11.30
2018-07-03T02:27:59.215Z,9.80
2018-07-03T02:30:28.034Z,11.07
2018-07-03T02:32:57.359Z,10.43
2018-07-03T02:35:26.513Z,11.50
2018-07-03T02:37:55.564Z,10.20
2018-07-03T02:40:24.325Z,9.07
2018-07-03T02:43:07.319Z,9.70
2018-07-03T02:45:37.038Z,8.30
2018-07-03T02:48:06.139Z,10.50
2018-07-03T02:50:34.909Z,9.87
2018-07-03T02:53:04.442Z,12.10
2018-07-03T02:55:33.172Z,12.43
2018-07-03T02:58:02.165Z,14.37
2018-07-03T03:00:31.281Z,14.53
2018-07-03T03:03:05.378Z,15.53
2018-07-03T03:05:34.540Z,15.67
2018-07-03T03:08:03.526Z,17.73
2018-07-03T03:10:32.580Z,19.40
2018-07-03T03:13:02.034Z,14.33
2018-07-03T03:15:31.074Z,16.60
2018-07-03T03:17:59.816Z,15.60
2018-07-03T03:20:29.174Z,16.27
2018-07-03T03:22:58.584Z,18.10
2018-07-03T03:25:27.731Z,15.90
2018-07-03T03:27:56.516Z,16.10
2018-07-03T03:30:26.116Z,16.60
2018-07-03T03:32:55.519Z,14.00
2018-07-03T03:35:24.582Z,15.43
2018-07-03T03:37:53.359Z,13.40
2018-07-03T03:40:22.481Z,12.63
2018-07-03T03:43:13.728Z,11.80
2018-07-03T03:45:43.417Z,10.10
2018-07-03T03:48:12.494Z,9.30
2018-07-03T03:50:41.291Z,10.17
2018-07-03T03:53:10.268Z,10.23
2018-07-03T03:55:39.034Z,9.83
2018-07-03T03:58:08.455Z,9.87
2018-07-03T04:00:37.200Z,10.30
2018-07-03T04:03:06.332Z,11.73
2018-07-03T04:05:35.433Z,11.10
2018-07-03T04:08:04.283Z,10.00
2018-07-03T04:10:33.331Z,11.97
2018-07-03T04:13:02.333Z,12.00
2018-07-03T04:15:31.421Z,10.90
2018-07-03T04:18:00.672Z,14.00
2018-07-03T04:20:29.789Z,12.93
2018-07-03T04:22:58.672Z,11.80
2018-07-03T04:25:28.039Z,12.77
2018-07-03T04:27:56.925Z,11.97
2018-07-03T04:30:25.759Z,10.87
2018-07-03T04:32:55.077Z,12.57
2018-07-03T04:35:24.087Z,9.90
2018-07-03T04:37:53.145Z,9.97
2018-07-03T04:40:22.324Z,8.90
2018-07-03T04:42:51.142Z,10.80
2018-07-03T04:45:20.561Z,12.23
2018-07-03T04:47:49.363Z,12.20
2018-07-03T04:50:18.202Z,10.30
2018-07-03T04:52:47.279Z,11.40
2018-07-03T04:55:16.484Z,12.47
2018-07-03T04:57:45.572Z,14.00
2018-07-03T05:00:14.371Z,12.80
2018-07-03T05:02:43.319Z,11.67
2018-07-03T05:05:12.119Z,11.30
2018-07-03T05:07:41.388Z,12.83
2018-07-03T05:10:10.876Z,14.33
2018-07-03T05:12:39.703Z,13.07
2018-07-03T05:15:08.968Z,13.60
2018-07-03T05:17:37.829Z,11.53
2018-07-03T05:20:07.091Z,13.73
2018-07-03T05:22:36.058Z,12.90
2018-07-03T05:25:05.114Z,13.53
2018-07-03T05:27:34.173Z,13.80
2018-07-03T05:30:02.946Z,14.70
2018-07-03T05:32:31.785Z,14.70
2018-07-03T05:35:00.560Z,15.00
2018-07-03T05:37:29.799Z,13.73
2018-07-03T05:39:59.116Z,13.80
2018-07-03T05:42:28.185Z,13.73
2018-07-03T05:44:57.296Z,12.40
2018-07-03T05:47:26.110Z,14.50
2018-07-03T05:49:55.398Z,12.60
2018-07-03T05:52:24.765Z,10.37
2018-07-03T05:54:53.931Z,12.50
2018-07-03T05:57:23.586Z,10.33
2018-07-03T05:59:52.437Z,11.47
2018-07-03T06:02:21.866Z,10.87
2018-07-03T06:04:52.347Z,10.97
2018-07-03T06:07:21.465Z,9.90
2018-07-03T06:09:50.903Z,9.80
2018-07-03T06:12:19.901Z,10.90
2018-07-03T06:14:49.073Z,9.40
2018-07-03T06:17:18.109Z,9.93
2018-07-03T06:19:47.413Z,10.50
2018-07-03T06:22:16.842Z,8.77
2018-07-03T06:24:45.673Z,8.13
2018-07-03T06:27:14.543Z,8.60
2018-07-03T06:29:43.389Z,10.10
2018-07-03T06:32:12.673Z,8.87
2018-07-03T06:34:41.921Z,8.90
2018-07-03T06:37:11.035Z,7.90
2018-07-03T06:39:39.893Z,7.27
2018-07-03T06:42:09.217Z,7.53
2018-07-03T06:44:38.075Z,7.70
2018-07-03T06:47:07.901Z,6.90
2018-07-03T06:49:36.743Z,8.33
2018-07-03T06:52:05.763Z,6.83
2018-07-03T06:54:34.568Z,6.50
2018-07-03T06:57:03.438Z,6.37
2018-07-03T06:59:32.976Z,6.83
2018-07-03T07:02:01.857Z,6.57
2018-07-03T07:04:31.499Z,6.53
2018-07-03T07:07:00.648Z,6.47
2018-07-03T07:09:30.343Z,5.63
2018-07-03T07:11:59.195Z,5.87
2018-07-03T07:14:28.668Z,4.07
2018-07-03T07:16:57.816Z,4.63
2018-07-03T07:19:26.750Z,5.10
2018-07-03T07:21:56.062Z,4.03
2018-07-03T07:24:24.846Z,4.60
2018-07-03T07:26:54.545Z,4.23
2018-07-03T07:29:23.433Z,4.30
2018-07-03T07:31:52.589Z,3.30
2018-07-03T07:34:21.785Z,3.97
2018-07-03T07:36:50.527Z,3.50
2018-07-03T07:39:19.664Z,4.03
2018-07-03T07:41:48.885Z,4.30
2018-07-03T07:44:17.826Z,4.00
2018-07-03T07:46:46.949Z,4.20
2018-07-03T07:49:16.341Z,4.97
2018-07-03T07:51:46.210Z,3.47
2018-07-03T07:54:15.419Z,4.30
2018-07-03T07:56:44.172Z,4.30
2018-07-03T07:59:13.486Z,3.23
2018-07-03T08:01:42.853Z,2.90
2018-07-03T08:04:11.637Z,3.10
2018-07-03T08:06:40.475Z,3.70
2018-07-03T08:09:10.304Z,3.10
2018-07-03T08:11:39.459Z,2.40
2018-07-03T08:14:09.333Z,2.10
2018-07-03T08:16:38.081Z,2.70
2018-07-03T08:19:07.266Z,2.33
2018-07-03T08:21:36.380Z,2.80
2018-07-03T08:24:05.432Z,2.33
2018-07-03T08:26:34.676Z,1.67
2018-07-03T08:29:04.077Z,1.00
2018-07-03T08:31:33.176Z,1.17
2018-07-03T08:34:02.875Z,1.90
2018-07-03T08:36:31.687Z,1.17
2018-07-03T08:39:00.595Z,1.03
2018-07-03T08:41:29.914Z,1.30
2018-07-03T08:43:59.016Z,0.90
2018-07-03T08:46:28.415Z,0.90
2018-07-03T08:48:57.518Z,1.50
2018-07-03T08:51:26.601Z,0.90
2018-07-03T08:53:55.987Z,0.97
2018-07-03T08:56:25.104Z,0.57
2018-07-03T08:58:54.550Z,1.23
2018-07-03T09:01:23.613Z,0.83
2018-07-03T09:03:53.093Z,0.67
2018-07-03T09:06:22.320Z,0.90
2018-07-03T09:08:51.384Z,0.50
2018-07-03T09:11:20.694Z,0.50
2018-07-03T09:13:50.131Z,0.80
2018-07-03T09:16:19.218Z,0.70
2018-07-03T09:18:48.062Z,0.80
2018-07-03T09:21:17.183Z,1.10
2018-07-03T09:23:46.048Z,1.00
2018-07-03T09:26:14.979Z,0.60
2018-07-03T09:28:44.023Z,0.60
2018-07-03T09:31:13.187Z,0.60
2018-07-03T09:33:42.545Z,0.80
2018-07-03T09:36:11.379Z,0.97
2018-07-03T09:38:40.175Z,0.60
2018-07-03T09:41:09.286Z,0.80
2018-07-03T09:43:38.202Z,0.87
2018-07-03T09:46:07.840Z,0.70
2018-07-03T09:48:36.931Z,0.60
2018-07-03T09:51:06.101Z,0.60
2018-07-03T09:53:35.525Z,0.67
2018-07-03T09:56:04.331Z,0.53
2018-07-03T09:58:33.564Z,1.10
2018-07-03T10:01:06.791Z,0.40
2018-07-03T10:03:35.613Z,0.80
2018-07-03T10:06:04.932Z,0.60
2018-07-03T10:08:34.328Z,0.70
2018-07-03T10:11:03.141Z,0.57
2018-07-03T10:13:32.840Z,0.80
2018-07-03T10:16:01.603Z,1.00
2018-07-03T10:18:30.354Z,0.80
2018-07-03T10:20:59.765Z,1.40
2018-07-03T10:23:29.105Z,0.73
2018-07-03T10:25:58.235Z,0.67
2018-07-03T10:28:27.635Z,0.70
2018-07-03T10:30:56.410Z,0.70
2018-07-03T10:33:25.695Z,0.70
2018-07-03T10:35:54.741Z,0.93
2018-07-03T10:38:24.460Z,0.70
2018-07-03T10:40:53.267Z,1.17
2018-07-03T10:43:22.440Z,0.83
2018-07-03T10:45:51.229Z,0.90
2018-07-03T10:48:20.400Z,0.60
2018-07-03T10:50:49.713Z,0.53
2018-07-03T10:53:18.594Z,0.50
2018-07-03T10:55:47.435Z,0.87
2018-07-03T10:58:16.242Z,0.97
2018-07-03T11:00:45.647Z,0.70
2018-07-03T11:03:14.413Z,0.80
2018-07-03T11:05:43.266Z,0.73
2018-07-03T11:08:12.787Z,0.80
2018-07-03T11:10:41.902Z,0.87
2018-07-03T11:13:11.245Z,0.60
2018-07-03T11:15:40.068Z,0.60
2018-07-03T11:18:09.204Z,0.80
2018-07-03T11:20:38.855Z,0.80
2018-07-03T11:23:08.161Z,0.70
2018-07-03T11:25:37.606Z,0.50
2018-07-03T11:28:06.751Z,0.60
2018-07-03T11:30:36.164Z,0.83
2018-07-03T11:33:05.211Z,0.97
2018-07-03T11:35:34.369Z,1.40
2018-07-03T11:38:03.209Z,0.60
2018-07-03T11:40:32.093Z,1.03
2018-07-03T11:43:01.287Z,1.03
2018-07-03T11:45:30.152Z,0.53
2018-07-03T11:47:59.590Z,0.60
2018-07-03T11:50:28.406Z,0.83
2018-07-03T11:52:57.497Z,0.83
2018-07-03T11:55:26.483Z,0.70
2018-07-03T11:57:55.608Z,0.77
2018-07-03T12:00:24.814Z,0.87
2018-07-03T12:02:54.003Z,0.87
2018-07-03T12:05:23.081Z,0.60
2018-07-03T12:07:52.223Z,0.80
2018-07-03T12:10:21.035Z,1.07
2018-07-03T12:12:50.784Z,0.90
2018-07-03T12:15:19.623Z,0.60
2018-07-03T12:17:48.455Z,0.70
2018-07-03T12:20:17.303Z,0.70
2018-07-03T12:22:46.219Z,0.73
2018-07-03T12:25:15.043Z,0.80
2018-07-03T12:27:44.121Z,1.07
2018-07-03T12:30:13.828Z,1.00
2018-07-03T12:32:43.210Z,0.80
2018-07-03T12:35:12.746Z,1.30
2018-07-03T12:37:42.013Z,0.87
2018-07-03T12:40:11.114Z,1.60
2018-07-03T12:42:40.159Z,1.50
2018-07-03T12:45:09.358Z,1.00
2018-07-03T12:47:38.483Z,1.13
2018-07-03T12:50:07.323Z,1.30
2018-07-03T12:52:36.553Z,1.10
2018-07-03T12:55:05.437Z,1.50
2018-07-03T12:57:34.858Z,1.10
2018-07-03T13:00:04.088Z,0.97
2018-07-03T13:02:33.239Z,1.10
2018-07-03T13:05:02.127Z,1.60
2018-07-03T13:07:31.584Z,0.93
2018-07-03T13:10:00.468Z,1.17
2018-07-03T13:12:29.310Z,1.47
2018-07-03T13:14:58.535Z,0.90
2018-07-03T13:17:27.600Z,1.17
2018-07-03T13:19:56.616Z,1.40
2018-07-03T13:22:25.497Z,1.30
2018-07-03T13:24:54.619Z,1.60
2018-07-03T13:27:23.699Z,1.83
2018-07-03T13:29:53.094Z,1.47
2018-07-03T13:32:22.268Z,1.40
2018-07-03T13:34:51.268Z,1.47
2018-07-03T13:37:20.109Z,1.53
2018-07-03T13:39:49.225Z,1.77
2018-07-03T13:42:18.083Z,1.70
2018-07-03T13:44:46.921Z,1.47
2018-07-03T13:47:16.292Z,1.80
2018-07-03T13:49:45.113Z,1.90
2018-07-03T13:52:13.959Z,1.80
2018-07-03T13:54:43.087Z,1.60
2018-07-03T13:57:12.193Z,2.20
2018-07-03T13:59:41.373Z,1.60
2018-07-03T14:02:10.503Z,2.27
2018-07-03T14:04:39.335Z,1.77
2018-07-03T14:07:08.309Z,1.50
2018-07-03T14:09:37.347Z,1.83
2018-07-03T14:12:06.210Z,1.13
2018-07-03T14:14:35.384Z,1.60
2018-07-03T14:17:04.881Z,1.83
2018-07-03T14:19:33.986Z,1.57
2018-07-03T14:22:02.953Z,2.37
2018-07-03T14:24:31.959Z,1.97
2018-07-03T14:27:01.155Z,2.07
2018-07-03T14:29:30.504Z,1.70
2018-07-03T14:31:59.912Z,2.23
2018-07-03T14:34:29.006Z,1.90
2018-07-03T14:36:58.562Z,1.90
2018-07-03T14:39:27.653Z,1.80
2018-07-03T14:41:57.046Z,1.83
2018-07-03T14:44:26.329Z,1.63
2018-07-03T14:46:55.537Z,2.00
2018-07-03T14:49:24.721Z,1.70
2018-07-03T14:51:53.564Z,1.73
2018-07-03T14:54:22.445Z,2.13
2018-07-03T14:56:52.134Z,1.87
2018-07-03T14:59:21.157Z,1.90
2018-07-03T15:01:49.977Z,1.87
2018-07-03T15:04:18.844Z,2.40
2018-07-03T15:06:47.972Z,1.53
2018-07-03T15:09:18.632Z,2.00
2018-07-03T15:11:47.914Z,1.93
2018-07-03T15:14:17.106Z,2.63
2018-07-03T15:16:46.117Z,2.03
2018-07-03T15:19:20.389Z,1.20
2018-07-03T15:21:49.822Z,1.70
2018-07-03T15:24:19.008Z,2.00
2018-07-03T15:26:47.920Z,1.87
2018-07-03T15:29:16.917Z,1.60
2018-07-03T15:31:46.074Z,1.80
2018-07-03T15:34:15.025Z,1.67
2018-07-03T15:36:44.148Z,1.90
2018-07-03T15:39:14.482Z,1.60
2018-07-03T15:41:43.709Z,1.70
2018-07-03T15:44:23.827Z,1.40
2018-07-03T15:46:54.071Z,1.30
2018-07-03T15:49:23.174Z,1.70
2018-07-03T15:51:52.045Z,1.90
2018-07-03T15:54:21.065Z,1.37
2018-07-03T15:56:51.519Z,1.40
2018-07-03T15:59:20.771Z,1.80
2018-07-03T16:01:49.757Z,2.13
2018-07-03T16:06:30.970Z,1.40
2018-07-03T16:09:13.313Z,1.53
2018-07-03T16:11:42.222Z,1.73
2018-07-03T16:14:11.654Z,1.43
2018-07-03T16:16:41.524Z,1.70
2018-07-03T16:19:15.656Z,2.37
2018-07-03T16:21:44.568Z,2.53
2018-07-03T16:24:13.923Z,2.40
2018-07-03T16:26:42.962Z,2.37
2018-07-03T16:29:13.437Z,2.43
2018-07-03T16:31:42.950Z,2.20
2018-07-03T16:34:12.204Z,2.03
2018-07-03T16:36:41.544Z,2.23
2018-07-03T16:39:12.617Z,2.73
2018-07-03T16:41:41.852Z,2.23
2018-07-03T16:44:11.324Z,2.07
2018-07-03T16:46:40.578Z,1.63
2018-07-03T16:49:09.987Z,1.70
2018-07-03T16:51:39.510Z,1.70
2018-07-03T16:54:09.020Z,1.80
2018-07-03T16:56:38.559Z,2.23
2018-07-03T16:59:07.839Z,1.57
2018-07-03T17:01:37.261Z,2.10
2018-07-03T17:04:06.593Z,1.60
2018-07-03T17:06:35.929Z,2.47
2018-07-03T17:09:06.705Z,2.40
2018-07-03T17:11:35.720Z,1.97
2018-07-03T17:14:06.350Z,1.97
2018-07-03T17:16:36.594Z,2.07
2018-07-03T17:19:11.449Z,1.50
2018-07-03T17:21:41.031Z,2.10
2018-07-03T17:24:10.055Z,2.03
2018-07-03T17:26:39.266Z,2.13
2018-07-03T17:29:08.979Z,1.60
2018-07-03T17:31:37.841Z,1.60
2018-07-03T17:34:09.054Z,2.40
2018-07-03T17:36:38.295Z,2.10
2018-07-03T17:39:14.885Z,2.40
2018-07-03T17:41:55.359Z,2.10
2018-07-03T17:44:34.898Z,1.77
2018-07-03T17:47:04.067Z,2.03
2018-07-03T17:49:33.378Z,1.93
2018-07-03T17:52:02.289Z,2.30
2018-07-03T17:54:31.518Z,1.90
2018-07-03T17:57:00.417Z,2.37
2018-07-03T17:59:29.617Z,2.07
2018-07-03T18:01:58.759Z,1.90
2018-07-03T18:04:27.839Z,3.17
2018-07-03T18:06:57.126Z,1.53
2018-07-03T18:09:25.942Z,2.03
2018-07-03T18:11:54.792Z,2.03
2018-07-03T18:14:23.706Z,2.67
2018-07-03T18:16:53.055Z,2.00
2018-07-03T18:19:27.238Z,2.10
2018-07-03T18:21:56.033Z,1.87
2018-07-03T18:24:24.930Z,1.80
2018-07-03T18:26:53.774Z,1.90
2018-07-03T18:29:23.548Z,2.20
2018-07-03T18:31:52.958Z,2.17
2018-07-03T18:34:21.953Z,2.00
2018-07-03T18:36:50.987Z,2.40
2018-07-03T18:39:20.300Z,1.80
2018-07-03T18:41:49.120Z,1.43
2018-07-03T18:44:17.899Z,3.70
2018-07-03T18:46:47.066Z,1.63
2018-07-03T18:49:15.802Z,2.73
2018-07-03T18:51:45.123Z,2.60
2018-07-03T18:54:15.048Z,2.00
2018-07-03T18:56:43.848Z,2.37
2018-07-03T18:59:13.013Z,2.40
2018-07-03T19:01:42.067Z,2.30
2018-07-03T19:04:10.943Z,2.30
2018-07-03T19:06:39.998Z,1.73
2018-07-03T19:09:09.319Z,2.10
2018-07-03T19:11:38.329Z,2.07
2018-07-03T19:14:07.336Z,2.80
2018-07-03T19:16:36.520Z,2.00
2018-07-03T19:19:05.619Z,1.67
2018-07-03T19:21:34.613Z,2.93
2018-07-03T19:24:03.441Z,1.93
2018-07-03T19:26:32.326Z,2.17
2018-07-03T19:29:02.084Z,2.73
2018-07-03T19:31:31.210Z,3.40
2018-07-03T19:34:00.581Z,2.90
2018-07-03T19:36:30.166Z,2.60
2018-07-03T19:38:59.061Z,2.30
2018-07-03T19:41:28.106Z,2.67
2018-07-03T19:43:57.394Z,2.40
2018-07-03T19:46:26.854Z,2.10
2018-07-03T19:48:55.946Z,3.33
2018-07-03T19:51:25.284Z,2.20
2018-07-03T19:53:54.273Z,2.80
2018-07-03T19:56:23.413Z,2.60
2018-07-03T19:58:52.340Z,2.50
2018-07-03T20:01:21.120Z,2.60
2018-07-03T20:03:49.952Z,2.50
2018-07-03T20:06:19.098Z,2.70
2018-07-03T20:08:48.310Z,2.40
2018-07-03T20:11:17.460Z,2.80
2018-07-03T20:13:46.367Z,2.80
2018-07-03T20:16:15.227Z,3.63
2018-07-03T20:18:44.467Z,3.47
2018-07-03T20:21:13.508Z,4.17
2018-07-03T20:23:42.304Z,3.10
2018-07-03T20:26:11.572Z,3.17
2018-07-03T20:28:40.619Z,2.90
2018-07-03T20:31:09.460Z,3.13
2018-07-03T20:33:38.291Z,3.33
2018-07-03T20:36:08.040Z,3.23
2018-07-03T20:38:36.897Z,3.40
2018-07-03T20:41:11.992Z,4.10
2018-07-03T20:43:42.129Z,2.80
2018-07-03T20:46:11.815Z,4.10
2018-07-03T20:48:40.969Z,3.63
2018-07-03T20:51:09.806Z,3.47
2018-07-03T20:53:38.602Z,3.97
2018-07-03T20:56:07.607Z,2.87
2018-07-03T20:58:36.371Z,3.30
2018-07-03T21:01:05.458Z,3.77
2018-07-03T21:03:34.550Z,3.47
2018-07-03T21:06:03.404Z,4.27
2018-07-03T21:08:32.213Z,3.50
2018-07-03T21:11:00.980Z,3.37
2018-07-03T21:13:29.736Z,2.83
2018-07-03T21:15:59.108Z,3.67
2018-07-03T21:18:27.855Z,4.10
2018-07-03T21:20:57.058Z,3.10
2018-07-03T21:23:25.846Z,4.23
2018-07-03T21:25:55.179Z,3.80
2018-07-03T21:28:24.074Z,3.80
2018-07-03T21:30:53.632Z,3.43
2018-07-03T21:33:22.725Z,3.83
2018-07-03T21:35:51.532Z,3.70
2018-07-03T21:38:20.940Z,3.90
2018-07-03T21:40:50.024Z,4.37
2018-07-03T21:43:18.784Z,4.33
2018-07-03T21:45:47.785Z,3.43
2018-07-03T21:48:17.722Z,3.97
2018-07-03T21:50:46.777Z,3.43
2018-07-03T21:53:15.806Z,3.90
2018-07-03T21:55:45.168Z,3.83
2018-07-03T21:58:14.238Z,3.60
2018-07-03T22:00:43.389Z,4.07
2018-07-03T22:03:12.811Z,4.40
2018-07-03T22:05:41.951Z,4.03
2018-07-03T22:08:10.744Z,3.90
2018-07-03T22:10:39.830Z,4.57
2018-07-03T22:13:08.592Z,4.30
2018-07-03T22:15:37.443Z,4.10
2018-07-03T22:18:06.726Z,5.07
2018-07-03T22:20:35.759Z,4.27
2018-07-03T22:23:05.438Z,5.00
2018-07-03T22:25:34.280Z,3.77
2018-07-03T22:28:03.666Z,3.70
2018-07-03T22:30:32.943Z,4.00
2018-07-03T22:33:04.069Z,4.93
2018-07-03T22:35:33.085Z,4.47
2018-07-03T22:38:02.831Z,4.30
2018-07-03T22:40:31.587Z,5.17
2018-07-03T22:43:04.558Z,4.50
2018-07-03T22:45:33.614Z,4.07
2018-07-03T22:48:02.622Z,4.73
2018-07-03T22:50:31.762Z,4.10
2018-07-03T22:53:00.600Z,5.10
2018-07-03T22:55:29.734Z,5.10
2018-07-03T22:57:58.894Z,5.10
2018-07-03T23:00:27.618Z,4.83
2018-07-03T23:02:56.695Z,4.20
2018-07-03T23:05:25.829Z,4.57
2018-07-03T23:07:55.213Z,4.40
2018-07-03T23:10:23.926Z,5.23
2018-07-03T23:12:53.442Z,5.13
2018-07-03T23:15:22.818Z,4.83
2018-07-03T23:17:51.899Z,5.43
2018-07-03T23:20:21.128Z,5.53
2018-07-03T23:22:49.881Z,5.43
2018-07-03T23:25:18.996Z,5.40
2018-07-03T23:27:48.079Z,5.50
2018-07-03T23:30:17.168Z,4.83
2018-07-03T23:32:46.630Z,5.40
2018-07-03T23:35:15.363Z,5.53
2018-07-03T23:37:44.472Z,4.93
2018-07-03T23:40:13.503Z,4.97
2018-07-03T23:42:42.554Z,4.77
2018-07-03T23:45:11.564Z,4.87
2018-07-03T23:47:51.876Z,5.67
2018-07-03T23:50:31.971Z,4.97
2018-07-03T23:53:11.614Z,4.83
2018-07-03T23:55:51.476Z,5.50
2018-07-03T23:58:31.405Z,4.77
