createdAt,value
2023-03-03T00:01:18.692Z,32.08
2023-03-03T00:02:50.152Z,32.57
2023-03-03T00:04:21.336Z,29.87
2023-03-03T00:05:52.734Z,29.65
2023-03-03T00:07:23.970Z,29.30
2023-03-03T00:08:55.207Z,30.68
2023-03-03T00:10:27.608Z,29.98
2023-03-03T00:11:58.770Z,32.01
2023-03-03T00:13:30.279Z,28.87
2023-03-03T00:15:01.788Z,31.64
2023-03-03T00:16:33.410Z,30.95
2023-03-03T00:18:06.062Z,32.10
2023-03-03T00:19:37.278Z,28.19
2023-03-03T00:21:08.531Z,30.53
2023-03-03T00:22:39.994Z,29.14
2023-03-03T00:24:11.413Z,27.93
2023-03-03T00:25:42.935Z,30.79
2023-03-03T00:27:14.242Z,30.76
2023-03-03T00:28:45.837Z,29.10
2023-03-03T00:30:17.024Z,32.16
2023-03-03T00:31:48.323Z,33.06
2023-03-03T00:33:19.720Z,32.10
2023-03-03T00:34:51.093Z,32.31
2023-03-03T00:36:22.611Z,30.87
2023-03-03T00:37:54.001Z,32.74
2023-03-03T00:39:25.393Z,34.26
2023-03-03T00:40:56.909Z,33.32
2023-03-03T00:42:28.409Z,31.11
2023-03-03T00:43:59.658Z,32.56
2023-03-03T00:45:30.945Z,34.60
2023-03-03T00:47:02.739Z,31.83
2023-03-03T00:48:34.149Z,32.35
2023-03-03T00:50:05.714Z,34.09
2023-03-03T00:51:37.246Z,34.56
2023-03-03T00:53:08.999Z,31.99
2023-03-03T00:54:40.414Z,31.83
2023-03-03T00:56:11.826Z,32.36
2023-03-03T00:57:43.084Z,29.31
2023-03-03T00:59:14.313Z,28.28
2023-03-03T01:00:45.740Z,30.58
2023-03-03T01:02:17.113Z,33.18
2023-03-03T01:03:48.319Z,31.25
2023-03-03T01:05:19.791Z,30.87
2023-03-03T01:06:51.310Z,30.94
2023-03-03T01:08:29.665Z,32.40
2023-03-03T01:10:01.125Z,28.82
2023-03-03T01:11:37.832Z,27.05
2023-03-03T01:13:10.188Z,30.68
2023-03-03T01:14:51.266Z,31.95
2023-03-03T01:16:22.757Z,31.65
2023-03-03T01:17:55.446Z,33.21
2023-03-03T01:19:26.977Z,33.51
2023-03-03T01:20:58.994Z,34.48
2023-03-03T01:22:30.235Z,35.02
2023-03-03T01:24:01.619Z,34.55
2023-03-03T01:25:33.020Z,33.52
2023-03-03T01:27:04.387Z,34.46
2023-03-03T01:28:35.796Z,36.31
2023-03-03T01:30:06.976Z,35.86
2023-03-03T01:31:38.443Z,35.02
2023-03-03T01:33:09.954Z,32.52
2023-03-03T01:34:41.383Z,32.81
2023-03-03T01:36:12.753Z,29.38
2023-03-03T01:37:43.960Z,30.15
2023-03-03T01:39:15.629Z,32.04
2023-03-03T01:40:52.131Z,31.46
2023-03-03T01:42:23.435Z,31.46
2023-03-03T01:43:59.845Z,34.01
2023-03-03T01:45:31.418Z,33.00
2023-03-03T01:47:02.584Z,32.33
2023-03-03T01:48:33.917Z,33.22
2023-03-03T01:50:05.093Z,32.89
2023-03-03T01:51:36.277Z,31.84
2023-03-03T01:53:07.865Z,31.71
2023-03-03T01:54:39.195Z,33.39
2023-03-03T01:56:10.803Z,33.15
2023-03-03T01:57:41.995Z,32.42
2023-03-03T01:59:13.166Z,32.70
2023-03-03T02:00:44.384Z,34.76
2023-03-03T02:02:15.704Z,35.57
2023-03-03T02:03:47.005Z,32.92
2023-03-03T02:05:18.186Z,33.83
2023-03-03T02:06:49.763Z,28.66
2023-03-03T02:08:20.987Z,31.01
2023-03-03T02:09:52.216Z,31.52
2023-03-03T02:11:23.603Z,31.73
2023-03-03T02:12:54.888Z,32.51
2023-03-03T02:14:26.325Z,30.47
2023-03-03T02:15:57.517Z,29.98
2023-03-03T02:17:28.731Z,32.64
2023-03-03T02:19:00.078Z,33.40
2023-03-03T02:20:31.753Z,33.06
2023-03-03T02:22:03.339Z,33.12
2023-03-03T02:23:34.618Z,31.74
2023-03-03T02:25:06.007Z,31.71
2023-03-03T02:26:37.212Z,32.32
2023-03-03T02:28:08.604Z,31.51
2023-03-03T02:29:40.485Z,31.36
2023-03-03T02:31:12.151Z,31.20
2023-03-03T02:32:43.564Z,31.11
2023-03-03T02:34:14.735Z,32.15
2023-03-03T02:35:45.941Z,31.56
2023-03-03T02:37:17.427Z,32.53
2023-03-03T02:38:48.919Z,32.57
2023-03-03T02:40:20.333Z,30.15
2023-03-03T02:41:51.528Z,26.89
2023-03-03T02:43:23.214Z,24.39
2023-03-03T02:44:54.468Z,19.98
2023-03-03T02:46:25.633Z,28.90
2023-03-03T02:47:57.122Z,27.59
2023-03-03T02:49:28.612Z,31.91
2023-03-03T02:50:59.809Z,31.38
2023-03-03T02:52:31.146Z,31.09
2023-03-03T02:54:02.475Z,29.04
2023-03-03T02:55:33.773Z,28.08
2023-03-03T02:57:05.035Z,30.40
2023-03-03T02:58:36.451Z,32.44
2023-03-03T03:00:12.948Z,32.31
2023-03-03T03:01:44.746Z,30.62
2023-03-03T03:03:15.924Z,30.31
2023-03-03T03:04:47.339Z,29.72
2023-03-03T03:06:18.799Z,31.55
2023-03-03T03:07:50.093Z,30.93
2023-03-03T03:09:21.335Z,29.14
2023-03-03T03:10:52.558Z,27.94
2023-03-03T03:12:23.844Z,27.18
2023-03-03T03:13:55.147Z,26.84
2023-03-03T03:15:26.934Z,30.56
2023-03-03T03:16:58.476Z,30.66
2023-03-03T03:18:29.921Z,31.47
2023-03-03T03:20:01.134Z,27.34
2023-03-03T03:21:32.306Z,27.61
2023-03-03T03:23:03.872Z,28.04
2023-03-03T03:24:35.229Z,29.29
2023-03-03T03:26:06.466Z,28.84
2023-03-03T03:27:37.700Z,30.47
2023-03-03T03:29:08.911Z,28.49
2023-03-03T03:30:40.144Z,28.00
2023-03-03T03:32:11.717Z,27.48
2023-03-03T03:33:43.288Z,28.18
2023-03-03T03:35:14.611Z,31.10
2023-03-03T03:36:46.177Z,30.68
2023-03-03T03:38:17.551Z,30.67
2023-03-03T03:39:48.935Z,32.30
2023-03-03T03:41:20.356Z,30.84
2023-03-03T03:42:51.834Z,30.21
2023-03-03T03:44:23.529Z,30.29
2023-03-03T03:45:54.786Z,30.17
2023-03-03T03:47:26.306Z,30.81
2023-03-03T03:48:57.917Z,30.73
2023-03-03T03:50:29.291Z,30.45
2023-03-03T03:52:00.865Z,31.22
2023-03-03T03:53:32.144Z,29.66
2023-03-03T03:55:03.527Z,29.79
2023-03-03T03:56:34.941Z,29.51
2023-03-03T03:58:06.462Z,29.89
2023-03-03T03:59:37.801Z,29.60
2023-03-03T04:01:09.157Z,29.47
2023-03-03T04:02:40.706Z,27.08
2023-03-03T04:04:12.057Z,24.37
2023-03-03T04:05:43.461Z,25.91
2023-03-03T04:07:14.644Z,28.00
2023-03-03T04:08:46.182Z,27.65
2023-03-03T04:10:17.329Z,27.65
2023-03-03T04:11:48.858Z,30.54
2023-03-03T04:13:20.016Z,28.87
2023-03-03T04:14:51.434Z,31.77
2023-03-03T04:16:22.790Z,33.94
2023-03-03T04:17:54.304Z,30.07
2023-03-03T04:19:25.695Z,30.20
2023-03-03T04:20:57.204Z,29.58
2023-03-03T04:22:28.471Z,31.27
2023-03-03T04:23:59.901Z,32.13
2023-03-03T04:25:31.640Z,32.82
2023-03-03T04:27:02.972Z,32.40
2023-03-03T04:28:34.246Z,31.38
2023-03-03T04:30:05.635Z,29.97
2023-03-03T04:31:36.943Z,30.68
2023-03-03T04:33:08.206Z,30.78
2023-03-03T04:34:39.625Z,28.41
2023-03-03T04:36:10.916Z,31.12
2023-03-03T04:37:42.402Z,33.20
2023-03-03T04:39:13.571Z,32.65
2023-03-03T04:40:45.043Z,32.53
2023-03-03T04:42:36.203Z,30.70
2023-03-03T04:44:07.663Z,30.49
2023-03-03T04:45:38.973Z,30.20
2023-03-03T04:47:10.133Z,33.86
2023-03-03T04:48:41.392Z,33.51
2023-03-03T04:50:12.672Z,31.69
2023-03-03T04:51:44.057Z,35.20
2023-03-03T04:53:15.233Z,32.68
2023-03-03T04:54:46.913Z,31.01
2023-03-03T04:56:18.396Z,28.04
2023-03-03T04:57:49.698Z,28.63
2023-03-03T04:59:20.879Z,31.11
2023-03-03T05:00:52.317Z,31.63
2023-03-03T05:02:23.554Z,30.54
2023-03-03T05:03:54.822Z,30.64
2023-03-03T05:05:26.306Z,31.62
2023-03-03T05:06:57.696Z,30.30
2023-03-03T05:08:29.098Z,31.24
2023-03-03T05:10:00.409Z,32.09
2023-03-03T05:11:31.765Z,30.08
2023-03-03T05:13:02.948Z,30.26
2023-03-03T05:14:34.244Z,29.09
2023-03-03T05:16:05.506Z,29.68
2023-03-03T05:17:36.892Z,29.69
2023-03-03T05:19:08.332Z,29.11
2023-03-03T05:20:47.722Z,28.16
2023-03-03T05:22:18.914Z,28.26
2023-03-03T05:23:50.097Z,25.53
2023-03-03T05:25:21.295Z,24.69
2023-03-03T05:26:52.803Z,26.91
2023-03-03T05:28:24.260Z,24.92
2023-03-03T05:29:55.746Z,24.24
2023-03-03T05:31:27.261Z,20.61
2023-03-03T05:32:58.968Z,22.77
2023-03-03T05:34:30.269Z,23.51
2023-03-03T05:36:06.714Z,27.13
2023-03-03T05:37:37.942Z,25.15
2023-03-03T05:39:09.105Z,21.37
2023-03-03T05:40:40.800Z,27.68
2023-03-03T05:42:12.168Z,28.69
2023-03-03T05:43:43.503Z,25.63
2023-03-03T05:45:14.909Z,22.43
2023-03-03T05:46:46.081Z,22.20
2023-03-03T05:48:17.757Z,23.52
2023-03-03T05:49:49.045Z,25.41
2023-03-03T05:51:20.539Z,26.13
2023-03-03T05:52:52.020Z,26.15
2023-03-03T05:54:23.545Z,25.93
2023-03-03T05:55:54.737Z,26.65
2023-03-03T05:57:25.993Z,26.80
2023-03-03T05:58:57.617Z,26.80
2023-03-03T06:00:57.240Z,27.26
2023-03-03T06:02:28.632Z,26.50
2023-03-03T06:03:59.946Z,27.92
2023-03-03T06:05:31.432Z,28.56
2023-03-03T06:07:02.641Z,26.94
2023-03-03T06:08:34.005Z,27.55
2023-03-03T06:10:05.154Z,26.73
2023-03-03T06:11:36.284Z,26.90
2023-03-03T06:13:07.751Z,26.62
2023-03-03T06:14:39.205Z,27.62
2023-03-03T06:16:10.564Z,26.89
2023-03-03T06:17:41.771Z,27.39
2023-03-03T06:19:13.063Z,27.54
2023-03-03T06:20:44.562Z,27.16
2023-03-03T06:22:15.958Z,26.73
2023-03-03T06:23:52.373Z,24.87
2023-03-03T06:25:28.901Z,23.01
2023-03-03T06:27:00.099Z,23.87
2023-03-03T06:28:31.278Z,24.10
2023-03-03T06:30:02.501Z,24.74
2023-03-03T06:31:33.792Z,25.02
2023-03-03T06:33:04.967Z,24.85
2023-03-03T06:34:36.365Z,22.52
2023-03-03T06:36:07.890Z,21.21
2023-03-03T06:37:39.724Z,21.23
2023-03-03T06:39:10.982Z,23.79
2023-03-03T06:40:42.368Z,24.92
2023-03-03T06:42:13.627Z,24.58
2023-03-03T06:43:45.137Z,26.27
2023-03-03T06:45:16.439Z,25.73
2023-03-03T06:46:47.643Z,25.39
2023-03-03T06:48:18.852Z,23.10
2023-03-03T06:49:50.451Z,23.76
2023-03-03T06:51:26.958Z,23.26
2023-03-03T06:52:58.263Z,23.52
2023-03-03T06:54:30.965Z,22.63
2023-03-03T06:56:02.471Z,20.96
2023-03-03T06:57:33.735Z,20.26
2023-03-03T06:59:05.105Z,21.30
2023-03-03T07:00:36.358Z,21.44
2023-03-03T07:02:07.613Z,21.28
2023-03-03T07:03:39.026Z,22.06
2023-03-03T07:05:10.265Z,21.15
2023-03-03T07:06:41.591Z,20.92
2023-03-03T07:08:12.967Z,21.84
2023-03-03T07:09:44.396Z,21.15
2023-03-03T07:11:15.580Z,20.55
2023-03-03T07:12:46.882Z,21.38
2023-03-03T07:14:18.404Z,21.60
2023-03-03T07:15:49.796Z,22.14
2023-03-03T07:17:20.988Z,22.46
2023-03-03T07:18:52.711Z,22.24
2023-03-03T07:20:23.959Z,23.22
2023-03-03T07:21:55.121Z,22.48
2023-03-03T07:23:26.391Z,22.47
2023-03-03T07:24:57.610Z,22.39
2023-03-03T07:26:28.866Z,21.95
2023-03-03T07:28:00.203Z,21.55
2023-03-03T07:29:31.614Z,22.70
2023-03-03T07:31:02.912Z,23.22
2023-03-03T07:32:35.692Z,21.89
2023-03-03T07:34:07.447Z,22.88
2023-03-03T07:35:38.750Z,22.34
2023-03-03T07:37:24.994Z,20.91
2023-03-03T07:39:21.919Z,21.16
2023-03-03T07:40:53.412Z,22.25
2023-03-03T07:42:24.627Z,23.31
2023-03-03T07:43:55.819Z,23.65
2023-03-03T07:45:27.218Z,22.96
2023-03-03T07:46:58.483Z,22.64
2023-03-03T07:48:29.764Z,21.28
2023-03-03T07:50:01.102Z,22.46
2023-03-03T07:51:32.341Z,22.17
2023-03-03T07:53:03.897Z,23.71
2023-03-03T07:54:35.029Z,23.48
2023-03-03T07:56:06.423Z,23.02
2023-03-03T07:57:37.952Z,23.29
2023-03-03T07:59:09.200Z,23.65
2023-03-03T08:00:41.038Z,24.79
2023-03-03T08:02:12.152Z,24.97
2023-03-03T08:03:43.324Z,23.83
2023-03-03T08:05:14.774Z,24.41
2023-03-03T08:06:47.092Z,24.93
2023-03-03T08:08:18.604Z,24.29
2023-03-03T08:09:49.913Z,24.95
2023-03-03T08:11:21.114Z,24.48
2023-03-03T08:12:52.299Z,24.58
2023-03-03T08:14:23.997Z,27.18
2023-03-03T08:15:55.333Z,26.88
2023-03-03T08:17:26.580Z,25.93
2023-03-03T08:18:58.083Z,26.32
2023-03-03T08:20:29.309Z,26.55
2023-03-03T08:22:00.875Z,27.76
2023-03-03T08:23:32.284Z,28.86
2023-03-03T08:25:03.628Z,29.38
2023-03-03T08:26:34.986Z,30.14
2023-03-03T08:28:06.212Z,28.99
2023-03-03T08:29:37.563Z,28.81
2023-03-03T08:31:22.297Z,26.89
2023-03-03T08:32:59.291Z,28.01
2023-03-03T08:34:30.628Z,28.53
2023-03-03T08:36:02.147Z,28.17
2023-03-03T08:37:34.923Z,27.42
2023-03-03T08:39:06.148Z,27.03
2023-03-03T08:40:37.812Z,25.96
2023-03-03T08:42:09.175Z,26.42
2023-03-03T08:43:40.514Z,24.69
2023-03-03T08:45:11.879Z,26.28
2023-03-03T08:46:43.117Z,27.52
2023-03-03T08:48:14.545Z,28.08
2023-03-03T08:49:45.794Z,28.70
2023-03-03T08:51:17.227Z,27.43
2023-03-03T08:52:48.935Z,26.62
2023-03-03T08:54:20.350Z,27.38
2023-03-03T08:55:51.570Z,28.70
2023-03-03T08:57:22.747Z,28.96
2023-03-03T08:59:02.195Z,32.14
2023-03-03T09:00:34.352Z,33.20
2023-03-03T09:02:05.534Z,39.56
2023-03-03T09:03:36.929Z,41.89
2023-03-03T09:05:08.407Z,41.97
2023-03-03T09:06:39.637Z,41.38
2023-03-03T09:08:11.300Z,43.31
2023-03-03T09:09:42.751Z,42.44
2023-03-03T09:11:15.496Z,43.96
2023-03-03T09:12:46.741Z,43.85
2023-03-03T09:14:18.012Z,43.67
2023-03-03T09:15:49.519Z,39.91
2023-03-03T09:17:21.047Z,38.77
2023-03-03T09:18:52.482Z,36.58
2023-03-03T09:20:23.713Z,35.15
2023-03-03T09:21:55.036Z,31.70
2023-03-03T09:23:26.628Z,30.18
2023-03-03T09:24:58.050Z,30.79
2023-03-03T09:26:29.433Z,28.98
2023-03-03T09:28:10.772Z,30.26
2023-03-03T09:29:42.047Z,30.07
2023-03-03T09:31:13.476Z,28.76
2023-03-03T09:32:44.910Z,30.52
2023-03-03T09:34:16.209Z,30.36
2023-03-03T09:35:47.667Z,29.97
2023-03-03T09:37:19.099Z,30.55
2023-03-03T09:38:50.408Z,30.98
2023-03-03T09:40:21.894Z,29.87
2023-03-03T09:41:54.588Z,27.27
2023-03-03T09:43:25.789Z,26.30
2023-03-03T09:44:57.205Z,22.51
2023-03-03T09:46:28.545Z,23.74
2023-03-03T09:47:59.824Z,23.05
2023-03-03T09:49:31.250Z,23.77
2023-03-03T09:51:07.618Z,22.66
2023-03-03T09:52:38.780Z,19.97
2023-03-03T09:54:09.995Z,18.09
2023-03-03T09:55:41.418Z,17.17
2023-03-03T09:57:12.774Z,17.01
2023-03-03T09:58:43.922Z,21.00
2023-03-03T10:00:15.209Z,22.00
2023-03-03T10:01:46.461Z,22.81
2023-03-03T10:03:17.706Z,24.30
2023-03-03T10:04:49.278Z,25.11
2023-03-03T10:06:20.479Z,25.09
2023-03-03T10:07:51.814Z,28.92
2023-03-03T10:09:23.122Z,26.62
2023-03-03T10:10:54.426Z,27.73
2023-03-03T10:12:25.832Z,29.51
2023-03-03T10:13:57.351Z,30.03
2023-03-03T10:15:28.983Z,32.00
2023-03-03T10:17:00.191Z,31.41
2023-03-03T10:18:33.246Z,30.09
2023-03-03T10:20:40.390Z,27.53
2023-03-03T10:22:19.771Z,23.38
2023-03-03T10:23:51.098Z,25.18
2023-03-03T10:25:22.445Z,27.20
2023-03-03T10:27:09.768Z,24.76
2023-03-03T10:28:43.795Z,23.93
2023-03-03T10:30:15.536Z,26.64
2023-03-03T10:31:47.193Z,25.84
2023-03-03T10:33:18.799Z,29.77
2023-03-03T10:34:50.177Z,29.01
2023-03-03T10:36:21.583Z,28.21
2023-03-03T10:37:53.223Z,26.11
2023-03-03T10:39:24.576Z,21.07
2023-03-03T10:40:55.794Z,24.25
2023-03-03T10:42:27.400Z,23.81
2023-03-03T10:43:58.864Z,24.29
2023-03-03T10:45:30.075Z,25.85
2023-03-03T10:47:01.422Z,25.94
2023-03-03T10:48:32.608Z,25.52
2023-03-03T10:50:03.907Z,23.99
2023-03-03T10:51:35.393Z,22.20
2023-03-03T10:53:06.641Z,20.74
2023-03-03T10:54:38.290Z,23.22
2023-03-03T10:56:09.807Z,23.51
2023-03-03T10:57:41.255Z,24.30
2023-03-03T10:59:12.557Z,25.25
2023-03-03T11:00:44.079Z,24.78
2023-03-03T11:02:15.655Z,24.22
2023-03-03T11:03:47.209Z,23.29
2023-03-03T11:05:18.563Z,22.81
2023-03-03T11:06:49.784Z,23.08
2023-03-03T11:08:21.003Z,23.05
2023-03-03T11:09:52.375Z,24.74
2023-03-03T11:11:23.703Z,23.03
2023-03-03T11:12:55.914Z,23.18
2023-03-03T11:14:27.220Z,24.89
2023-03-03T11:15:58.637Z,22.35
2023-03-03T11:17:29.989Z,22.29
2023-03-03T11:19:02.136Z,21.75
2023-03-03T11:20:33.805Z,21.44
2023-03-03T11:22:05.098Z,21.06
2023-03-03T11:23:36.564Z,21.05
2023-03-03T11:25:07.910Z,21.88
2023-03-03T11:26:39.685Z,22.29
2023-03-03T11:28:11.034Z,23.62
2023-03-03T11:29:42.393Z,22.37
2023-03-03T11:31:13.789Z,22.58
2023-03-03T11:32:45.052Z,21.68
2023-03-03T11:34:16.372Z,22.59
2023-03-03T11:35:47.922Z,23.18
2023-03-03T11:37:19.433Z,23.52
2023-03-03T11:38:50.947Z,22.35
2023-03-03T11:40:22.269Z,21.62
2023-03-03T11:41:53.915Z,22.30
2023-03-03T11:43:36.072Z,23.02
2023-03-03T11:45:08.516Z,21.71
2023-03-03T11:46:39.916Z,23.09
2023-03-03T11:48:11.202Z,22.94
2023-03-03T11:49:42.582Z,21.35
2023-03-03T11:51:14.085Z,20.01
2023-03-03T11:52:45.369Z,20.94
2023-03-03T11:54:16.837Z,22.17
2023-03-03T11:55:48.550Z,22.05
2023-03-03T11:57:20.094Z,23.01
2023-03-03T11:58:51.456Z,24.81
2023-03-03T12:00:22.933Z,24.02
2023-03-03T12:01:54.549Z,23.92
2023-03-03T12:03:25.985Z,24.84
2023-03-03T12:04:57.200Z,25.29
2023-03-03T12:06:28.694Z,23.43
2023-03-03T12:08:00.105Z,23.32
2023-03-03T12:09:32.901Z,22.81
2023-03-03T12:11:04.139Z,22.19
2023-03-03T12:12:35.589Z,23.18
2023-03-03T12:14:06.915Z,24.20
2023-03-03T12:15:38.275Z,22.64
2023-03-03T12:17:09.728Z,22.93
2023-03-03T12:18:41.283Z,19.86
2023-03-03T12:20:12.817Z,20.76
2023-03-03T12:21:44.467Z,17.62
2023-03-03T12:23:15.718Z,17.27
2023-03-03T12:24:46.957Z,17.90
2023-03-03T12:26:18.397Z,18.64
2023-03-03T12:27:50.054Z,19.95
2023-03-03T12:29:21.296Z,19.95
2023-03-03T12:30:52.714Z,19.26
2023-03-03T12:32:24.217Z,19.53
2023-03-03T12:33:56.345Z,19.22
2023-03-03T12:35:27.645Z,19.66
2023-03-03T12:36:59.187Z,19.33
2023-03-03T12:38:30.481Z,20.57
2023-03-03T12:40:02.293Z,20.13
2023-03-03T12:41:38.784Z,21.74
2023-03-03T12:43:10.210Z,23.70
2023-03-03T12:44:42.373Z,24.21
2023-03-03T12:46:14.206Z,22.26
2023-03-03T12:47:45.867Z,19.92
2023-03-03T12:49:17.406Z,20.56
2023-03-03T12:50:48.993Z,21.86
2023-03-03T12:52:20.576Z,22.18
2023-03-03T12:53:51.838Z,19.18
2023-03-03T12:55:23.286Z,18.75
2023-03-03T12:56:54.713Z,21.10
2023-03-03T12:58:25.949Z,20.64
2023-03-03T12:59:57.389Z,19.58
2023-03-03T13:01:28.746Z,20.26
2023-03-03T13:03:00.027Z,21.13
2023-03-03T13:04:31.412Z,22.52
2023-03-03T13:06:02.746Z,22.95
2023-03-03T13:07:34.226Z,21.07
2023-03-03T13:09:05.936Z,20.10
2023-03-03T13:10:37.524Z,20.85
2023-03-03T13:12:08.942Z,24.05
2023-03-03T13:13:40.191Z,24.03
2023-03-03T13:15:12.604Z,24.14
2023-03-03T13:16:46.846Z,22.01
2023-03-03T13:18:18.251Z,21.07
2023-03-03T13:19:49.711Z,20.80
2023-03-03T13:21:21.641Z,20.33
2023-03-03T13:22:57.985Z,19.78
2023-03-03T13:24:30.051Z,18.83
2023-03-03T13:26:01.289Z,20.78
2023-03-03T13:27:32.694Z,20.90
2023-03-03T13:29:04.163Z,20.84
2023-03-03T13:30:35.417Z,21.25
2023-03-03T13:32:06.693Z,21.34
2023-03-03T13:33:38.027Z,21.50
2023-03-03T13:35:09.356Z,25.62
2023-03-03T13:36:41.004Z,25.89
2023-03-03T13:38:12.436Z,28.67
2023-03-03T13:39:43.949Z,28.16
2023-03-03T13:41:15.351Z,30.27
2023-03-03T13:42:47.042Z,27.92
2023-03-03T13:44:18.575Z,30.02
2023-03-03T13:45:50.259Z,30.78
2023-03-03T13:47:21.670Z,31.91
2023-03-03T13:48:52.929Z,29.19
2023-03-03T13:50:24.378Z,29.00
2023-03-03T13:51:56.308Z,30.73
2023-03-03T13:53:27.590Z,30.67
2023-03-03T13:54:59.040Z,27.30
2023-03-03T13:56:30.401Z,28.87
2023-03-03T13:58:02.057Z,29.19
2023-03-03T13:59:33.580Z,30.98
2023-03-03T14:01:04.953Z,30.05
2023-03-03T14:02:36.804Z,29.06
2023-03-03T14:04:09.085Z,28.14
2023-03-03T14:05:40.634Z,24.40
2023-03-03T14:07:17.180Z,25.92
2023-03-03T14:08:49.116Z,27.29
2023-03-03T14:10:20.341Z,29.38
2023-03-03T14:11:51.845Z,31.43
2023-03-03T14:13:23.185Z,29.89
2023-03-03T14:14:54.605Z,26.47
2023-03-03T14:16:26.483Z,25.94
2023-03-03T14:17:58.200Z,25.86
2023-03-03T14:19:30.105Z,26.61
2023-03-03T14:21:01.525Z,27.55
2023-03-03T14:22:33.076Z,27.56
2023-03-03T14:24:20.330Z,30.39
2023-03-03T14:25:51.659Z,32.54
2023-03-03T14:27:23.073Z,33.21
2023-03-03T14:28:54.544Z,32.93
2023-03-03T14:30:25.814Z,30.37
2023-03-03T14:32:02.195Z,31.09
2023-03-03T14:33:33.559Z,32.00
2023-03-03T14:35:04.830Z,32.91
2023-03-03T14:36:36.294Z,33.53
2023-03-03T14:38:07.667Z,32.16
2023-03-03T14:39:39.692Z,32.30
2023-03-03T14:41:11.029Z,32.28
2023-03-03T14:42:42.642Z,29.62
2023-03-03T14:44:14.273Z,32.12
2023-03-03T14:45:45.724Z,32.47
2023-03-03T14:47:17.045Z,32.13
2023-03-03T14:48:48.405Z,33.10
2023-03-03T14:50:19.895Z,31.90
2023-03-03T14:51:51.386Z,32.79
2023-03-03T14:53:22.657Z,34.65
2023-03-03T14:54:53.974Z,36.90
2023-03-03T14:56:25.374Z,36.89
2023-03-03T14:57:56.859Z,37.49
2023-03-03T14:59:28.683Z,36.85
2023-03-03T15:01:01.156Z,39.28
2023-03-03T15:02:32.830Z,35.88
2023-03-03T15:04:04.292Z,35.74
2023-03-03T15:05:35.890Z,36.79
2023-03-03T15:07:07.349Z,39.08
2023-03-03T15:08:38.813Z,39.12
2023-03-03T15:10:10.275Z,38.81
2023-03-03T15:11:46.719Z,39.95
2023-03-03T15:13:18.164Z,38.39
2023-03-03T15:14:49.542Z,37.61
2023-03-03T15:16:21.055Z,36.14
2023-03-03T15:17:52.385Z,36.98
2023-03-03T15:19:23.992Z,36.04
2023-03-03T15:20:55.501Z,36.35
2023-03-03T15:22:27.093Z,35.11
2023-03-03T15:23:58.476Z,34.61
2023-03-03T15:25:42.781Z,33.53
2023-03-03T15:27:14.871Z,32.33
2023-03-03T15:28:46.366Z,32.81
2023-03-03T15:30:17.971Z,33.86
2023-03-03T15:31:49.530Z,34.10
2023-03-03T15:33:20.916Z,34.26
2023-03-03T15:34:52.225Z,33.89
2023-03-03T15:36:23.472Z,33.90
2023-03-03T15:37:54.836Z,34.23
2023-03-03T15:39:26.325Z,33.49
2023-03-03T15:41:42.715Z,34.39
2023-03-03T15:43:14.547Z,34.20
2023-03-03T15:44:46.595Z,29.73
2023-03-03T15:46:18.614Z,28.31
2023-03-03T15:47:50.271Z,24.66
2023-03-03T15:49:21.868Z,26.20
2023-03-03T15:50:53.491Z,26.97
2023-03-03T15:52:30.252Z,26.15
2023-03-03T15:54:01.706Z,26.49
2023-03-03T15:55:33.133Z,26.20
2023-03-03T15:57:04.378Z,25.57
2023-03-03T15:58:35.871Z,25.26
2023-03-03T16:00:07.147Z,22.77
2023-03-03T16:01:38.887Z,23.85
2023-03-03T16:03:10.240Z,25.44
2023-03-03T16:04:41.529Z,26.17
2023-03-03T16:06:18.518Z,28.17
2023-03-03T16:08:24.472Z,28.42
2023-03-03T16:09:57.453Z,29.53
2023-03-03T16:11:28.853Z,29.24
2023-03-03T16:13:00.120Z,28.50
2023-03-03T16:14:31.625Z,27.75
2023-03-03T16:16:25.230Z,25.97
2023-03-03T16:17:59.634Z,26.16
2023-03-03T16:19:31.183Z,26.19
2023-03-03T16:21:02.538Z,25.70
2023-03-03T16:22:34.002Z,24.61
2023-03-03T16:24:05.385Z,24.74
2023-03-03T16:25:46.932Z,25.24
2023-03-03T16:27:18.549Z,23.77
2023-03-03T16:29:09.801Z,25.06
2023-03-03T16:30:41.115Z,23.91
2023-03-03T16:32:12.714Z,24.82
2023-03-03T16:34:00.805Z,25.25
2023-03-03T16:35:32.138Z,26.76
2023-03-03T16:37:03.849Z,27.78
2023-03-03T16:38:35.245Z,27.65
2023-03-03T16:40:06.725Z,27.66
2023-03-03T16:41:39.677Z,28.04
2023-03-03T16:43:11.144Z,27.74
2023-03-03T16:44:47.588Z,28.14
2023-03-03T16:46:18.920Z,28.25
2023-03-03T16:47:50.297Z,28.92
2023-03-03T16:49:21.806Z,27.73
2023-03-03T16:50:53.100Z,28.24
2023-03-03T16:52:56.245Z,28.78
2023-03-03T16:54:50.449Z,28.58
2023-03-03T16:56:26.884Z,29.10
2023-03-03T16:58:14.216Z,29.05
2023-03-03T16:59:46.504Z,28.19
2023-03-03T17:01:18.210Z,28.04
2023-03-03T17:02:49.745Z,28.36
2023-03-03T17:04:21.005Z,28.52
2023-03-03T17:05:58.157Z,28.27
2023-03-03T17:07:29.671Z,27.97
2023-03-03T17:09:01.143Z,29.54
2023-03-03T17:10:32.669Z,29.78
2023-03-03T17:12:04.015Z,29.95
2023-03-03T17:13:35.447Z,32.62
2023-03-03T17:15:07.504Z,34.47
2023-03-03T17:16:51.549Z,35.97
2023-03-03T17:18:53.674Z,33.94
2023-03-03T17:20:25.041Z,31.79
2023-03-03T17:21:56.535Z,31.39
2023-03-03T17:23:28.031Z,30.84
2023-03-03T17:24:59.588Z,30.24
2023-03-03T17:26:31.005Z,30.09
2023-03-03T17:28:07.573Z,29.70
2023-03-03T17:29:49.099Z,29.61
2023-03-03T17:31:46.568Z,29.39
2023-03-03T17:33:20.511Z,28.78
2023-03-03T17:34:51.905Z,28.72
2023-03-03T17:36:50.110Z,28.55
2023-03-03T17:38:22.198Z,29.28
2023-03-03T17:39:53.789Z,30.29
2023-03-03T17:41:45.146Z,32.58
2023-03-03T17:43:27.271Z,31.29
2023-03-03T17:45:11.988Z,30.88
2023-03-03T17:46:43.703Z,28.06
2023-03-03T17:48:16.998Z,27.82
2023-03-03T17:50:06.868Z,27.34
2023-03-03T17:51:38.553Z,27.91
2023-03-03T17:53:22.754Z,28.26
2023-03-03T17:54:55.520Z,27.86
2023-03-03T17:56:28.414Z,28.26
2023-03-03T17:58:29.460Z,28.29
2023-03-03T18:00:18.862Z,28.62
2023-03-03T18:01:51.202Z,28.42
2023-03-03T18:03:42.132Z,29.24
2023-03-03T18:05:16.216Z,30.66
2023-03-03T18:06:57.660Z,30.73
2023-03-03T18:08:29.261Z,31.12
2023-03-03T18:12:33.831Z,30.51
2023-03-03T18:14:05.612Z,31.98
2023-03-03T18:15:37.387Z,32.78
2023-03-03T18:17:29.716Z,31.47
2023-03-03T18:19:25.453Z,30.97
2023-03-03T18:21:38.898Z,30.65
2023-03-03T18:23:40.698Z,30.44
2023-03-03T18:25:12.185Z,30.97
2023-03-03T18:26:49.118Z,29.94
2023-03-03T18:28:25.358Z,30.88
2023-03-03T18:30:18.335Z,30.95
2023-03-03T18:31:50.096Z,30.48
2023-03-03T18:33:21.988Z,30.57
2023-03-03T18:34:58.989Z,30.68
2023-03-03T18:36:30.735Z,30.77
2023-03-03T18:38:02.475Z,31.18
2023-03-03T18:39:34.239Z,32.51
2023-03-03T18:41:05.746Z,32.41
2023-03-03T18:42:43.879Z,32.78
2023-03-03T18:44:15.727Z,32.93
2023-03-03T18:45:47.895Z,32.86
2023-03-03T18:47:25.233Z,33.74
2023-03-03T18:48:57.194Z,34.59
2023-03-03T18:50:28.620Z,33.62
2023-03-03T18:52:00.560Z,34.07
2023-03-03T18:54:06.360Z,35.86
2023-03-03T18:55:38.773Z,35.49
2023-03-03T18:57:10.218Z,35.54
2023-03-03T18:59:08.606Z,34.36
2023-03-03T19:00:40.612Z,33.47
2023-03-03T19:02:12.337Z,33.37
2023-03-03T19:03:44.091Z,34.51
2023-03-03T19:05:18.428Z,34.54
2023-03-03T19:06:50.055Z,33.88
2023-03-03T19:08:21.451Z,34.16
2023-03-03T19:09:54.376Z,34.49
2023-03-03T19:11:25.803Z,33.26
2023-03-03T19:12:57.249Z,34.23
2023-03-03T19:14:46.136Z,33.20
2023-03-03T19:16:18.749Z,33.25
2023-03-03T19:17:50.349Z,34.11
2023-03-03T19:19:21.625Z,34.25
2023-03-03T19:20:58.195Z,33.92
2023-03-03T19:22:29.601Z,34.68
2023-03-03T19:24:01.647Z,35.85
2023-03-03T19:25:33.042Z,33.93
2023-03-03T19:27:04.837Z,32.58
2023-03-03T19:28:36.562Z,33.32
2023-03-03T19:30:12.891Z,33.01
2023-03-03T19:31:44.574Z,33.58
2023-03-03T19:33:16.389Z,34.24
2023-03-03T19:34:47.992Z,33.58
2023-03-03T19:36:39.506Z,33.47
2023-03-03T19:38:16.186Z,33.29
2023-03-03T19:39:47.623Z,32.61
2023-03-03T19:41:18.852Z,34.24
2023-03-03T19:43:01.502Z,34.79
2023-03-03T19:44:32.713Z,35.33
2023-03-03T19:46:08.973Z,35.48
2023-03-03T19:47:51.048Z,36.10
2023-03-03T19:49:32.268Z,36.90
2023-03-03T19:51:13.638Z,37.75
2023-03-03T19:52:55.013Z,38.46
2023-03-03T19:54:36.418Z,38.36
2023-03-03T19:56:07.838Z,37.84
2023-03-03T19:58:03.963Z,37.62
2023-03-03T19:59:49.476Z,37.78
2023-03-03T20:01:20.765Z,39.07