createdAt,value
2022-08-14T00:07:00.814Z,23.87
2022-08-14T00:17:23.179Z,23.84
2022-08-14T00:27:45.075Z,23.79
2022-08-14T00:38:10.960Z,23.75
2022-08-14T00:48:33.909Z,23.81
2022-08-14T00:58:56.896Z,23.60
2022-08-14T01:09:24.503Z,23.65
2022-08-14T01:20:04.702Z,23.77
2022-08-14T01:30:27.606Z,23.75
2022-08-14T01:40:49.477Z,23.77
2022-08-14T01:51:18.782Z,23.59
2022-08-14T02:01:41.761Z,23.51
2022-08-14T02:12:05.517Z,23.29
2022-08-14T02:22:33.225Z,23.07
2022-08-14T02:32:55.043Z,22.98
2022-08-14T02:43:22.728Z,22.88
2022-08-14T02:53:46.873Z,22.59
2022-08-14T03:04:10.681Z,22.68
2022-08-14T03:14:36.527Z,22.52
2022-08-14T03:24:58.125Z,22.13
2022-08-14T03:35:19.802Z,22.26
2022-08-14T03:45:48.714Z,22.16
2022-08-14T03:56:14.551Z,22.16
2022-08-14T04:06:47.679Z,22.15
2022-08-14T04:17:11.241Z,21.96
2022-08-14T04:27:48.615Z,21.90
2022-08-14T04:38:38.368Z,21.86
2022-08-14T04:49:03.112Z,22.08
2022-08-14T04:59:29.677Z,21.73
2022-08-14T05:09:51.305Z,21.77
2022-08-14T05:21:04.449Z,21.82
2022-08-14T05:30:57.388Z,21.87
2022-08-14T05:41:19.690Z,21.72
2022-08-14T05:51:46.754Z,21.71
2022-08-14T06:02:10.193Z,21.58
2022-08-14T06:12:56.477Z,21.85
2022-08-14T06:23:14.031Z,22.04
2022-08-14T06:35:03.240Z,22.67
2022-08-14T06:44:17.924Z,23.15
2022-08-14T06:54:40.383Z,23.98
2022-08-14T07:05:22.767Z,24.15
2022-08-14T07:15:50.596Z,24.20
2022-08-14T07:26:17.018Z,24.79
2022-08-14T07:36:38.864Z,25.08
2022-08-14T07:47:19.951Z,25.34
2022-08-14T07:57:43.452Z,25.59
2022-08-14T08:08:08.296Z,25.70
2022-08-14T08:18:48.259Z,26.02
2022-08-14T08:29:10.008Z,26.33
2022-08-14T08:40:02.813Z,26.50
2022-08-14T09:00:55.055Z,27.04
2022-08-14T09:11:19.874Z,27.04
2022-08-14T09:21:44.432Z,27.54
2022-08-14T09:32:57.707Z,27.54
2022-08-14T09:43:07.867Z,28.02
2022-08-14T09:54:12.867Z,28.07
2022-08-14T10:04:34.516Z,28.47
2022-08-14T10:14:59.841Z,27.97
2022-08-14T10:25:22.672Z,28.57
2022-08-14T10:35:48.121Z,28.79
2022-08-14T10:47:36.450Z,29.21
2022-08-14T10:57:10.237Z,29.67
2022-08-14T11:07:32.758Z,29.65
2022-08-14T11:17:56.424Z,29.39
2022-08-14T11:28:46.212Z,30.02
2022-08-14T11:39:09.784Z,29.96
2022-08-14T11:49:34.093Z,30.61
2022-08-14T12:00:10.293Z,30.83
2022-08-14T12:10:42.779Z,30.76
2022-08-14T12:21:22.040Z,31.11
2022-08-14T12:31:47.365Z,31.53
2022-08-14T12:42:27.244Z,31.32
2022-08-14T12:53:14.020Z,31.17
2022-08-14T13:03:37.622Z,30.86
2022-08-14T13:14:03.474Z,31.07
2022-08-14T13:24:27.721Z,30.97
2022-08-14T13:34:49.803Z,31.03
2022-08-14T13:45:15.018Z,30.77
2022-08-14T13:55:39.817Z,31.14
2022-08-14T14:06:03.146Z,31.37
2022-08-14T14:16:30.650Z,30.99
2022-08-14T14:26:54.077Z,31.17
2022-08-14T14:37:16.380Z,31.30
2022-08-14T14:47:38.080Z,30.83
2022-08-14T14:58:00.159Z,30.98
2022-08-14T15:08:26.732Z,30.61
2022-08-14T15:19:04.908Z,30.91
2022-08-14T15:29:27.098Z,30.78
2022-08-14T15:39:49.371Z,30.77
2022-08-14T15:50:14.080Z,30.83
2022-08-14T16:00:55.214Z,31.55
2022-08-14T16:11:17.487Z,31.24
2022-08-14T16:22:01.586Z,31.66
2022-08-14T16:32:33.050Z,31.32
2022-08-14T16:43:04.460Z,31.42
2022-08-14T16:53:36.841Z,32.01
2022-08-14T17:04:04.697Z,31.41
2022-08-14T17:14:50.730Z,31.58
2022-08-14T17:25:37.040Z,31.23
2022-08-14T17:36:25.456Z,31.20
2022-08-14T17:46:50.761Z,31.00
2022-08-14T17:57:24.490Z,31.00
2022-08-14T18:08:32.037Z,30.58
2022-08-14T18:18:32.184Z,30.27
2022-08-14T18:28:55.904Z,29.92
2022-08-14T18:39:32.891Z,29.58
2022-08-14T18:50:27.122Z,29.39
2022-08-14T19:00:55.999Z,29.11
2022-08-14T19:11:32.768Z,28.88
2022-08-14T19:21:57.087Z,28.55
2022-08-14T19:32:39.698Z,28.32
2022-08-14T19:43:06.786Z,28.14
2022-08-14T19:53:31.182Z,28.06
2022-08-14T20:03:58.995Z,28.09
2022-08-14T20:14:29.358Z,28.00
2022-08-14T20:24:54.077Z,27.84
2022-08-14T20:35:43.541Z,27.37
2022-08-14T20:46:14.650Z,27.38
2022-08-14T20:56:40.676Z,27.36
2022-08-14T21:07:24.966Z,27.21
2022-08-14T21:17:51.445Z,27.19
2022-08-14T21:28:29.436Z,27.00
2022-08-14T21:38:52.340Z,27.22
2022-08-14T21:49:18.125Z,27.00
2022-08-14T21:59:39.679Z,26.91
2022-08-14T22:10:01.471Z,26.70
2022-08-14T22:20:28.744Z,26.62
2022-08-14T22:30:55.148Z,26.55
2022-08-14T22:41:28.910Z,26.59
2022-08-14T22:51:56.296Z,26.65
2022-08-14T23:02:30.151Z,26.43
2022-08-14T23:12:54.787Z,26.31
2022-08-14T23:23:22.828Z,26.09
2022-08-14T23:33:52.195Z,26.07
2022-08-14T23:44:15.401Z,25.81
2022-08-14T23:54:47.983Z,25.92
