createdAt,value
2019-05-22T00:00:48.125Z,12.30
2019-05-22T00:03:39.641Z,11.80
2019-05-22T00:06:29.576Z,12.03
2019-05-22T00:09:23.668Z,12.40
2019-05-22T00:12:17.156Z,12.33
2019-05-22T00:15:03.481Z,13.10
2019-05-22T00:17:50.733Z,12.20
2019-05-22T00:20:38.598Z,12.37
2019-05-22T00:23:26.230Z,12.67
2019-05-22T00:26:13.860Z,12.63
2019-05-22T00:29:00.240Z,12.97
2019-05-22T00:31:46.327Z,13.13
2019-05-22T00:34:32.984Z,13.27
2019-05-22T00:37:19.325Z,13.13
2019-05-22T00:40:07.333Z,13.67
2019-05-22T00:43:03.293Z,16.00
2019-05-22T00:45:43.132Z,13.40
2019-05-22T00:48:30.083Z,12.70
2019-05-22T00:51:34.179Z,12.80
2019-05-22T00:54:36.220Z,13.17
2019-05-22T00:57:32.786Z,13.33
2019-05-22T01:00:29.848Z,13.40
2019-05-22T01:03:18.176Z,14.00
2019-05-22T01:06:05.129Z,13.83
2019-05-22T01:08:52.467Z,13.40
2019-05-22T01:11:41.064Z,13.40
2019-05-22T01:14:42.023Z,13.60
2019-05-22T01:17:16.917Z,14.00
2019-05-22T01:20:05.311Z,14.57
2019-05-22T01:22:53.144Z,14.10
2019-05-22T01:25:39.829Z,13.80
2019-05-22T01:28:25.593Z,14.00
2019-05-22T01:31:23.770Z,14.47
2019-05-22T01:34:12.867Z,13.57
2019-05-22T01:37:04.283Z,14.37
2019-05-22T01:40:14.687Z,14.07
2019-05-22T01:43:02.667Z,13.93
2019-05-22T01:45:53.931Z,14.30
2019-05-22T01:48:41.833Z,14.77
2019-05-22T01:51:27.868Z,14.73
2019-05-22T01:54:14.703Z,13.97
2019-05-22T01:57:09.192Z,13.67
2019-05-22T01:59:56.348Z,14.23
2019-05-22T02:02:43.018Z,14.07
2019-05-22T02:05:29.633Z,14.77
2019-05-22T02:08:17.158Z,14.17
2019-05-22T02:11:04.719Z,14.20
2019-05-22T02:13:53.509Z,15.17
2019-05-22T02:16:55.665Z,15.33
2019-05-22T02:19:30.605Z,15.00
2019-05-22T02:22:18.257Z,15.10
2019-05-22T02:25:05.775Z,15.23
2019-05-22T02:27:53.179Z,14.33
2019-05-22T02:30:39.974Z,15.50
2019-05-22T02:33:26.501Z,14.83
2019-05-22T02:36:12.479Z,14.83
2019-05-22T02:39:00.490Z,15.50
2019-05-22T02:41:48.037Z,14.77
2019-05-22T02:44:34.414Z,15.63
2019-05-22T02:47:22.269Z,14.30
2019-05-22T02:50:08.514Z,14.57
2019-05-22T02:52:54.991Z,15.80
2019-05-22T02:55:41.041Z,14.90
2019-05-22T02:58:28.003Z,13.90
2019-05-22T03:01:15.509Z,14.97
2019-05-22T03:04:02.019Z,14.20
2019-05-22T03:06:48.448Z,15.10
2019-05-22T03:09:36.247Z,14.37
2019-05-22T03:12:24.089Z,14.37
2019-05-22T03:15:12.365Z,14.30
2019-05-22T03:17:58.901Z,14.80
2019-05-22T03:20:45.991Z,15.00
2019-05-22T03:23:35.825Z,13.97
2019-05-22T03:26:24.777Z,14.60
2019-05-22T03:29:12.985Z,15.20
2019-05-22T03:31:59.475Z,15.47
2019-05-22T03:34:45.893Z,14.30
2019-05-22T03:37:32.982Z,14.13
2019-05-22T03:40:19.924Z,13.70
2019-05-22T03:43:16.039Z,14.33
2019-05-22T03:46:05.888Z,13.90
2019-05-22T03:48:52.739Z,13.70
2019-05-22T03:51:38.479Z,13.30
2019-05-22T03:54:24.739Z,13.47
2019-05-22T03:57:12.504Z,13.00
2019-05-22T03:59:59.713Z,11.93
2019-05-22T04:02:46.832Z,13.10
2019-05-22T04:05:34.070Z,12.30
2019-05-22T04:08:20.669Z,12.27
2019-05-22T04:11:09.697Z,11.90
2019-05-22T04:13:56.413Z,12.00
2019-05-22T04:16:43.808Z,11.23
2019-05-22T04:19:47.380Z,11.40
2019-05-22T04:22:19.313Z,10.97
2019-05-22T04:25:06.240Z,10.53
2019-05-22T04:27:52.876Z,11.47
2019-05-22T04:30:38.821Z,11.10
2019-05-22T04:33:26.225Z,10.27
2019-05-22T04:36:13.137Z,9.60
2019-05-22T04:39:01.444Z,10.17
2019-05-22T04:41:47.853Z,9.77
2019-05-22T04:44:34.077Z,9.53
2019-05-22T04:47:20.609Z,9.60
2019-05-22T04:50:08.246Z,8.43
2019-05-22T04:52:55.160Z,9.27
2019-05-22T04:55:41.593Z,9.40
2019-05-22T04:58:29.893Z,8.90
2019-05-22T05:01:16.038Z,9.00
2019-05-22T05:04:02.313Z,8.93
2019-05-22T05:06:49.245Z,8.97
2019-05-22T05:09:35.345Z,8.90
2019-05-22T05:12:21.582Z,8.60
2019-05-22T05:15:07.640Z,8.97
2019-05-22T05:17:53.791Z,8.60
2019-05-22T05:20:40.161Z,8.97
2019-05-22T05:23:27.040Z,8.40
2019-05-22T05:26:13.299Z,8.43
2019-05-22T05:28:59.100Z,8.30
2019-05-22T05:31:44.871Z,8.03
2019-05-22T05:34:36.492Z,8.63
2019-05-22T05:37:24.545Z,7.77
2019-05-22T05:40:33.002Z,7.30
2019-05-22T05:43:19.725Z,7.83
2019-05-22T05:46:06.582Z,8.27
2019-05-22T05:48:54.235Z,8.07
2019-05-22T05:51:42.133Z,8.00
2019-05-22T05:54:30.815Z,7.97
2019-05-22T05:57:35.014Z,7.43
2019-05-22T06:00:23.537Z,7.47
2019-05-22T06:03:28.148Z,6.83
2019-05-22T06:06:49.975Z,6.60
2019-05-22T06:09:36.129Z,7.03
2019-05-22T06:12:22.036Z,6.43
2019-05-22T06:15:09.074Z,6.67
2019-05-22T06:18:13.725Z,6.97
2019-05-22T06:21:03.994Z,6.90
2019-05-22T06:24:10.807Z,6.87
2019-05-22T06:27:07.692Z,6.40
2019-05-22T06:29:55.572Z,6.30
2019-05-22T06:33:01.167Z,6.40
2019-05-22T06:35:47.928Z,6.33
2019-05-22T06:38:54.360Z,6.23
2019-05-22T06:41:40.800Z,5.77
2019-05-22T06:44:27.784Z,6.00
2019-05-22T06:47:16.881Z,6.10
2019-05-22T06:50:04.021Z,5.60
2019-05-22T06:52:49.840Z,5.97
2019-05-22T06:55:35.528Z,5.60
2019-05-22T06:58:21.917Z,5.50
2019-05-22T07:01:07.712Z,5.70
2019-05-22T07:03:54.041Z,5.87
2019-05-22T07:06:40.088Z,5.83
2019-05-22T07:09:26.260Z,5.27
2019-05-22T07:12:16.600Z,5.50
2019-05-22T07:15:24.678Z,5.60
2019-05-22T07:18:12.902Z,5.77
2019-05-22T07:20:59.468Z,5.27
2019-05-22T07:23:47.509Z,5.67
2019-05-22T07:26:33.425Z,5.40
2019-05-22T07:29:19.612Z,5.40
2019-05-22T07:32:05.610Z,5.40
2019-05-22T07:34:51.697Z,5.60
2019-05-22T07:37:39.442Z,6.17
2019-05-22T07:40:25.673Z,5.37
2019-05-22T07:43:12.069Z,4.93
2019-05-22T07:45:58.961Z,5.23
2019-05-22T07:48:45.005Z,5.30
2019-05-22T07:51:31.371Z,4.90
2019-05-22T07:54:17.770Z,5.10
2019-05-22T07:57:05.994Z,5.37
2019-05-22T07:59:51.884Z,5.10
2019-05-22T08:02:40.262Z,5.27
2019-05-22T08:05:27.991Z,5.47
2019-05-22T08:08:14.212Z,4.90
2019-05-22T08:11:00.169Z,5.20
2019-05-22T08:13:46.617Z,4.97
2019-05-22T08:16:33.171Z,4.87
2019-05-22T08:19:19.005Z,4.93
2019-05-22T08:22:07.252Z,5.03
2019-05-22T08:24:52.254Z,4.50
2019-05-22T08:27:38.953Z,4.90
2019-05-22T08:30:25.152Z,5.43
2019-05-22T08:33:12.952Z,4.50
2019-05-22T08:35:59.284Z,4.63
2019-05-22T08:38:45.594Z,4.40
2019-05-22T08:41:34.381Z,4.70
2019-05-22T08:44:20.876Z,4.50
2019-05-22T08:47:07.555Z,4.73
2019-05-22T08:49:53.676Z,5.20
2019-05-22T08:52:40.243Z,4.67
2019-05-22T08:55:26.147Z,4.40
2019-05-22T08:58:12.955Z,4.80
2019-05-22T09:00:58.718Z,4.80
2019-05-22T09:03:44.947Z,4.60
2019-05-22T09:06:31.152Z,4.47
2019-05-22T09:09:17.445Z,4.33
2019-05-22T09:12:04.786Z,4.50
2019-05-22T09:14:50.755Z,4.60
2019-05-22T09:17:37.305Z,4.40
2019-05-22T09:20:24.083Z,4.43
2019-05-22T09:23:10.901Z,4.07
2019-05-22T09:25:57.485Z,4.40
2019-05-22T09:28:43.899Z,4.33
2019-05-22T09:31:29.533Z,4.13
2019-05-22T09:34:15.714Z,4.27
2019-05-22T09:37:02.027Z,4.37
2019-05-22T09:39:48.249Z,4.60
2019-05-22T09:42:34.964Z,4.37
2019-05-22T09:45:21.112Z,4.70
2019-05-22T09:48:07.505Z,4.57
2019-05-22T09:50:53.795Z,4.77
2019-05-22T09:53:40.408Z,4.70
2019-05-22T09:56:27.900Z,4.47
2019-05-22T09:59:13.841Z,4.50
2019-05-22T10:01:59.804Z,4.60
2019-05-22T10:04:45.945Z,4.50
2019-05-22T10:07:32.315Z,4.70
2019-05-22T10:10:19.663Z,4.70
2019-05-22T10:13:05.805Z,4.53
2019-05-22T10:15:52.176Z,4.53
2019-05-22T10:18:38.020Z,5.10
2019-05-22T10:21:25.181Z,5.03
2019-05-22T10:24:10.980Z,4.67
2019-05-22T10:26:57.072Z,5.53
2019-05-22T10:29:43.187Z,5.07
2019-05-22T10:32:32.071Z,4.87
2019-05-22T10:35:19.290Z,5.03
2019-05-22T10:38:05.367Z,4.73
2019-05-22T10:40:51.350Z,5.27
2019-05-22T10:43:37.776Z,4.77
2019-05-22T10:46:23.692Z,4.90
2019-05-22T10:49:09.692Z,5.23
2019-05-22T10:51:55.971Z,5.13
2019-05-22T10:54:42.044Z,4.77
2019-05-22T10:57:28.271Z,4.83
2019-05-22T11:00:17.514Z,4.70
2019-05-22T11:03:03.827Z,4.30
2019-05-22T11:06:05.747Z,4.93
2019-05-22T11:08:38.624Z,4.43
2019-05-22T11:11:24.877Z,4.70
2019-05-22T11:14:11.767Z,4.43
2019-05-22T11:17:01.186Z,4.30
2019-05-22T11:19:45.546Z,4.73
2019-05-22T11:22:34.877Z,4.50
2019-05-22T11:25:19.816Z,4.87
2019-05-22T11:28:06.093Z,5.00
2019-05-22T11:30:52.388Z,4.67
2019-05-22T11:33:38.329Z,4.50
2019-05-22T11:36:25.159Z,5.10
2019-05-22T11:39:13.271Z,4.67
2019-05-22T11:41:59.325Z,4.43
2019-05-22T11:44:45.562Z,4.90
2019-05-22T11:47:32.006Z,4.43
2019-05-22T11:50:18.013Z,4.60
2019-05-22T11:53:04.063Z,4.60
2019-05-22T11:55:51.402Z,4.60
2019-05-22T11:58:37.408Z,4.83
2019-05-22T12:01:23.731Z,4.83
2019-05-22T12:04:10.707Z,4.60
2019-05-22T12:06:57.825Z,4.53
2019-05-22T12:09:44.960Z,4.73
2019-05-22T12:12:35.176Z,4.90
2019-05-22T12:15:22.341Z,4.80
2019-05-22T12:18:10.116Z,4.40
2019-05-22T12:20:56.199Z,4.83
2019-05-22T12:23:42.720Z,4.87
2019-05-22T12:26:28.593Z,4.87
2019-05-22T12:29:17.319Z,5.27
2019-05-22T12:32:04.412Z,5.00
2019-05-22T12:34:50.673Z,4.63
2019-05-22T12:37:36.865Z,4.70
2019-05-22T12:40:23.072Z,5.00
2019-05-22T12:43:10.018Z,5.23
2019-05-22T12:45:56.541Z,4.87
2019-05-22T12:48:43.625Z,4.77
2019-05-22T12:51:31.072Z,5.13
2019-05-22T12:54:17.315Z,5.10
2019-05-22T12:57:04.866Z,4.47
2019-05-22T12:59:51.577Z,4.83
2019-05-22T13:02:42.238Z,5.13
2019-05-22T13:05:26.460Z,4.83
2019-05-22T13:08:12.659Z,4.70
2019-05-22T13:10:58.950Z,4.80
2019-05-22T13:13:45.233Z,4.97
2019-05-22T13:16:31.532Z,4.50
2019-05-22T13:19:18.765Z,4.63
2019-05-22T13:22:08.768Z,4.33
2019-05-22T13:24:56.129Z,4.93
2019-05-22T13:27:43.754Z,5.20
2019-05-22T13:30:32.025Z,4.90
2019-05-22T13:33:20.206Z,4.90
2019-05-22T13:36:06.108Z,4.80
2019-05-22T13:38:52.186Z,5.40
2019-05-22T13:41:38.588Z,5.17
2019-05-22T13:44:24.820Z,5.20
2019-05-22T13:47:12.532Z,4.93
2019-05-22T13:49:58.816Z,5.23
2019-05-22T13:52:44.888Z,5.47
2019-05-22T13:55:30.898Z,5.53
2019-05-22T13:58:18.722Z,5.53
2019-05-22T14:01:05.111Z,6.03
2019-05-22T14:03:52.275Z,6.00
2019-05-22T14:06:38.701Z,6.00
2019-05-22T14:09:24.972Z,6.60
2019-05-22T14:12:11.432Z,6.50
2019-05-22T14:14:57.375Z,5.77
2019-05-22T14:17:43.496Z,6.10
2019-05-22T14:20:29.318Z,6.50
2019-05-22T14:23:15.800Z,6.17
2019-05-22T14:26:01.671Z,6.40
2019-05-22T14:28:48.337Z,7.10
2019-05-22T14:31:34.302Z,6.97
2019-05-22T14:34:20.634Z,6.83
2019-05-22T14:37:07.454Z,7.37
2019-05-22T14:39:53.611Z,7.83
2019-05-22T14:42:39.736Z,7.47
2019-05-22T14:45:25.896Z,7.40
2019-05-22T14:48:13.232Z,7.47
2019-05-22T14:50:59.643Z,7.60
2019-05-22T14:53:45.541Z,7.53
2019-05-22T14:56:31.544Z,8.17
2019-05-22T14:59:17.761Z,7.70
2019-05-22T15:02:05.483Z,6.93
2019-05-22T15:04:52.218Z,7.23
2019-05-22T15:07:38.841Z,7.20
2019-05-22T15:10:26.009Z,7.10
2019-05-22T15:13:12.220Z,6.83
2019-05-22T15:15:58.323Z,7.00
2019-05-22T15:18:44.932Z,7.17
2019-05-22T15:21:31.687Z,6.80
2019-05-22T15:24:18.022Z,6.10
2019-05-22T15:27:04.250Z,5.20
2019-05-22T15:29:51.041Z,5.57
2019-05-22T15:32:37.016Z,5.20
2019-05-22T15:35:23.467Z,5.03
2019-05-22T15:38:09.614Z,4.50
2019-05-22T15:40:55.836Z,4.47
2019-05-22T15:43:43.765Z,4.77
2019-05-22T15:46:32.189Z,4.40
2019-05-22T15:49:18.410Z,4.50
2019-05-22T15:52:08.345Z,4.77
2019-05-22T15:54:54.604Z,4.53
2019-05-22T15:57:41.001Z,3.97
2019-05-22T16:00:29.918Z,4.10
2019-05-22T16:03:20.247Z,4.00
2019-05-22T16:06:08.104Z,4.10
2019-05-22T16:08:54.674Z,4.10
2019-05-22T16:11:41.081Z,4.20
2019-05-22T16:14:27.743Z,4.10
2019-05-22T16:17:14.227Z,4.30
2019-05-22T16:20:00.450Z,4.20
2019-05-22T16:22:46.761Z,4.50
2019-05-22T16:25:32.793Z,4.23
2019-05-22T16:28:19.058Z,4.20
2019-05-22T16:31:07.078Z,3.97
2019-05-22T16:33:53.576Z,4.40
2019-05-22T16:36:39.706Z,4.17
2019-05-22T16:39:25.610Z,3.70
2019-05-22T16:42:11.983Z,4.27
2019-05-22T16:44:58.012Z,4.10
2019-05-22T16:47:44.055Z,4.47
2019-05-22T16:50:30.933Z,4.83
2019-05-22T16:53:17.168Z,4.33
2019-05-22T16:56:03.941Z,4.13
2019-05-22T16:58:50.222Z,4.20
2019-05-22T17:01:56.062Z,3.90
2019-05-22T17:04:23.607Z,3.90
2019-05-22T17:07:10.661Z,4.00
2019-05-22T17:09:56.782Z,4.10
2019-05-22T17:12:43.120Z,4.40
2019-05-22T17:15:30.037Z,4.30
2019-05-22T17:18:16.608Z,4.50
2019-05-22T17:21:03.741Z,4.90
2019-05-22T17:23:49.950Z,4.77
2019-05-22T17:26:36.289Z,5.00
2019-05-22T17:29:22.627Z,4.70
2019-05-22T17:32:09.745Z,4.80
2019-05-22T17:34:55.813Z,5.00
2019-05-22T17:37:41.894Z,4.50
2019-05-22T17:40:27.988Z,4.23
2019-05-22T17:43:13.583Z,3.80
2019-05-22T17:46:00.111Z,4.17
2019-05-22T17:48:46.517Z,3.53
2019-05-22T17:51:32.719Z,3.97
2019-05-22T17:54:20.087Z,3.60
2019-05-22T17:57:07.461Z,4.00
2019-05-22T17:59:53.840Z,4.10
2019-05-22T18:02:39.856Z,3.90
2019-05-22T18:05:26.523Z,4.03
2019-05-22T18:08:12.724Z,3.70
2019-05-22T18:10:58.854Z,3.93
2019-05-22T18:13:56.569Z,4.00
2019-05-22T18:16:42.875Z,3.67
2019-05-22T18:19:28.712Z,3.67
2019-05-22T18:22:15.176Z,4.00
2019-05-22T18:25:01.160Z,3.67
2019-05-22T18:27:48.141Z,3.87
2019-05-22T18:30:37.069Z,3.97
2019-05-22T18:33:23.057Z,4.00
2019-05-22T18:36:08.959Z,4.03
2019-05-22T18:38:54.657Z,3.30
2019-05-22T18:41:40.983Z,4.00
2019-05-22T18:44:27.216Z,4.17
2019-05-22T18:47:13.432Z,3.80
2019-05-22T18:49:59.400Z,3.70
2019-05-22T18:52:47.170Z,3.83
2019-05-22T18:55:33.244Z,3.73
2019-05-22T18:58:19.650Z,3.90
2019-05-22T19:01:05.484Z,3.20
2019-05-22T19:03:51.622Z,3.90
2019-05-22T19:06:37.816Z,3.70
2019-05-22T19:09:24.083Z,3.37
2019-05-22T19:12:10.268Z,3.43
2019-05-22T19:14:56.149Z,3.53
2019-05-22T19:17:42.357Z,3.10
2019-05-22T19:20:28.701Z,3.40
2019-05-22T19:23:14.733Z,3.43
2019-05-22T19:26:00.943Z,3.67
2019-05-22T19:28:47.875Z,3.80
2019-05-22T19:31:33.779Z,3.53
2019-05-22T19:34:20.028Z,4.07
2019-05-22T19:37:06.248Z,3.97
2019-05-22T19:39:51.870Z,3.30
2019-05-22T19:42:38.516Z,3.90
2019-05-22T19:45:24.820Z,3.73
2019-05-22T19:48:10.704Z,3.73
2019-05-22T19:50:57.132Z,3.80
2019-05-22T19:53:43.044Z,4.00
2019-05-22T19:56:29.361Z,3.80
2019-05-22T19:59:16.212Z,3.93
2019-05-22T20:02:02.452Z,3.73
2019-05-22T20:04:48.897Z,3.70
2019-05-22T20:07:35.132Z,3.90
2019-05-22T20:10:21.183Z,3.80
2019-05-22T20:13:07.788Z,3.90
2019-05-22T20:15:53.696Z,4.70
2019-05-22T20:18:39.385Z,4.13
2019-05-22T20:21:25.809Z,4.30
2019-05-22T20:24:11.424Z,4.10
2019-05-22T20:26:57.639Z,3.87
2019-05-22T20:29:44.108Z,4.00
2019-05-22T20:32:29.928Z,4.10
2019-05-22T20:35:16.333Z,3.80
2019-05-22T20:38:02.329Z,4.50
2019-05-22T20:40:49.268Z,4.37
2019-05-22T20:43:37.078Z,4.50
2019-05-22T20:46:23.164Z,4.63
2019-05-22T20:49:11.806Z,4.97
2019-05-22T20:51:58.528Z,5.07
2019-05-22T20:54:46.353Z,4.90
2019-05-22T20:57:33.257Z,4.80
2019-05-22T21:00:21.305Z,4.57
2019-05-22T21:03:08.348Z,4.80
2019-05-22T21:05:55.637Z,5.40
2019-05-22T21:08:42.779Z,5.23
2019-05-22T21:11:29.341Z,5.90
2019-05-22T21:14:16.284Z,5.30
2019-05-22T21:17:02.936Z,5.50
2019-05-22T21:19:48.740Z,5.53
2019-05-22T21:22:34.965Z,5.33
2019-05-22T21:25:21.140Z,5.73
2019-05-22T21:28:07.313Z,5.60
2019-05-22T21:30:53.489Z,5.83
2019-05-22T21:33:39.669Z,5.90
2019-05-22T21:36:27.402Z,5.67
2019-05-22T21:39:13.488Z,5.83
2019-05-22T21:41:59.983Z,5.67
2019-05-22T21:44:46.176Z,6.03
2019-05-22T21:47:32.750Z,5.73
2019-05-22T21:50:18.556Z,6.23
2019-05-22T21:53:07.696Z,5.57
2019-05-22T21:56:04.427Z,6.33
2019-05-22T21:58:41.816Z,5.93
2019-05-22T22:01:31.668Z,5.93
2019-05-22T22:04:25.321Z,6.40
2019-05-22T22:07:11.770Z,6.33
2019-05-22T22:09:58.105Z,6.37
2019-05-22T22:12:44.306Z,6.43
2019-05-22T22:15:30.917Z,6.57
2019-05-22T22:18:17.354Z,6.47
2019-05-22T22:21:03.785Z,6.73
2019-05-22T22:23:50.132Z,6.80
2019-05-22T22:26:36.799Z,6.83
2019-05-22T22:29:23.168Z,6.70
2019-05-22T22:32:11.600Z,7.07
2019-05-22T22:34:57.425Z,6.67
2019-05-22T22:37:44.168Z,7.03
2019-05-22T22:40:32.140Z,7.10
2019-05-22T22:43:20.828Z,6.90
2019-05-22T22:46:15.460Z,6.80
2019-05-22T22:49:02.457Z,6.80
2019-05-22T22:51:49.616Z,7.00
2019-05-22T22:54:35.683Z,7.23
2019-05-22T22:57:21.731Z,7.20
2019-05-22T23:00:11.368Z,7.70
2019-05-22T23:02:57.948Z,7.67
2019-05-22T23:05:44.796Z,7.40
2019-05-22T23:08:30.769Z,7.87
2019-05-22T23:11:18.618Z,7.87
2019-05-22T23:14:05.239Z,7.93
2019-05-22T23:16:51.196Z,7.50
2019-05-22T23:19:43.783Z,7.90
2019-05-22T23:22:29.051Z,7.77
2019-05-22T23:25:16.564Z,7.37
2019-05-22T23:28:04.184Z,7.23
2019-05-22T23:30:51.261Z,7.23
2019-05-22T23:33:38.491Z,7.00
2019-05-22T23:36:24.696Z,7.40
2019-05-22T23:39:11.390Z,7.63
2019-05-22T23:41:59.854Z,8.10
2019-05-22T23:44:46.983Z,8.03
2019-05-22T23:47:33.010Z,8.50
2019-05-22T23:50:19.004Z,7.80
2019-05-22T23:53:05.390Z,7.37
2019-05-22T23:55:51.115Z,7.77
2019-05-22T23:58:51.559Z,8.20
