createdAt,value
2022-12-11T00:00:23.731Z,30.1
2022-12-11T00:01:32.861Z,30.1
2022-12-11T00:02:43.000Z,30.1
2022-12-11T00:03:53.000Z,30.1
2022-12-11T00:05:03.214Z,30.1
2022-12-11T00:06:13.324Z,30.1
2022-12-11T00:07:23.436Z,30.1
2022-12-11T00:08:33.553Z,30.2
2022-12-11T00:09:43.000Z,30.1
2022-12-11T00:10:53.791Z,30.2
2022-12-11T00:12:03.900Z,30.2
2022-12-11T00:13:14.000Z,30.1
2022-12-11T00:14:24.136Z,30.1
2022-12-11T00:15:34.000Z,30.2
2022-12-11T00:16:43.000Z,30.2
2022-12-11T00:17:53.501Z,30.2
2022-12-11T00:19:03.000Z,30.2
2022-12-11T00:20:13.000Z,30.2
2022-12-11T00:21:23.859Z,30.2
2022-12-11T00:22:34.000Z,30.2
2022-12-11T00:23:44.000Z,30.2
2022-12-11T00:24:54.000Z,30.2
2022-12-11T00:26:04.000Z,30.2
2022-12-11T00:27:14.430Z,30.2
2022-12-11T00:28:24.539Z,30.2
2022-12-11T00:29:34.653Z,30.1
2022-12-11T00:30:44.783Z,30.2
2022-12-11T00:31:53.914Z,30.2
2022-12-11T00:33:04.017Z,30.2
2022-12-11T00:34:14.000Z,30.2
2022-12-11T00:35:24.259Z,30.2
2022-12-11T00:36:34.370Z,30.2
2022-12-11T00:37:44.000Z,30.2
2022-12-11T00:38:54.000Z,30.2
2022-12-11T00:40:04.000Z,30.2
2022-12-11T00:41:14.834Z,30.2
2022-12-11T00:42:24.945Z,30.2
2022-12-11T00:43:35.000Z,30.2
2022-12-11T00:44:45.000Z,30.2
2022-12-11T00:45:55.000Z,30.2
2022-12-11T00:47:04.425Z,30.2
2022-12-11T00:48:14.000Z,30.2
2022-12-11T00:49:24.000Z,30.2
2022-12-11T00:50:34.000Z,30.2
2022-12-11T00:51:44.000Z,30.2
2022-12-11T00:52:55.000Z,30.2
2022-12-11T00:54:05.124Z,30.2
2022-12-11T00:55:15.235Z,30.2
2022-12-11T00:56:25.000Z,30.2
2022-12-11T00:57:35.000Z,30.2
2022-12-11T00:58:45.000Z,30.2
2022-12-11T00:59:55.000Z,30.2
2022-12-11T01:01:05.000Z,30.2
2022-12-11T01:02:14.956Z,30.2
2022-12-11T01:03:25.000Z,30.2
2022-12-11T01:04:35.187Z,30.2
2022-12-11T01:05:45.294Z,30.2
2022-12-11T01:06:55.423Z,30.2
2022-12-11T01:08:05.532Z,30.2
2022-12-11T01:09:15.647Z,30.2
2022-12-11T01:10:25.000Z,30.2
2022-12-11T01:11:35.874Z,30.2
2022-12-11T01:12:46.000Z,30.2
2022-12-11T01:13:56.109Z,30.2
2022-12-11T01:15:06.222Z,30.2
2022-12-11T01:16:16.000Z,30.2
2022-12-11T01:17:25.479Z,30.2
2022-12-11T01:18:35.594Z,30.2
2022-12-11T01:19:45.706Z,30.2
2022-12-11T01:20:55.819Z,30.2
2022-12-11T01:22:05.000Z,30.2
2022-12-11T01:23:16.000Z,30.2
2022-12-11T01:24:26.000Z,30.2
2022-12-11T01:25:36.000Z,30.2
2022-12-11T01:26:46.000Z,30.2
2022-12-11T01:27:56.515Z,30.2
2022-12-11T01:29:06.630Z,30.2
2022-12-11T01:30:16.749Z,30.2
2022-12-11T01:31:26.863Z,30.2
2022-12-11T01:32:35.996Z,30.2
2022-12-11T01:33:46.000Z,30.2
2022-12-11T01:34:56.243Z,30.2
2022-12-11T01:36:06.350Z,30.2
2022-12-11T01:37:16.000Z,30.2
2022-12-11T01:38:26.584Z,30.3
2022-12-11T01:39:36.692Z,30.2
2022-12-11T01:40:46.806Z,30.2
2022-12-11T01:41:56.927Z,30.2
2022-12-11T01:43:07.060Z,30.2
2022-12-11T01:44:17.000Z,30.2
2022-12-11T01:45:27.000Z,30.2
2022-12-11T01:46:37.000Z,30.3
2022-12-11T01:47:46.000Z,30.2
2022-12-11T01:48:56.633Z,30.2
2022-12-11T01:50:06.000Z,30.3
2022-12-11T01:51:16.873Z,30.2
2022-12-11T01:52:26.989Z,30.3
2022-12-11T01:53:37.105Z,30.3
2022-12-11T01:54:47.217Z,30.3
2022-12-11T01:55:57.000Z,30.3
2022-12-11T01:57:07.000Z,30.3
2022-12-11T01:58:17.560Z,30.2
2022-12-11T01:59:27.000Z,30.3
2022-12-11T02:00:37.791Z,30.3
2022-12-11T02:01:47.000Z,30.3
2022-12-11T02:02:57.040Z,30.3
2022-12-11T02:04:07.156Z,30.2
2022-12-11T02:05:17.289Z,30.3
2022-12-11T02:06:27.408Z,30.3
2022-12-11T02:07:37.505Z,30.3
2022-12-11T02:08:47.634Z,30.3
2022-12-11T02:09:57.000Z,30.3
2022-12-11T02:11:07.000Z,30.3
2022-12-11T02:12:17.974Z,30.3
2022-12-11T02:13:28.000Z,30.3
2022-12-11T02:14:38.202Z,30.3
2022-12-11T02:15:48.000Z,30.3
2022-12-11T02:16:58.000Z,30.3
2022-12-11T02:18:07.000Z,30.3
2022-12-11T02:19:17.000Z,30.3
2022-12-11T02:20:27.000Z,30.3
2022-12-11T02:21:37.913Z,30.3
2022-12-11T02:22:48.000Z,30.3
2022-12-11T02:23:58.144Z,30.3
2022-12-11T02:25:08.000Z,30.3
2022-12-11T02:26:18.000Z,30.3
2022-12-11T02:27:28.000Z,30.3
2022-12-11T02:28:38.608Z,30.3
2022-12-11T02:29:48.737Z,30.3
2022-12-11T02:30:58.842Z,30.3
2022-12-11T02:32:08.957Z,30.3
2022-12-11T02:33:18.000Z,30.3
2022-12-11T02:34:28.211Z,30.3
2022-12-11T02:35:38.325Z,30.3
2022-12-11T02:36:48.442Z,30.3
2022-12-11T02:37:58.559Z,30.3
2022-12-11T02:39:08.666Z,30.3
2022-12-11T02:40:18.786Z,30.3
2022-12-11T02:41:28.899Z,30.3
2022-12-11T02:42:39.018Z,30.3
2022-12-11T02:43:49.000Z,30.3
2022-12-11T02:44:59.000Z,30.3
2022-12-11T02:46:09.000Z,30.3
2022-12-11T02:47:19.000Z,30.3
2022-12-11T02:48:28.610Z,30.3
2022-12-11T02:49:38.735Z,30.3
2022-12-11T02:50:48.000Z,30.3
2022-12-11T02:51:59.000Z,30.3
2022-12-11T02:53:09.133Z,30.3
2022-12-11T02:54:19.000Z,30.3
2022-12-11T02:55:29.366Z,30.3
2022-12-11T02:56:39.000Z,30.3
2022-12-11T02:57:49.000Z,30.3
2022-12-11T02:58:59.000Z,30.3
2022-12-11T03:00:09.819Z,30.3
2022-12-11T03:01:19.946Z,30.3
2022-12-11T03:02:30.000Z,30.3
2022-12-11T03:03:39.000Z,30.3
2022-12-11T03:04:49.000Z,30.3
2022-12-11T03:05:59.425Z,30.3
2022-12-11T03:07:09.536Z,30.3
2022-12-11T03:08:19.663Z,30.3
2022-12-11T03:09:29.000Z,30.3
2022-12-11T03:10:39.000Z,30.3
2022-12-11T03:11:50.000Z,30.3
2022-12-11T03:13:00.000Z,30.3
2022-12-11T03:14:10.000Z,30.3
2022-12-11T03:15:20.000Z,30.3
2022-12-11T03:16:30.459Z,30.3
2022-12-11T03:17:40.000Z,30.3
2022-12-11T03:18:49.714Z,30.3
2022-12-11T03:19:59.822Z,30.3
2022-12-11T03:21:09.000Z,30.4
2022-12-11T03:22:20.062Z,30.3
2022-12-11T03:23:30.168Z,30.3
2022-12-11T03:24:40.288Z,30.3
2022-12-11T03:25:50.402Z,30.3
2022-12-11T03:27:00.000Z,30.3
2022-12-11T03:28:10.637Z,30.3
2022-12-11T03:29:20.000Z,30.4
2022-12-11T03:30:30.000Z,30.4
2022-12-11T03:31:40.986Z,30.4
2022-12-11T03:32:51.000Z,30.4
2022-12-11T03:34:00.236Z,30.4
2022-12-11T03:35:10.000Z,30.4
2022-12-11T03:36:20.000Z,30.4
2022-12-11T03:37:30.581Z,30.4
2022-12-11T03:38:40.000Z,30.4
2022-12-11T03:39:50.000Z,30.4
2022-12-11T03:41:00.000Z,30.4
2022-12-11T03:42:11.049Z,30.4
2022-12-11T03:43:21.000Z,30.4
2022-12-11T03:44:31.000Z,30.4
2022-12-11T03:45:41.391Z,30.4
2022-12-11T03:46:51.504Z,30.4
2022-12-11T03:48:01.626Z,30.4
2022-12-11T03:49:10.000Z,30.4
2022-12-11T03:50:20.000Z,30.4
2022-12-11T03:51:30.000Z,30.4
2022-12-11T03:52:41.000Z,30.4
2022-12-11T03:53:51.219Z,30.4
2022-12-11T03:55:01.000Z,30.4
2022-12-11T03:56:10.000Z,30.4
2022-12-11T03:57:20.582Z,30.4
2022-12-11T03:58:30.707Z,30.4
2022-12-11T03:59:40.000Z,30.4
2022-12-11T04:00:50.936Z,30.4
2022-12-11T04:02:01.000Z,30.4
2022-12-11T04:03:11.000Z,30.4
2022-12-11T04:04:21.000Z,30.4
2022-12-11T04:05:31.000Z,30.4
2022-12-11T04:06:41.000Z,30.4
2022-12-11T04:07:51.000Z,30.4
2022-12-11T04:09:01.748Z,30.4
2022-12-11T04:10:11.000Z,30.4
2022-12-11T04:11:21.000Z,30.4
2022-12-11T04:12:31.110Z,30.4
2022-12-11T04:13:41.000Z,30.4
2022-12-11T04:14:51.338Z,30.4
2022-12-11T04:16:01.000Z,30.4
2022-12-11T04:17:11.580Z,30.4
2022-12-11T04:18:21.692Z,30.4
2022-12-11T04:19:31.000Z,30.4
2022-12-11T04:20:41.000Z,30.4
2022-12-11T04:21:52.036Z,30.4
2022-12-11T04:23:02.000Z,30.4
2022-12-11T04:24:12.000Z,30.4
2022-12-11T04:25:22.000Z,30.4
2022-12-11T04:26:31.000Z,30.4
2022-12-11T04:27:41.000Z,30.4
2022-12-11T04:28:51.751Z,30.4
2022-12-11T04:30:01.862Z,30.4
2022-12-11T04:31:11.975Z,30.4
2022-12-11T04:32:22.000Z,30.4
2022-12-11T04:33:32.209Z,30.4
2022-12-11T04:34:42.000Z,30.4
2022-12-11T04:35:52.000Z,30.4
2022-12-11T04:37:02.558Z,30.4
2022-12-11T04:38:12.000Z,30.4
2022-12-11T04:39:22.789Z,30.4
2022-12-11T04:40:32.916Z,30.4
2022-12-11T04:41:42.044Z,30.4
2022-12-11T04:42:52.156Z,30.4
2022-12-11T04:44:02.268Z,30.4
2022-12-11T04:45:12.000Z,30.4
2022-12-11T04:46:22.000Z,30.4
2022-12-11T04:47:32.000Z,30.4
2022-12-11T04:48:42.000Z,30.5
2022-12-11T04:49:52.864Z,30.4
2022-12-11T04:51:02.966Z,30.4
2022-12-11T04:52:13.000Z,30.5
2022-12-11T04:53:23.240Z,30.4
2022-12-11T04:54:33.000Z,30.4
2022-12-11T04:55:43.476Z,30.5
2022-12-11T04:56:52.000Z,30.5
2022-12-11T04:58:02.726Z,30.5
2022-12-11T04:59:12.835Z,30.5
2022-12-11T05:00:22.956Z,30.5
2022-12-11T05:01:33.000Z,30.5
2022-12-11T05:02:43.000Z,30.5
2022-12-11T05:03:53.300Z,30.5
2022-12-11T05:05:03.000Z,30.5
2022-12-11T05:06:13.000Z,30.5
2022-12-11T05:07:23.000Z,30.5
2022-12-11T05:08:33.000Z,30.5
2022-12-11T05:09:43.882Z,30.5
2022-12-11T05:10:54.000Z,30.5
2022-12-11T05:12:03.126Z,30.5
2022-12-11T05:13:13.000Z,30.5
2022-12-11T05:14:23.000Z,30.5
2022-12-11T05:15:33.000Z,30.5
2022-12-11T05:16:43.600Z,30.5
2022-12-11T05:17:53.000Z,30.5
2022-12-11T05:19:03.827Z,30.5
2022-12-11T05:20:13.950Z,30.5
2022-12-11T05:21:24.053Z,30.5
2022-12-11T05:22:34.000Z,30.5
2022-12-11T05:23:44.000Z,30.5
2022-12-11T05:24:54.412Z,30.5
2022-12-11T05:26:04.000Z,30.5
2022-12-11T05:27:13.000Z,30.5
2022-12-11T05:28:23.770Z,30.5
2022-12-11T05:29:33.888Z,30.5
2022-12-11T05:30:44.000Z,30.5
2022-12-11T05:31:54.114Z,30.5
2022-12-11T05:33:04.000Z,30.5
2022-12-11T05:34:14.386Z,30.5
2022-12-11T05:35:24.470Z,30.5
2022-12-11T05:36:34.590Z,30.5
2022-12-11T05:37:44.000Z,30.5
2022-12-11T05:38:54.820Z,30.5
2022-12-11T05:40:04.941Z,30.5
2022-12-11T05:41:15.000Z,30.5
2022-12-11T05:42:24.000Z,30.5
2022-12-11T05:43:34.301Z,30.5
2022-12-11T05:44:44.000Z,30.5
2022-12-11T05:45:54.000Z,30.5
2022-12-11T05:47:04.000Z,30.5
2022-12-11T05:48:14.758Z,30.5
2022-12-11T05:49:24.000Z,30.5
2022-12-11T05:50:35.000Z,30.5
2022-12-11T05:51:45.000Z,30.5
2022-12-11T05:52:55.000Z,30.5
2022-12-11T05:54:05.000Z,30.5
2022-12-11T05:55:15.000Z,30.5
2022-12-11T05:56:25.000Z,30.5
2022-12-11T05:57:34.708Z,30.5
2022-12-11T05:58:44.000Z,30.5
2022-12-11T05:59:54.000Z,30.5
2022-12-11T06:01:05.000Z,30.5
2022-12-11T06:02:15.000Z,30.5
2022-12-11T06:03:25.285Z,30.6
2022-12-11T06:04:35.000Z,30.6
2022-12-11T06:05:45.000Z,30.6
2022-12-11T06:06:55.639Z,30.6
2022-12-11T06:08:05.757Z,30.6
2022-12-11T06:09:15.000Z,30.6
2022-12-11T06:10:25.979Z,30.5
2022-12-11T06:11:36.000Z,30.5
2022-12-11T06:12:45.231Z,30.5
2022-12-11T06:13:55.350Z,30.5
2022-12-11T06:15:05.000Z,30.5
2022-12-11T06:16:15.000Z,30.4
2022-12-11T06:17:25.000Z,30.4
2022-12-11T06:18:35.000Z,30.4
2022-12-11T06:19:45.926Z,30.4
2022-12-11T06:20:56.042Z,30.4
2022-12-11T06:22:06.151Z,30.4
2022-12-11T06:23:16.269Z,30.4
2022-12-11T06:24:26.388Z,30.3
2022-12-11T06:25:36.000Z,30.3
2022-12-11T06:26:46.618Z,30.3
2022-12-11T06:27:55.000Z,30.3
2022-12-11T06:29:05.000Z,30.3
2022-12-11T06:30:15.997Z,30.3
2022-12-11T06:31:26.095Z,30.3
2022-12-11T06:32:36.000Z,30.3
2022-12-11T06:33:46.000Z,30.3
2022-12-11T06:34:56.443Z,30.3
2022-12-11T06:36:06.000Z,30.3
2022-12-11T06:37:16.000Z,30.2
2022-12-11T06:38:26.000Z,30.2
2022-12-11T06:39:36.000Z,30.2
2022-12-11T06:40:47.000Z,30.2
2022-12-11T06:41:57.000Z,30.2
2022-12-11T06:43:06.000Z,30.2
2022-12-11T06:44:16.000Z,30.2
2022-12-11T06:45:26.000Z,30.2
2022-12-11T06:46:36.000Z,30.2
2022-12-11T06:47:46.000Z,30.2
2022-12-11T06:48:56.000Z,30.2
2022-12-11T06:50:06.970Z,30.2
2022-12-11T06:51:17.082Z,30.2
2022-12-11T06:52:27.000Z,30.2
2022-12-11T06:53:37.314Z,30.2
2022-12-11T06:54:47.000Z,30.2
2022-12-11T06:55:57.550Z,30.2
2022-12-11T06:57:07.000Z,30.2
2022-12-11T06:58:16.000Z,30.2
2022-12-11T06:59:26.914Z,30.2
2022-12-11T07:00:37.000Z,30.2
2022-12-11T07:01:47.000Z,30.2
2022-12-11T07:02:57.000Z,30.2
2022-12-11T07:04:07.000Z,30.1
2022-12-11T07:05:17.487Z,30.2
2022-12-11T07:06:27.607Z,30.1
2022-12-11T07:07:37.723Z,30.1
2022-12-11T07:08:47.841Z,30.1
2022-12-11T07:09:57.000Z,30.1
2022-12-11T07:11:08.074Z,30.1
2022-12-11T07:12:18.000Z,30.1
2022-12-11T07:13:27.000Z,30.1
2022-12-11T07:14:37.439Z,30.1
2022-12-11T07:15:47.000Z,30.1
2022-12-11T07:16:57.000Z,30.1
2022-12-11T07:18:07.784Z,30.1
2022-12-11T07:19:17.000Z,30.1
2022-12-11T07:20:28.025Z,30.1
2022-12-11T07:21:38.000Z,30.1
2022-12-11T07:22:48.249Z,30.1
2022-12-11T07:23:58.000Z,30.1
2022-12-11T07:25:08.000Z,30.1
2022-12-11T07:26:18.589Z,30.1
2022-12-11T07:27:28.000Z,30
2022-12-11T07:28:37.000Z,30
2022-12-11T07:29:47.000Z,30
2022-12-11T07:30:58.000Z,30.1
2022-12-11T07:32:08.196Z,30.1
2022-12-11T07:33:18.306Z,30.1
2022-12-11T07:34:28.418Z,30
2022-12-11T07:35:38.000Z,30
2022-12-11T07:36:48.660Z,30
2022-12-11T07:37:58.000Z,30
2022-12-11T07:39:08.886Z,30
2022-12-11T07:40:19.000Z,30
2022-12-11T07:41:29.000Z,30
2022-12-11T07:42:39.234Z,30
2022-12-11T07:43:48.369Z,30
2022-12-11T07:44:58.000Z,30
2022-12-11T07:46:08.000Z,29.9
2022-12-11T07:47:18.709Z,29.9
2022-12-11T07:48:28.000Z,29.9
2022-12-11T07:49:38.000Z,29.9
2022-12-11T07:50:48.084Z,29.9
2022-12-11T07:51:58.000Z,29.9
2022-12-11T07:53:08.000Z,29.9
2022-12-11T07:54:18.422Z,29.9
2022-12-11T07:55:28.000Z,29.9
2022-12-11T07:56:38.667Z,29.9
2022-12-11T07:57:48.000Z,29.9
2022-12-11T07:58:58.000Z,29.9
2022-12-11T08:00:09.001Z,29.9
2022-12-11T08:01:19.132Z,29.9
2022-12-11T08:02:29.243Z,29.9
2022-12-11T08:03:39.354Z,29.9
2022-12-11T08:04:49.465Z,29.9
2022-12-11T08:05:58.598Z,29.8
2022-12-11T08:07:08.730Z,29.8
2022-12-11T08:08:18.828Z,29.8
2022-12-11T08:09:28.000Z,29.8
2022-12-11T08:10:39.061Z,29.8
2022-12-11T08:11:49.000Z,29.8
2022-12-11T08:12:59.305Z,29.8
2022-12-11T08:14:09.000Z,29.8
2022-12-11T08:15:19.530Z,29.8
2022-12-11T08:16:29.639Z,29.8
2022-12-11T08:17:39.755Z,29.8
2022-12-11T08:18:49.000Z,29.8
2022-12-11T08:19:59.000Z,29.8
2022-12-11T08:21:09.000Z,29.8
2022-12-11T08:22:19.236Z,29.8
2022-12-11T08:23:29.000Z,29.8
2022-12-11T08:24:39.491Z,29.8
2022-12-11T08:25:49.581Z,29.8
2022-12-11T08:26:59.000Z,29.8
2022-12-11T08:28:09.821Z,29.8
2022-12-11T08:29:19.932Z,29.8
2022-12-11T08:30:30.000Z,29.8
2022-12-11T08:31:40.160Z,29.8
2022-12-11T08:32:50.000Z,29.8
2022-12-11T08:34:00.400Z,29.8
2022-12-11T08:35:10.511Z,29.8
2022-12-11T08:36:19.000Z,29.8
2022-12-11T08:37:29.000Z,29.8
2022-12-11T08:38:39.875Z,29.8
2022-12-11T08:39:49.991Z,29.8
2022-12-11T08:41:00.000Z,29.8
2022-12-11T08:42:10.000Z,29.8
2022-12-11T08:43:20.000Z,29.7
2022-12-11T08:44:30.451Z,29.7
2022-12-11T08:45:40.574Z,29.7
2022-12-11T08:46:50.000Z,29.7
2022-12-11T08:48:00.803Z,29.7
2022-12-11T08:49:10.933Z,29.7
2022-12-11T08:50:21.038Z,29.7
2022-12-11T08:51:30.000Z,29.7
2022-12-11T08:52:40.278Z,29.7
2022-12-11T08:53:50.000Z,29.7
2022-12-11T08:55:00.523Z,29.7
2022-12-11T08:56:10.630Z,29.7
2022-12-11T08:57:20.000Z,29.7
2022-12-11T08:58:30.861Z,29.7
2022-12-11T08:59:40.000Z,29.7
2022-12-11T09:00:51.000Z,29.7
2022-12-11T09:02:01.000Z,29.7
2022-12-11T09:03:11.326Z,29.7
2022-12-11T09:04:21.440Z,29.7
2022-12-11T09:05:31.000Z,29.7
2022-12-11T09:06:40.689Z,29.7
2022-12-11T09:07:50.000Z,29.7
2022-12-11T09:09:00.000Z,29.7
2022-12-11T09:10:11.035Z,29.7
2022-12-11T09:11:21.153Z,29.7
2022-12-11T09:12:31.000Z,29.7
2022-12-11T09:13:41.390Z,29.7
2022-12-11T09:14:51.511Z,29.7
2022-12-11T09:16:01.000Z,29.7
2022-12-11T09:17:11.728Z,29.7
2022-12-11T09:18:21.845Z,29.7
2022-12-11T09:19:31.000Z,29.7
2022-12-11T09:20:42.000Z,29.7
2022-12-11T09:21:51.000Z,29.6
2022-12-11T09:23:01.326Z,29.7
2022-12-11T09:24:11.000Z,29.7
2022-12-11T09:25:21.000Z,29.6
2022-12-11T09:26:31.679Z,29.6
2022-12-11T09:27:41.791Z,29.6
2022-12-11T09:28:51.910Z,29.6
2022-12-11T09:30:02.019Z,29.6
2022-12-11T09:31:12.140Z,29.6
2022-12-11T09:32:22.000Z,29.6
2022-12-11T09:33:32.370Z,29.6
2022-12-11T09:34:42.494Z,29.6
2022-12-11T09:35:52.000Z,29.6
2022-12-11T09:37:01.740Z,29.6
2022-12-11T09:38:11.000Z,29.6
2022-12-11T09:39:21.980Z,29.6
2022-12-11T09:40:32.080Z,29.6
2022-12-11T09:41:42.196Z,29.6
2022-12-11T09:42:52.314Z,29.6
2022-12-11T09:44:02.428Z,29.6
2022-12-11T09:45:12.548Z,29.6
2022-12-11T09:46:22.000Z,29.6
2022-12-11T09:47:32.000Z,29.6
2022-12-11T09:48:42.899Z,29.6
2022-12-11T09:49:53.000Z,29.6
2022-12-11T09:51:03.000Z,29.6
2022-12-11T09:52:12.000Z,29.6
2022-12-11T09:53:22.369Z,29.6
2022-12-11T09:54:32.000Z,29.6
2022-12-11T09:55:42.000Z,29.6
2022-12-11T09:56:52.000Z,29.6
2022-12-11T09:58:02.000Z,29.6
2022-12-11T09:59:12.000Z,29.6
2022-12-11T10:00:23.070Z,29.6
2022-12-11T10:01:33.000Z,29.6
2022-12-11T10:02:43.000Z,29.6
2022-12-11T10:03:53.000Z,29.6
2022-12-11T10:05:03.537Z,29.6
2022-12-11T10:06:13.000Z,29.6
2022-12-11T10:07:22.000Z,29.6
2022-12-11T10:08:32.894Z,29.6
2022-12-11T10:09:43.010Z,29.6
2022-12-11T10:10:53.000Z,29.6
2022-12-11T10:12:03.242Z,29.6
2022-12-11T10:13:13.000Z,29.6
2022-12-11T10:14:23.480Z,29.6
2022-12-11T10:15:33.000Z,29.6
2022-12-11T10:16:43.000Z,29.6
2022-12-11T10:17:53.000Z,29.6
2022-12-11T10:19:03.000Z,29.6
2022-12-11T10:20:14.000Z,29.6
2022-12-11T10:21:24.000Z,29.6
2022-12-11T10:22:33.000Z,29.6
2022-12-11T10:23:43.423Z,29.6
2022-12-11T10:24:53.540Z,29.5
2022-12-11T10:26:03.649Z,29.5
2022-12-11T10:27:13.775Z,29.6
2022-12-11T10:28:23.878Z,29.5
2022-12-11T10:29:34.000Z,29.5
2022-12-11T10:30:44.000Z,29.5
2022-12-11T10:31:54.000Z,29.5
2022-12-11T10:33:04.000Z,29.5
2022-12-11T10:34:14.465Z,29.5
2022-12-11T10:35:24.578Z,29.5
2022-12-11T10:36:34.691Z,29.5
2022-12-11T10:37:43.822Z,29.5
2022-12-11T10:38:53.000Z,29.5
2022-12-11T10:40:04.000Z,29.5
2022-12-11T10:41:14.000Z,29.5
2022-12-11T10:42:24.000Z,29.5
2022-12-11T10:43:34.400Z,29.5
2022-12-11T10:44:44.000Z,29.5
2022-12-11T10:45:54.000Z,29.5
2022-12-11T10:47:04.000Z,29.5
2022-12-11T10:48:14.000Z,29.5
2022-12-11T10:49:24.979Z,29.5
2022-12-11T10:50:35.113Z,29.5
2022-12-11T10:51:45.221Z,29.5
2022-12-11T10:52:54.342Z,29.5
2022-12-11T10:54:04.471Z,29.5
2022-12-11T10:55:14.000Z,29.5
2022-12-11T10:56:24.692Z,29.5
2022-12-11T10:57:34.809Z,29.5
2022-12-11T10:58:44.930Z,29.5
2022-12-11T10:59:55.039Z,29.5
2022-12-11T11:01:05.160Z,29.5
2022-12-11T11:02:15.000Z,29.5
2022-12-11T11:03:25.391Z,29.5
2022-12-11T11:04:35.000Z,29.5
2022-12-11T11:05:45.000Z,29.5
2022-12-11T11:06:55.734Z,29.5
2022-12-11T11:08:04.000Z,29.5
2022-12-11T11:09:14.000Z,29.5
2022-12-11T11:10:25.097Z,29.5
2022-12-11T11:11:35.000Z,29.5
2022-12-11T11:12:45.000Z,29.5
2022-12-11T11:13:55.460Z,29.5
2022-12-11T11:15:05.566Z,29.5
2022-12-11T11:16:15.676Z,29.5
2022-12-11T11:17:25.000Z,29.4
2022-12-11T11:18:35.000Z,29.5
2022-12-11T11:19:46.000Z,29.5
2022-12-11T11:20:56.000Z,29.4
2022-12-11T11:22:06.262Z,29.4
2022-12-11T11:23:15.000Z,29.4
2022-12-11T11:24:25.513Z,29.4
2022-12-11T11:25:35.626Z,29.4
2022-12-11T11:26:45.000Z,29.4
2022-12-11T11:27:55.000Z,29.4
2022-12-11T11:29:05.971Z,29.4
2022-12-11T11:30:16.000Z,29.4
2022-12-11T11:31:26.000Z,29.4
2022-12-11T11:32:36.318Z,29.4
2022-12-11T11:33:46.000Z,29.4
2022-12-11T11:34:56.000Z,29.4
2022-12-11T11:36:06.668Z,29.4
2022-12-11T11:37:16.000Z,29.4
2022-12-11T11:38:25.916Z,29.4
2022-12-11T11:39:36.000Z,29.4
2022-12-11T11:40:46.143Z,29.4
2022-12-11T11:41:56.000Z,29.4
2022-12-11T11:43:06.378Z,29.4
2022-12-11T11:44:16.496Z,29.4
2022-12-11T11:45:25.626Z,29.4
2022-12-11T11:46:35.000Z,29.4
2022-12-11T11:47:45.000Z,29.4
2022-12-11T11:48:55.000Z,29.4
2022-12-11T11:50:06.118Z,29.4
2022-12-11T11:51:16.000Z,29.3
2022-12-11T11:52:26.000Z,29.3
2022-12-11T11:53:36.441Z,29.3
2022-12-11T11:54:46.000Z,29.3
2022-12-11T11:55:56.000Z,29.3
2022-12-11T11:57:06.000Z,29.3
2022-12-11T11:58:16.902Z,29.3
2022-12-11T11:59:27.000Z,29.3
2022-12-11T12:00:36.157Z,29.3
2022-12-11T12:01:46.266Z,29.3
2022-12-11T12:02:56.000Z,29.3
2022-12-11T12:04:06.000Z,29.3
2022-12-11T12:05:16.000Z,29.3
2022-12-11T12:06:26.000Z,29.3
2022-12-11T12:07:36.000Z,29.3
2022-12-11T12:08:46.967Z,29.3
2022-12-11T12:09:57.000Z,29.3
2022-12-11T12:11:07.203Z,29.3
2022-12-11T12:12:17.318Z,29.2
2022-12-11T12:13:27.000Z,29.3
2022-12-11T12:14:37.543Z,29.2
2022-12-11T12:15:46.675Z,29.2
2022-12-11T12:16:56.000Z,29.2
2022-12-11T12:18:06.914Z,29.2
2022-12-11T12:19:17.000Z,29.2
2022-12-11T12:20:27.143Z,29.2
2022-12-11T12:21:37.258Z,29.2
2022-12-11T12:22:47.369Z,29.2
2022-12-11T12:23:57.488Z,29.2
2022-12-11T12:25:07.600Z,29.2
2022-12-11T12:26:17.000Z,29.2
2022-12-11T12:27:27.000Z,29.2
2022-12-11T12:28:37.000Z,29.1
2022-12-11T12:29:48.068Z,29.1
2022-12-11T12:30:57.219Z,29.1
2022-12-11T12:32:07.311Z,29.1
2022-12-11T12:33:17.449Z,29.1
2022-12-11T12:34:27.546Z,29.1
2022-12-11T12:35:37.000Z,29.1
2022-12-11T12:36:47.000Z,29.1
2022-12-11T12:37:57.000Z,29.1
2022-12-11T12:39:08.006Z,29.1
2022-12-11T12:40:18.135Z,29.1
2022-12-11T12:41:28.000Z,29.1
2022-12-11T12:42:38.000Z,29.1
2022-12-11T12:43:48.475Z,29.1
2022-12-11T12:44:58.588Z,29.1
2022-12-11T12:46:07.718Z,29.1
2022-12-11T12:47:17.846Z,29
2022-12-11T12:48:27.954Z,29
2022-12-11T12:49:38.000Z,29
2022-12-11T12:50:48.000Z,29
2022-12-11T12:51:58.300Z,28.9
2022-12-11T12:53:08.421Z,28.9
2022-12-11T12:54:18.542Z,28.9
2022-12-11T12:55:28.000Z,28.9
2022-12-11T12:56:38.000Z,28.9
2022-12-11T12:57:48.000Z,28.9
2022-12-11T12:58:59.000Z,28.9
2022-12-11T13:00:09.114Z,28.9
2022-12-11T13:01:18.249Z,28.8
2022-12-11T13:02:28.357Z,28.9
2022-12-11T13:03:38.000Z,28.8
2022-12-11T13:04:48.000Z,28.8
2022-12-11T13:05:58.000Z,28.8
2022-12-11T13:07:08.835Z,28.8
2022-12-11T13:08:18.000Z,28.8
2022-12-11T13:09:29.000Z,28.7
2022-12-11T13:10:39.000Z,28.7
2022-12-11T13:11:49.000Z,28.7
2022-12-11T13:12:59.000Z,28.7
2022-12-11T13:14:09.000Z,28.7
2022-12-11T13:15:19.000Z,28.7
2022-12-11T13:16:28.770Z,28.7
2022-12-11T13:17:38.882Z,28.6
2022-12-11T13:18:48.994Z,28.6
2022-12-11T13:19:59.000Z,28.6
2022-12-11T13:21:09.000Z,28.6
2022-12-11T13:22:19.000Z,28.6
2022-12-11T13:23:29.458Z,28.6
2022-12-11T13:24:39.000Z,28.6
2022-12-11T13:25:49.000Z,28.6
2022-12-11T13:26:59.803Z,28.6
2022-12-11T13:28:09.000Z,28.6
2022-12-11T13:29:20.000Z,28.5
2022-12-11T13:30:30.000Z,28.5
2022-12-11T13:31:39.000Z,28.6
2022-12-11T13:32:49.400Z,28.6
2022-12-11T13:33:59.000Z,28.5
2022-12-11T13:35:09.000Z,28.5
2022-12-11T13:36:19.750Z,28.5
2022-12-11T13:37:29.000Z,28.5
2022-12-11T13:38:39.984Z,28.5
2022-12-11T13:39:50.000Z,28.5
2022-12-11T13:41:00.213Z,28.5
2022-12-11T13:42:10.000Z,28.4
2022-12-11T13:43:20.000Z,28.4
2022-12-11T13:44:30.570Z,28.4
2022-12-11T13:45:40.000Z,28.4
2022-12-11T13:46:49.000Z,28.4
2022-12-11T13:47:59.000Z,28.4
2022-12-11T13:49:10.038Z,28.4
2022-12-11T13:50:20.000Z,28.4
2022-12-11T13:51:30.000Z,28.3
2022-12-11T13:52:40.000Z,28.3
2022-12-11T13:53:50.502Z,28.3
2022-12-11T13:55:00.621Z,28.3
2022-12-11T13:56:10.000Z,28.3
2022-12-11T13:57:20.856Z,28.2
2022-12-11T13:58:30.968Z,28.2
2022-12-11T13:59:41.093Z,28.2
2022-12-11T14:00:51.203Z,28.2
2022-12-11T14:02:00.340Z,28.2
2022-12-11T14:03:10.000Z,28.1
2022-12-11T14:04:20.000Z,28.1
2022-12-11T14:05:30.000Z,28.1
2022-12-11T14:06:40.000Z,28.1
2022-12-11T14:07:50.914Z,28.1
2022-12-11T14:09:01.000Z,28.1
2022-12-11T14:10:11.000Z,28.1
2022-12-11T14:11:21.000Z,28
2022-12-11T14:12:31.000Z,28
2022-12-11T14:13:41.512Z,28
2022-12-11T14:14:51.000Z,28
2022-12-11T14:16:01.745Z,28
2022-12-11T14:17:10.000Z,28
2022-12-11T14:18:20.992Z,28
2022-12-11T14:19:31.000Z,28
2022-12-11T14:20:41.224Z,27.9
2022-12-11T14:21:51.340Z,28
2022-12-11T14:23:01.000Z,27.9
2022-12-11T14:24:11.000Z,27.9
2022-12-11T14:25:21.692Z,27.9
2022-12-11T14:26:31.000Z,27.9
2022-12-11T14:27:41.924Z,27.9
2022-12-11T14:28:52.041Z,27.9
2022-12-11T14:30:02.162Z,27.9
2022-12-11T14:31:12.000Z,27.9
2022-12-11T14:32:21.404Z,27.8
2022-12-11T14:33:31.000Z,27.8
2022-12-11T14:34:41.000Z,27.9
2022-12-11T14:35:51.753Z,27.8
2022-12-11T14:37:01.000Z,27.8
2022-12-11T14:38:11.000Z,27.8
2022-12-11T14:39:22.098Z,27.8
2022-12-11T14:40:32.225Z,27.8
2022-12-11T14:41:42.329Z,27.8
2022-12-11T14:42:52.000Z,27.8
2022-12-11T14:44:02.557Z,27.8
2022-12-11T14:45:12.681Z,27.8
2022-12-11T14:46:22.797Z,27.8
2022-12-11T14:47:31.926Z,27.8
2022-12-11T14:48:42.042Z,27.8
2022-12-11T14:49:52.000Z,27.8
2022-12-11T14:51:02.269Z,27.8
2022-12-11T14:52:12.000Z,27.8
2022-12-11T14:53:22.503Z,27.8
2022-12-11T14:54:32.616Z,27.8
2022-12-11T14:55:42.000Z,27.8
2022-12-11T14:56:52.000Z,27.7
2022-12-11T14:58:02.968Z,27.7
2022-12-11T14:59:13.000Z,27.7
2022-12-11T15:00:23.197Z,27.7
2022-12-11T15:01:33.000Z,27.8
2022-12-11T15:02:42.000Z,27.7
2022-12-11T15:03:52.563Z,27.8
2022-12-11T15:05:02.000Z,27.8
2022-12-11T15:06:12.000Z,27.8
2022-12-11T15:07:22.000Z,27.6
2022-12-11T15:08:33.000Z,27.6
2022-12-11T15:09:43.000Z,27.6
2022-12-11T15:10:53.000Z,27.6
2022-12-11T15:12:03.000Z,27.6
2022-12-11T15:13:13.000Z,27.6
2022-12-11T15:14:23.621Z,27.6
2022-12-11T15:15:33.000Z,27.6
2022-12-11T15:16:43.842Z,27.6
2022-12-11T15:17:52.000Z,27.6
2022-12-11T15:19:03.000Z,27.6
2022-12-11T15:20:13.000Z,27.6
2022-12-11T15:21:23.000Z,27.6
2022-12-11T15:22:33.438Z,27.6
2022-12-11T15:23:43.554Z,27.6
2022-12-11T15:24:53.662Z,27.6
2022-12-11T15:26:03.781Z,27.6
2022-12-11T15:27:13.899Z,27.6
2022-12-11T15:28:24.018Z,27.4
2022-12-11T15:29:34.000Z,27.6
2022-12-11T15:30:44.252Z,27.4
2022-12-11T15:31:54.000Z,27.4
2022-12-11T15:33:03.000Z,27.4
2022-12-11T15:34:13.615Z,27.6