createdAt,value
2023-09-08T00:01:39.827Z,100689.41
2023-09-08T00:04:06.868Z,100693.97
2023-09-08T00:06:32.816Z,100671.50
2023-09-08T00:08:58.644Z,100672.34
2023-09-08T00:11:24.460Z,100688.78
2023-09-08T00:13:50.747Z,100662.44
2023-09-08T00:16:16.947Z,100670.22
2023-09-08T00:18:42.875Z,100679.19
2023-09-08T00:21:08.674Z,100694.59
2023-09-08T00:23:34.468Z,100687.84
2023-09-08T00:26:00.301Z,100671.47
2023-09-08T00:28:26.162Z,100678.47
2023-09-08T00:30:51.987Z,100694.94
2023-09-08T00:33:17.953Z,100690.53
2023-09-08T00:35:49.466Z,100679.41
2023-09-08T00:38:15.285Z,100691.16
2023-09-08T00:40:41.170Z,100670.69
2023-09-08T00:43:07.025Z,100694.94
2023-09-08T00:45:36.953Z,100690.66
2023-09-08T00:48:03.075Z,100641.03
2023-09-08T00:50:29.457Z,100642.75
2023-09-08T00:52:55.307Z,100659.41
2023-09-08T00:55:21.144Z,100661.91
2023-09-08T00:57:47.020Z,100679.34
2023-09-08T01:00:14.693Z,100649.81
2023-09-08T01:02:40.685Z,100631.59
2023-09-08T01:05:06.902Z,100663.03
2023-09-08T01:07:33.408Z,100662.94
2023-09-08T01:10:04.512Z,100655.16
2023-09-08T01:12:30.479Z,100648.41
2023-09-08T01:14:56.355Z,100668.28
2023-09-08T01:17:22.229Z,100653.44
2023-09-08T01:19:49.300Z,100677.59
2023-09-08T01:22:45.348Z,100670.31
2023-09-08T01:25:17.249Z,100670.00
2023-09-08T01:27:48.858Z,100654.59
2023-09-08T01:30:15.670Z,100643.06
2023-09-08T01:32:42.008Z,100652.94
2023-09-08T01:35:08.230Z,100631.16
2023-09-08T01:37:34.073Z,100650.13
2023-09-08T01:39:59.896Z,100658.91
2023-09-08T01:42:25.716Z,100633.88
2023-09-08T01:44:51.624Z,100641.75
2023-09-08T01:47:17.598Z,100637.41
2023-09-08T01:49:43.450Z,100643.56
2023-09-08T01:52:09.303Z,100637.13
2023-09-08T01:54:35.174Z,100656.25
2023-09-08T01:57:00.978Z,100657.13
2023-09-08T01:59:26.793Z,100617.56
2023-09-08T02:01:52.612Z,100634.91
2023-09-08T02:04:18.544Z,100662.88
2023-09-08T02:06:44.373Z,100658.69
2023-09-08T02:09:14.262Z,100655.94
2023-09-08T02:11:40.289Z,100655.00
2023-09-08T02:14:06.114Z,100654.38
2023-09-08T02:16:31.940Z,100646.59
2023-09-08T02:18:57.845Z,100661.59
2023-09-08T02:21:23.746Z,100621.16
2023-09-08T02:23:49.638Z,100637.41
2023-09-08T02:26:15.916Z,100658.47
2023-09-08T02:28:41.696Z,100649.81
2023-09-08T02:31:07.635Z,100650.75
2023-09-08T02:33:33.502Z,100652.00
2023-09-08T02:36:06.062Z,100657.19
2023-09-08T02:38:33.077Z,100633.72
2023-09-08T02:40:59.180Z,100650.13
2023-09-08T02:43:25.007Z,100643.19
2023-09-08T02:45:50.981Z,100637.31
2023-09-08T02:48:16.961Z,100670.59
2023-09-08T02:50:44.074Z,100658.44
2023-09-08T02:53:10.088Z,100651.31
2023-09-08T02:55:35.942Z,100667.81
2023-09-08T02:58:01.780Z,100624.47
2023-09-08T03:00:27.675Z,100660.75
2023-09-08T03:02:53.657Z,100665.00
2023-09-08T03:05:19.566Z,100668.59
2023-09-08T03:07:48.448Z,100663.28
2023-09-08T03:10:14.344Z,100670.47
2023-09-08T03:12:40.169Z,100667.16
2023-09-08T03:15:06.615Z,100653.22
2023-09-08T03:17:32.422Z,100635.63
2023-09-08T03:19:58.287Z,100621.00
2023-09-08T03:22:25.221Z,100659.97
2023-09-08T03:24:51.162Z,100656.66
2023-09-08T03:27:16.999Z,100670.94
2023-09-08T03:29:42.917Z,100673.44
2023-09-08T03:32:08.923Z,100662.31
2023-09-08T03:34:34.919Z,100648.31
2023-09-08T03:37:00.755Z,100636.38
2023-09-08T03:39:26.583Z,100672.97
2023-09-08T03:41:52.463Z,100669.28
2023-09-08T03:44:18.303Z,100641.72
2023-09-08T03:46:44.105Z,100630.44
2023-09-08T03:49:10.000Z,100657.41
2023-09-08T03:51:35.876Z,100643.44
2023-09-08T03:54:03.459Z,100640.09
2023-09-08T03:56:29.306Z,100665.47
2023-09-08T03:58:55.141Z,100660.19
2023-09-08T04:01:20.994Z,100667.38
2023-09-08T04:03:46.933Z,100657.81
2023-09-08T04:06:12.806Z,100658.09
2023-09-08T04:08:38.694Z,100650.19
2023-09-08T04:11:04.491Z,100644.28
2023-09-08T04:13:30.364Z,100658.09
2023-09-08T04:15:56.244Z,100658.09
2023-09-08T04:18:22.242Z,100640.84
2023-09-08T04:20:48.238Z,100674.56
2023-09-08T04:23:14.097Z,100674.56
2023-09-08T04:25:39.909Z,100679.28
2023-09-08T04:28:05.920Z,100668.56
2023-09-08T04:30:31.861Z,100673.81
2023-09-08T04:32:57.770Z,100677.00
2023-09-08T04:35:26.836Z,100677.94
2023-09-08T04:37:54.156Z,100670.09
2023-09-08T04:40:19.998Z,100672.69
2023-09-08T04:42:46.000Z,100684.78
2023-09-08T04:45:12.064Z,100656.88
2023-09-08T04:47:38.035Z,100666.75
2023-09-08T04:50:04.103Z,100677.00
2023-09-08T04:52:29.942Z,100670.09
2023-09-08T04:54:55.774Z,100681.91
2023-09-08T04:57:23.727Z,100688.75
2023-09-08T04:59:50.382Z,100679.16
2023-09-08T05:02:16.624Z,100688.50
2023-09-08T05:04:42.523Z,100682.03
2023-09-08T05:07:08.422Z,100692.53
2023-09-08T05:09:35.127Z,100691.38
2023-09-08T05:12:01.006Z,100669.56
2023-09-08T05:14:26.880Z,100684.06
2023-09-08T05:16:56.090Z,100690.91
2023-09-08T05:19:23.344Z,100694.00
2023-09-08T05:21:51.479Z,100691.25
2023-09-08T05:24:17.326Z,100675.41
2023-09-08T05:26:43.219Z,100669.91
2023-09-08T05:29:09.021Z,100688.78
2023-09-08T05:31:34.860Z,100703.22
2023-09-08T05:34:00.931Z,100695.06
2023-09-08T05:36:26.867Z,100687.91
2023-09-08T05:38:52.764Z,100693.47
2023-09-08T05:41:18.567Z,100699.06
2023-09-08T05:43:44.929Z,100690.81
2023-09-08T05:46:10.862Z,100666.34
2023-09-08T05:48:36.935Z,100657.81
2023-09-08T05:51:03.142Z,100693.94
2023-09-08T05:53:28.999Z,100683.88
2023-09-08T05:55:55.658Z,100680.75
2023-09-08T05:58:21.588Z,100667.00
2023-09-08T06:00:47.689Z,100666.47
2023-09-08T06:03:13.737Z,100691.88
2023-09-08T06:05:39.695Z,100696.22
2023-09-08T06:08:07.623Z,100688.44
2023-09-08T06:10:34.135Z,100682.97
2023-09-08T06:13:00.008Z,100652.00
2023-09-08T06:15:25.912Z,100693.56
2023-09-08T06:17:51.861Z,100680.56
2023-09-08T06:20:17.765Z,100677.50
2023-09-08T06:22:43.558Z,100670.06
2023-09-08T06:25:10.065Z,100701.66
2023-09-08T06:27:36.172Z,100705.50
2023-09-08T06:30:02.764Z,100695.53
2023-09-08T06:32:28.602Z,100691.66
2023-09-08T06:34:54.416Z,100691.41
2023-09-08T06:37:20.243Z,100663.31
2023-09-08T06:39:46.059Z,100670.25
2023-09-08T06:42:11.959Z,100687.19
2023-09-08T06:44:37.769Z,100656.56
2023-09-08T06:47:07.140Z,100684.66
2023-09-08T06:49:33.559Z,100661.78
2023-09-08T06:51:59.374Z,100695.56
2023-09-08T06:54:25.287Z,100688.22
2023-09-08T06:56:51.152Z,100691.00
2023-09-08T06:59:17.700Z,100691.72
2023-09-08T07:01:43.726Z,100687.69
2023-09-08T07:04:12.707Z,100668.91
2023-09-08T07:06:42.116Z,100661.97
2023-09-08T07:09:08.961Z,100674.50
2023-09-08T07:11:35.040Z,100679.09
2023-09-08T07:14:00.901Z,100687.75
2023-09-08T07:16:26.789Z,100672.91
2023-09-08T07:18:52.715Z,100663.66
2023-09-08T07:21:18.503Z,100687.97
2023-09-08T07:23:44.539Z,100681.50
2023-09-08T07:26:10.397Z,100666.88
2023-09-08T07:28:36.395Z,100671.06
2023-09-08T07:31:03.868Z,100672.28
2023-09-08T07:33:29.821Z,100647.38
2023-09-08T07:35:55.769Z,100670.09
2023-09-08T07:38:21.629Z,100660.13
2023-09-08T07:40:47.525Z,100658.28
2023-09-08T07:43:13.441Z,100646.72
2023-09-08T07:45:40.782Z,100652.56
2023-09-08T07:48:07.380Z,100652.31
2023-09-08T07:50:33.468Z,100647.00
2023-09-08T07:52:59.277Z,100641.66
2023-09-08T07:55:27.794Z,100639.47
2023-09-08T07:57:54.184Z,100652.88
2023-09-08T08:00:20.448Z,100665.72
2023-09-08T08:02:48.898Z,100637.56
2023-09-08T08:05:16.070Z,100651.59
2023-09-08T08:07:43.945Z,100646.50
2023-09-08T08:10:10.765Z,100645.19
2023-09-08T08:12:37.285Z,100631.56
2023-09-08T08:15:04.951Z,100658.47
2023-09-08T08:17:31.548Z,100619.88
2023-09-08T08:19:58.882Z,100637.09
2023-09-08T08:22:25.650Z,100641.75
2023-09-08T08:24:51.556Z,100657.88
2023-09-08T08:27:17.440Z,100657.81
2023-09-08T08:29:43.254Z,100644.72
2023-09-08T08:32:09.736Z,100634.63
2023-09-08T08:34:35.613Z,100628.00
2023-09-08T08:37:01.538Z,100644.72
2023-09-08T08:39:28.515Z,100626.78
2023-09-08T08:41:54.967Z,100627.81
2023-09-08T08:44:21.387Z,100629.28
2023-09-08T08:46:48.170Z,100629.28
2023-09-08T08:49:15.681Z,100586.16
2023-09-08T08:51:45.122Z,100641.84
2023-09-08T08:54:13.412Z,100633.31
2023-09-08T08:56:39.315Z,100639.00
2023-09-08T08:59:05.748Z,100623.03
2023-09-08T09:01:32.273Z,100634.19
2023-09-08T09:03:58.752Z,100631.66
2023-09-08T09:06:24.906Z,100623.72
2023-09-08T09:08:50.789Z,100621.16
2023-09-08T09:11:16.703Z,100635.16
2023-09-08T09:13:42.657Z,100600.91
2023-09-08T09:16:10.905Z,100602.38
2023-09-08T09:18:54.010Z,100620.31
2023-09-08T09:21:23.730Z,100584.53
2023-09-08T09:23:49.959Z,100626.06
2023-09-08T09:26:26.765Z,100619.78
2023-09-08T09:28:54.360Z,100600.94
2023-09-08T09:31:25.049Z,100607.78
2023-09-08T09:34:03.575Z,100614.78
2023-09-08T09:36:29.416Z,100605.22
2023-09-08T09:39:00.334Z,100612.91
2023-09-08T09:41:29.895Z,100621.59
2023-09-08T09:43:57.398Z,100614.31
2023-09-08T09:46:23.448Z,100596.91
2023-09-08T09:48:56.885Z,100613.59
2023-09-08T09:51:23.178Z,100593.63
2023-09-08T09:53:52.060Z,100607.72
2023-09-08T09:56:18.437Z,100606.84
2023-09-08T09:58:44.868Z,100595.47
2023-09-08T10:01:14.522Z,100608.84
2023-09-08T10:03:43.112Z,100611.66
2023-09-08T10:06:10.538Z,100611.38
2023-09-08T10:08:39.634Z,100611.25
2023-09-08T10:11:09.902Z,100598.28
2023-09-08T10:13:46.790Z,100594.84
2023-09-08T10:16:15.876Z,100611.97
2023-09-08T10:18:46.221Z,100609.09
2023-09-08T10:21:13.435Z,100565.69
2023-09-08T10:23:43.073Z,100597.91
2023-09-08T10:26:12.465Z,100590.25
2023-09-08T10:28:39.167Z,100607.59
2023-09-08T10:31:06.645Z,100580.81
2023-09-08T10:33:34.501Z,100604.50
2023-09-08T10:36:03.675Z,100590.09
2023-09-08T10:38:34.201Z,100579.03
2023-09-08T10:41:15.855Z,100598.66
2023-09-08T10:43:55.181Z,100589.97
2023-09-08T10:46:27.712Z,100581.97
2023-09-08T10:48:55.171Z,100580.97
2023-09-08T10:51:23.201Z,100580.66
2023-09-08T10:53:50.205Z,100581.47
2023-09-08T10:56:18.834Z,100579.16
2023-09-08T10:58:49.468Z,100570.41
2023-09-08T11:01:26.870Z,100573.31
2023-09-08T11:03:53.373Z,100558.03
2023-09-08T11:06:23.995Z,100567.56
2023-09-08T11:08:53.542Z,100568.94
2023-09-08T11:11:19.598Z,100561.63
2023-09-08T11:13:48.568Z,100561.91
2023-09-08T11:16:16.348Z,100559.34
2023-09-08T11:18:42.937Z,100564.06
2023-09-08T11:21:10.314Z,100562.34
2023-09-08T11:23:37.000Z,100531.28
2023-09-08T11:26:02.992Z,100550.47
2023-09-08T11:28:29.111Z,100544.63
2023-09-08T11:30:55.917Z,100543.56
2023-09-08T11:33:25.668Z,100536.88
2023-09-08T11:35:58.571Z,100521.66
2023-09-08T11:38:30.083Z,100550.06
2023-09-08T11:40:58.008Z,100535.25
2023-09-08T11:43:24.282Z,100549.00
2023-09-08T11:45:50.508Z,100533.78
2023-09-08T11:48:16.831Z,100540.72
2023-09-08T11:50:45.450Z,100506.81
2023-09-08T11:53:11.701Z,100530.19
2023-09-08T11:55:37.817Z,100523.47
2023-09-08T11:58:04.473Z,100527.94
2023-09-08T12:00:30.674Z,100520.97
2023-09-08T12:03:12.831Z,100524.16
2023-09-08T12:05:39.468Z,100481.97
2023-09-08T12:08:05.970Z,100529.13
2023-09-08T12:10:38.715Z,100523.69
2023-09-08T12:13:04.691Z,100491.28
2023-09-08T12:15:41.135Z,100516.88
2023-09-08T12:18:09.271Z,100515.53
2023-09-08T12:20:35.640Z,100508.78
2023-09-08T12:23:03.679Z,100494.59
2023-09-08T12:25:32.101Z,100483.84
2023-09-08T12:27:58.604Z,100500.47
2023-09-08T12:30:30.133Z,100494.88
2023-09-08T12:32:59.235Z,100484.31
2023-09-08T12:35:26.162Z,100491.84
2023-09-08T12:38:02.237Z,100502.78
2023-09-08T12:40:30.257Z,100468.97
2023-09-08T12:42:57.132Z,100492.47
2023-09-08T12:45:30.887Z,100480.59
2023-09-08T12:47:59.668Z,100480.91
2023-09-08T12:50:26.474Z,100492.75
2023-09-08T12:52:52.297Z,100471.81
2023-09-08T12:55:18.208Z,100473.91
2023-09-08T12:57:44.189Z,100477.00
2023-09-08T13:00:10.467Z,100453.09
2023-09-08T13:02:36.728Z,100466.38
2023-09-08T13:05:03.753Z,100479.97
2023-09-08T13:07:29.813Z,100455.13
2023-09-08T13:09:55.761Z,100479.13
2023-09-08T13:12:21.708Z,100450.97
2023-09-08T13:14:47.634Z,100452.03
2023-09-08T13:17:15.546Z,100456.56
2023-09-08T13:19:42.430Z,100460.69
2023-09-08T13:22:08.323Z,100458.53
2023-09-08T13:24:34.414Z,100450.84
2023-09-08T13:27:04.022Z,100456.22
2023-09-08T13:29:30.134Z,100443.31
2023-09-08T13:31:56.543Z,100437.34
2023-09-08T13:34:22.647Z,100456.66
2023-09-08T13:36:48.705Z,100443.53
2023-09-08T13:39:14.951Z,100445.53
2023-09-08T13:41:54.384Z,100438.94
2023-09-08T13:44:22.461Z,100449.28
2023-09-08T13:46:48.916Z,100440.25
2023-09-08T13:49:15.922Z,100415.63
2023-09-08T13:51:45.807Z,100427.63
2023-09-08T13:54:13.429Z,100428.72
2023-09-08T13:56:44.446Z,100412.81
2023-09-08T13:59:12.142Z,100401.09
2023-09-08T14:01:41.255Z,100413.91
2023-09-08T14:04:10.489Z,100411.75
2023-09-08T14:06:40.625Z,100432.19
2023-09-08T14:12:02.423Z,100420.16
2023-09-08T14:14:22.517Z,100413.78
2023-09-08T14:16:48.506Z,100419.22
2023-09-08T14:19:14.401Z,100393.94
2023-09-08T14:21:40.336Z,100398.75
2023-09-08T14:24:06.616Z,100385.16
2023-09-08T14:26:32.562Z,100388.84
2023-09-08T14:28:58.374Z,100393.31
2023-09-08T14:31:24.281Z,100405.59
2023-09-08T14:33:50.139Z,100407.34
2023-09-08T14:36:19.820Z,100411.22
2023-09-08T14:38:45.915Z,100384.03
2023-09-08T14:41:11.903Z,100403.69
2023-09-08T14:43:38.005Z,100377.13
2023-09-08T14:46:04.612Z,100380.38
2023-09-08T14:48:30.617Z,100393.66
2023-09-08T14:50:57.870Z,100381.69
2023-09-08T14:53:24.334Z,100384.25
2023-09-08T14:55:50.393Z,100392.81
2023-09-08T14:58:16.577Z,100377.97
2023-09-08T15:00:42.892Z,100384.69
2023-09-08T15:03:09.267Z,100365.44
2023-09-08T15:05:35.562Z,100397.47
2023-09-08T15:08:02.305Z,100383.00
2023-09-08T15:10:28.539Z,100402.28
2023-09-08T15:12:54.476Z,100376.69
2023-09-08T15:15:24.115Z,100390.31
2023-09-08T15:17:52.148Z,100384.03
2023-09-08T15:20:18.051Z,100386.28
2023-09-08T15:22:44.093Z,100386.28
2023-09-08T15:25:09.940Z,100370.94
2023-09-08T15:27:35.757Z,100378.09
2023-09-08T15:30:01.570Z,100391.41
2023-09-08T15:32:27.437Z,100389.69
2023-09-08T15:34:53.262Z,100375.22
2023-09-08T15:37:19.164Z,100376.06
2023-09-08T15:39:45.029Z,100380.66
2023-09-08T15:42:14.160Z,100383.31
2023-09-08T15:44:41.023Z,100382.44
2023-09-08T15:47:06.864Z,100382.75
2023-09-08T15:49:32.775Z,100363.91
2023-09-08T15:52:13.595Z,100388.34
2023-09-08T15:54:42.457Z,100377.97
2023-09-08T15:57:09.281Z,100371.16
2023-09-08T15:59:35.476Z,100370.16
2023-09-08T16:02:01.385Z,100358.84
2023-09-08T16:04:27.277Z,100348.41
2023-09-08T16:06:53.261Z,100366.63
2023-09-08T16:09:19.088Z,100377.88
2023-09-08T16:11:46.749Z,100370.88
2023-09-08T16:14:12.568Z,100378.03
2023-09-08T16:16:39.946Z,100372.91
2023-09-08T16:19:05.813Z,100376.44
2023-09-08T16:21:31.618Z,100379.47
2023-09-08T16:23:57.552Z,100363.72
2023-09-08T16:26:23.570Z,100355.88
2023-09-08T16:28:49.496Z,100373.72
2023-09-08T16:31:16.575Z,100371.69
2023-09-08T16:33:42.444Z,100349.31
2023-09-08T16:36:09.078Z,100367.28
2023-09-08T16:38:35.164Z,100375.06
2023-09-08T16:41:01.105Z,100359.94
2023-09-08T16:43:27.055Z,100353.06
2023-09-08T16:45:53.068Z,100356.38
2023-09-08T16:48:18.901Z,100373.97
2023-09-08T16:50:44.774Z,100374.44
2023-09-08T16:53:10.726Z,100365.56
2023-09-08T16:55:37.533Z,100381.41
2023-09-08T16:58:03.418Z,100354.97
2023-09-08T17:00:29.330Z,100375.25
2023-09-08T17:02:55.213Z,100377.53
2023-09-08T17:05:21.191Z,100392.66
2023-09-08T17:07:47.097Z,100362.81
2023-09-08T17:10:13.301Z,100392.91
2023-09-08T17:12:39.655Z,100373.38
2023-09-08T17:15:06.389Z,100404.28
2023-09-08T17:17:32.213Z,100385.34
2023-09-08T17:19:59.345Z,100371.41
2023-09-08T17:22:25.379Z,100393.31
2023-09-08T17:24:51.828Z,100392.72
2023-09-08T17:27:17.767Z,100408.22
2023-09-08T17:29:43.640Z,100399.91
2023-09-08T17:32:09.482Z,100398.59
2023-09-08T17:34:35.305Z,100406.97
2023-09-08T17:37:02.479Z,100397.09
2023-09-08T17:39:29.915Z,100404.84
2023-09-08T17:41:56.643Z,100379.81
2023-09-08T17:44:22.565Z,100393.19
2023-09-08T17:46:49.304Z,100420.38
2023-09-08T17:49:15.473Z,100424.34
2023-09-08T17:51:41.320Z,100415.97
2023-09-08T17:54:07.382Z,100431.53
2023-09-08T17:56:34.510Z,100414.44
2023-09-08T17:59:00.396Z,100449.28
2023-09-08T18:01:26.322Z,100445.50
2023-09-08T18:03:52.482Z,100437.94
2023-09-08T18:06:18.506Z,100451.31
2023-09-08T18:08:44.309Z,100457.19
2023-09-08T18:11:10.152Z,100453.44
2023-09-08T18:13:36.476Z,100449.06
2023-09-08T18:16:03.928Z,100438.25
2023-09-08T18:18:30.813Z,100442.19
2023-09-08T18:20:56.941Z,100444.03
2023-09-08T18:23:22.888Z,100456.00
2023-09-08T18:25:48.877Z,100457.38
2023-09-08T18:28:18.098Z,100462.63
2023-09-08T18:30:44.824Z,100434.47
2023-09-08T18:33:11.104Z,100426.06
2023-09-08T18:35:37.341Z,100449.56
2023-09-08T18:38:03.809Z,100469.16
2023-09-08T18:40:29.690Z,100453.00
2023-09-08T18:42:55.578Z,100463.75
2023-09-08T18:45:21.468Z,100459.94
2023-09-08T18:47:48.268Z,100444.63
2023-09-08T18:50:14.395Z,100451.94
2023-09-08T18:52:40.446Z,100460.03
2023-09-08T18:55:06.625Z,100445.53
2023-09-08T18:57:32.422Z,100468.78
2023-09-08T18:59:58.496Z,100443.78
2023-09-08T19:02:25.100Z,100447.69
2023-09-08T19:04:52.219Z,100460.66
2023-09-08T19:07:18.350Z,100467.22
2023-09-08T19:09:44.237Z,100449.50
2023-09-08T19:12:10.098Z,100457.81
2023-09-08T19:14:35.963Z,100430.34
2023-09-08T19:17:03.023Z,100426.38
2023-09-08T19:19:29.112Z,100454.16
2023-09-08T19:21:55.309Z,100462.81
2023-09-08T19:24:24.613Z,100457.03
2023-09-08T19:26:50.700Z,100423.53
2023-09-08T19:29:19.029Z,100443.41
2023-09-08T19:31:44.881Z,100421.75
2023-09-08T19:34:10.762Z,100453.22
2023-09-08T19:36:38.881Z,100454.28
2023-09-08T19:39:04.783Z,100442.50
2023-09-08T19:41:30.620Z,100440.34
2023-09-08T19:43:56.437Z,100456.16
2023-09-08T19:46:22.328Z,100443.03
2023-09-08T19:48:48.276Z,100451.19
2023-09-08T19:51:15.273Z,100436.28
2023-09-08T19:53:41.155Z,100467.63
2023-09-08T19:56:07.599Z,100440.88
2023-09-08T19:58:33.538Z,100462.91
2023-09-08T20:01:07.082Z,100435.53
2023-09-08T20:03:34.139Z,100440.91
2023-09-08T20:06:00.774Z,100442.38
2023-09-08T20:08:26.623Z,100458.06
2023-09-08T20:10:53.343Z,100447.22
2023-09-08T20:13:19.793Z,100447.66
2023-09-08T20:15:46.065Z,100467.84
2023-09-08T20:18:13.033Z,100461.38
2023-09-08T20:20:40.010Z,100458.28
2023-09-08T20:23:06.504Z,100428.91
2023-09-08T20:25:32.893Z,100468.88
2023-09-08T20:27:58.737Z,100438.88
2023-09-08T20:30:24.610Z,100462.22
2023-09-08T20:32:50.506Z,100443.50
2023-09-08T20:35:16.327Z,100462.81
2023-09-08T20:37:42.154Z,100464.84
2023-09-08T20:40:08.541Z,100466.88
2023-09-08T20:42:34.358Z,100450.94
2023-09-08T20:45:00.365Z,100456.09
2023-09-08T20:47:26.228Z,100462.41
2023-09-08T20:49:52.057Z,100465.94
2023-09-08T20:52:17.901Z,100464.34
2023-09-08T20:54:44.798Z,100467.25
2023-09-08T20:57:10.931Z,100453.47
2023-09-08T20:59:36.718Z,100440.13
2023-09-08T21:02:03.012Z,100450.66
2023-09-08T21:04:28.841Z,100462.66
2023-09-08T21:06:54.659Z,100447.59
2023-09-08T21:09:20.986Z,100458.50
2023-09-08T21:11:47.868Z,100435.56
2023-09-08T21:14:13.767Z,100431.94
2023-09-08T21:16:39.547Z,100454.47
2023-09-08T21:19:05.403Z,100459.28
2023-09-08T21:21:31.239Z,100441.31
2023-09-08T21:23:57.074Z,100432.72
2023-09-08T21:26:22.925Z,100432.91
2023-09-08T21:28:48.878Z,100413.06
2023-09-08T21:31:14.735Z,100470.22
2023-09-08T21:33:40.689Z,100441.94
2023-09-08T21:36:07.235Z,100466.53
2023-09-08T21:38:33.384Z,100471.56
2023-09-08T21:41:05.446Z,100448.25
2023-09-08T21:43:31.238Z,100450.06
2023-09-08T21:46:07.742Z,100438.97
2023-09-08T21:48:35.639Z,100452.84
2023-09-08T21:51:01.815Z,100467.75
2023-09-08T21:53:27.794Z,100448.25
2023-09-08T21:55:53.676Z,100453.03
2023-09-08T21:58:19.673Z,100454.94
2023-09-08T22:00:45.461Z,100449.81
2023-09-08T22:03:11.455Z,100440.50
2023-09-08T22:05:37.657Z,100468.41
2023-09-08T22:08:04.080Z,100420.16
2023-09-08T22:10:29.868Z,100438.53
2023-09-08T22:12:55.736Z,100436.97
2023-09-08T22:15:21.631Z,100457.81
2023-09-08T22:17:48.718Z,100442.53
2023-09-08T22:20:17.498Z,100459.06
2023-09-08T22:22:44.534Z,100463.84
2023-09-08T22:25:11.476Z,100458.56
2023-09-08T22:27:40.440Z,100470.16
2023-09-08T22:30:06.970Z,100445.38
2023-09-08T22:32:33.618Z,100458.00
2023-09-08T22:34:59.494Z,100452.91
2023-09-08T22:37:25.302Z,100441.94
2023-09-08T22:39:51.143Z,100420.25
2023-09-08T22:42:16.960Z,100416.72
2023-09-08T22:44:42.762Z,100431.41
2023-09-08T22:47:10.840Z,100458.47
2023-09-08T22:49:56.494Z,100429.22
2023-09-08T22:52:22.464Z,100449.19
2023-09-08T22:54:48.361Z,100437.34
2023-09-08T22:57:14.267Z,100414.06
2023-09-08T22:59:40.067Z,100455.66
2023-09-08T23:02:05.994Z,100413.41
2023-09-08T23:04:32.995Z,100424.94
2023-09-08T23:06:59.015Z,100452.78
2023-09-08T23:09:24.879Z,100429.03
2023-09-08T23:11:52.703Z,100454.88
2023-09-08T23:14:19.006Z,100454.97
2023-09-08T23:16:45.115Z,100430.84
2023-09-08T23:19:11.085Z,100433.78
2023-09-08T23:21:37.601Z,100459.59
2023-09-08T23:24:06.408Z,100451.09
2023-09-08T23:26:32.542Z,100423.81
2023-09-08T23:28:58.369Z,100453.34
2023-09-08T23:31:26.615Z,100463.53
2023-09-08T23:33:52.515Z,100431.84
2023-09-08T23:36:18.397Z,100417.66
2023-09-08T23:38:44.495Z,100439.84
2023-09-08T23:41:10.346Z,100413.59
2023-09-08T23:43:36.465Z,100455.56
2023-09-08T23:46:03.369Z,100460.03
2023-09-08T23:48:29.166Z,100447.38
2023-09-08T23:51:00.262Z,100453.56
2023-09-08T23:53:27.864Z,100440.75
2023-09-08T23:55:54.598Z,100456.25
2023-09-08T23:58:20.850Z,100446.03
