createdAt,value
2023-11-16T00:00:34.267Z,14.98
2023-11-16T00:03:24.554Z,14.86
2023-11-16T00:05:52.840Z,14.90
2023-11-16T00:08:21.317Z,14.90
2023-11-16T00:10:49.457Z,15.00
2023-11-16T00:13:17.885Z,15.09
2023-11-16T00:15:46.028Z,15.19
2023-11-16T00:18:15.214Z,15.27
2023-11-16T00:20:44.895Z,15.33
2023-11-16T00:23:13.510Z,15.26
2023-11-16T00:25:42.536Z,15.63
2023-11-16T00:28:11.108Z,15.65
2023-11-16T00:30:39.487Z,15.48
2023-11-16T00:33:08.057Z,15.68
2023-11-16T00:35:37.335Z,15.71
2023-11-16T00:38:07.192Z,15.80
2023-11-16T00:40:35.302Z,15.78
2023-11-16T00:43:04.133Z,15.73
2023-11-16T00:45:32.585Z,15.72
2023-11-16T00:48:01.262Z,15.71
2023-11-16T00:50:32.267Z,15.74
2023-11-16T00:53:00.782Z,15.58
2023-11-16T00:55:33.028Z,15.60
2023-11-16T00:58:04.191Z,15.60
2023-11-16T01:00:32.600Z,15.66
2023-11-16T01:03:01.222Z,15.60
2023-11-16T01:05:29.977Z,15.70
2023-11-16T01:07:59.004Z,15.67
2023-11-16T01:10:30.831Z,15.89
2023-11-16T01:13:00.952Z,15.61
2023-11-16T01:15:29.130Z,15.68
2023-11-16T01:17:57.930Z,15.76
2023-11-16T01:20:31.010Z,15.66
2023-11-16T01:23:10.473Z,15.69
2023-11-16T01:25:42.020Z,15.79
2023-11-16T01:28:12.146Z,15.90
2023-11-16T01:30:40.287Z,15.80
2023-11-16T01:33:09.737Z,15.94
2023-11-16T01:35:38.543Z,16.18
2023-11-16T01:38:07.079Z,16.16
2023-11-16T01:40:35.134Z,16.06
2023-11-16T01:43:03.742Z,16.33
2023-11-16T01:45:34.262Z,16.14
2023-11-16T01:48:04.040Z,15.85
2023-11-16T01:50:32.914Z,15.99
2023-11-16T01:53:06.977Z,15.92
2023-11-16T01:55:35.927Z,16.03
2023-11-16T01:58:06.698Z,16.21
2023-11-16T02:00:36.614Z,16.15
2023-11-16T02:03:05.913Z,16.14
2023-11-16T02:05:35.147Z,15.76
2023-11-16T02:08:05.282Z,16.27
2023-11-16T02:10:33.383Z,16.14
2023-11-16T02:13:02.250Z,16.03
2023-11-16T02:15:33.250Z,15.91
2023-11-16T02:18:04.067Z,16.14
2023-11-16T02:20:32.513Z,16.07
2023-11-16T02:23:03.605Z,16.26
2023-11-16T02:25:31.881Z,16.74
2023-11-16T02:28:00.348Z,16.34
2023-11-16T02:30:28.696Z,16.78
2023-11-16T02:32:57.147Z,16.87
2023-11-16T02:35:35.340Z,16.92
2023-11-16T02:38:05.133Z,16.64
2023-11-16T02:40:33.318Z,16.40
2023-11-16T02:43:03.935Z,16.51
2023-11-16T02:45:34.293Z,16.61
2023-11-16T02:48:02.813Z,16.52
2023-11-16T02:50:31.165Z,16.42
2023-11-16T02:53:01.022Z,16.34
2023-11-16T02:55:34.373Z,16.55
2023-11-16T02:58:02.766Z,16.41
2023-11-16T03:00:33.332Z,16.16
2023-11-16T03:03:04.145Z,15.99
2023-11-16T03:05:34.507Z,15.96
2023-11-16T03:08:03.537Z,16.17
2023-11-16T03:10:34.110Z,16.01
2023-11-16T03:13:05.328Z,15.97
2023-11-16T03:15:34.368Z,16.26
2023-11-16T03:18:03.765Z,16.10
2023-11-16T03:20:32.031Z,16.16
2023-11-16T03:23:00.757Z,15.87
2023-11-16T03:25:30.822Z,15.97
2023-11-16T03:28:00.850Z,16.28
2023-11-16T03:30:29.074Z,15.91
2023-11-16T03:32:57.836Z,15.99
2023-11-16T03:35:25.919Z,15.81
2023-11-16T03:37:54.949Z,15.92
2023-11-16T03:40:23.118Z,16.00
2023-11-16T03:42:51.555Z,15.98
2023-11-16T03:45:21.655Z,15.88
2023-11-16T03:47:51.041Z,16.04
2023-11-16T03:50:19.340Z,15.95
2023-11-16T03:52:47.487Z,16.35
2023-11-16T03:55:16.179Z,16.11
2023-11-16T03:57:44.394Z,16.20
2023-11-16T04:00:14.556Z,16.26
2023-11-16T04:02:44.278Z,16.45
2023-11-16T04:05:12.804Z,16.38
2023-11-16T04:07:43.894Z,16.62
2023-11-16T04:10:13.946Z,16.35
2023-11-16T04:12:42.940Z,16.47
2023-11-16T04:15:15.230Z,16.24
2023-11-16T04:17:46.413Z,16.27
2023-11-16T04:20:15.557Z,16.15
2023-11-16T04:22:44.554Z,16.38
2023-11-16T04:25:20.692Z,16.34
2023-11-16T04:27:50.770Z,16.57
2023-11-16T04:30:21.141Z,16.26
2023-11-16T04:32:52.240Z,16.38
2023-11-16T04:35:22.477Z,16.20
2023-11-16T04:37:50.755Z,16.34
2023-11-16T04:40:21.002Z,16.25
2023-11-16T04:42:49.661Z,16.44
2023-11-16T04:45:20.136Z,16.26
2023-11-16T04:47:48.637Z,16.28
2023-11-16T04:50:19.347Z,16.27
2023-11-16T04:52:47.931Z,16.58
2023-11-16T04:55:17.826Z,16.58
2023-11-16T04:57:47.105Z,16.66
2023-11-16T05:00:20.003Z,16.36
2023-11-16T05:02:49.041Z,16.56
2023-11-16T05:05:18.793Z,16.57
2023-11-16T05:07:47.379Z,16.33
2023-11-16T05:10:17.933Z,16.67
2023-11-16T05:12:50.007Z,16.60
2023-11-16T05:15:18.959Z,16.60
2023-11-16T05:17:47.699Z,16.67
2023-11-16T05:20:17.722Z,17.16
2023-11-16T05:22:50.801Z,16.63
2023-11-16T05:25:18.914Z,16.59
2023-11-16T05:27:47.482Z,16.91
2023-11-16T05:30:15.644Z,16.53
2023-11-16T05:32:44.266Z,16.73
2023-11-16T05:35:13.857Z,16.65
2023-11-16T05:37:42.425Z,16.90
2023-11-16T05:40:13.634Z,16.63
2023-11-16T05:42:42.047Z,16.66
2023-11-16T05:45:14.126Z,16.69
2023-11-16T05:47:42.825Z,16.73
2023-11-16T05:50:14.772Z,16.50
2023-11-16T05:52:43.123Z,16.75
2023-11-16T05:55:12.749Z,16.65
2023-11-16T05:57:43.717Z,16.91
2023-11-16T06:00:13.129Z,16.41
2023-11-16T06:02:46.808Z,16.47
2023-11-16T06:05:16.454Z,16.71
2023-11-16T06:07:45.184Z,17.02
2023-11-16T06:10:18.663Z,16.60
2023-11-16T06:12:48.278Z,16.85
2023-11-16T06:15:17.012Z,16.63
2023-11-16T06:17:45.533Z,16.83
2023-11-16T06:20:14.276Z,16.74
2023-11-16T06:22:43.221Z,16.94
2023-11-16T06:25:12.721Z,16.77
2023-11-16T06:27:43.009Z,17.19
2023-11-16T06:30:14.508Z,16.73
2023-11-16T06:32:43.924Z,16.84
2023-11-16T06:35:12.678Z,16.68
2023-11-16T06:37:41.483Z,17.06
2023-11-16T06:40:11.075Z,16.58
2023-11-16T06:42:42.875Z,16.63
2023-11-16T06:45:14.052Z,17.05
2023-11-16T06:47:43.031Z,17.13
2023-11-16T06:50:14.681Z,16.79
2023-11-16T06:52:45.128Z,16.53
2023-11-16T06:55:15.352Z,16.63
2023-11-16T06:57:45.194Z,16.66
2023-11-16T07:00:23.221Z,16.75
2023-11-16T07:03:01.552Z,16.42
2023-11-16T07:05:31.969Z,16.22
2023-11-16T07:08:00.996Z,16.31
2023-11-16T07:10:29.424Z,15.95
2023-11-16T07:13:03.370Z,15.61
2023-11-16T07:15:32.677Z,15.52
2023-11-16T07:18:02.708Z,15.12
2023-11-16T07:20:31.257Z,15.55
2023-11-16T07:22:59.640Z,15.49
2023-11-16T07:25:29.740Z,15.61
2023-11-16T07:28:00.192Z,15.50
2023-11-16T07:30:28.832Z,15.68
2023-11-16T07:32:59.288Z,15.64
2023-11-16T07:35:27.485Z,15.97
2023-11-16T07:37:56.188Z,15.91
2023-11-16T07:40:25.302Z,15.85
2023-11-16T07:42:53.769Z,15.61
2023-11-16T07:45:23.542Z,15.57
2023-11-16T07:47:52.558Z,15.35
2023-11-16T07:50:21.320Z,15.03
2023-11-16T07:52:54.695Z,15.13
2023-11-16T07:55:23.657Z,15.06
2023-11-16T07:57:54.193Z,14.84
2023-11-16T08:00:28.528Z,15.05
2023-11-16T08:03:14.610Z,15.00
2023-11-16T08:05:44.239Z,15.04
2023-11-16T08:08:15.312Z,15.01
2023-11-16T08:10:44.169Z,14.97
2023-11-16T08:13:13.011Z,14.92
2023-11-16T08:15:43.000Z,15.17
2023-11-16T08:18:13.652Z,14.95
2023-11-16T08:20:42.925Z,15.08
2023-11-16T08:23:11.609Z,14.57
2023-11-16T08:25:39.985Z,14.64
2023-11-16T08:28:10.374Z,14.86
2023-11-16T08:30:39.177Z,14.76
2023-11-16T08:33:09.845Z,14.82
2023-11-16T08:35:39.180Z,14.94
2023-11-16T08:38:09.628Z,14.97
2023-11-16T08:40:38.059Z,15.13
2023-11-16T08:43:12.345Z,15.23
2023-11-16T08:45:41.171Z,15.02
2023-11-16T08:48:12.651Z,14.91
2023-11-16T08:50:44.381Z,14.97
2023-11-16T08:53:14.548Z,14.75
2023-11-16T08:55:43.205Z,14.85
2023-11-16T08:58:12.763Z,14.83
2023-11-16T09:00:46.764Z,15.10
2023-11-16T09:03:20.481Z,15.38
2023-11-16T09:05:50.652Z,15.43
2023-11-16T09:08:20.729Z,15.38
2023-11-16T09:10:50.816Z,15.42
2023-11-16T09:13:19.731Z,15.42
2023-11-16T09:15:48.561Z,15.53
2023-11-16T09:18:20.939Z,15.41
2023-11-16T09:20:50.393Z,15.52
2023-11-16T09:23:18.995Z,15.37
2023-11-16T09:25:47.097Z,15.12
2023-11-16T09:28:16.477Z,14.71
2023-11-16T09:30:45.666Z,14.60
2023-11-16T09:33:14.474Z,14.49
2023-11-16T09:35:44.102Z,14.31
2023-11-16T09:38:13.186Z,13.25
2023-11-16T09:40:43.331Z,12.90
2023-11-16T09:43:22.404Z,13.02
2023-11-16T09:45:51.855Z,12.90
2023-11-16T09:48:22.324Z,12.46
2023-11-16T09:50:55.081Z,11.82
2023-11-16T09:53:28.539Z,11.32
2023-11-16T09:56:00.709Z,10.01
2023-11-16T09:58:29.953Z,8.49
2023-11-16T10:00:58.759Z,8.33
2023-11-16T10:03:30.984Z,8.72
2023-11-16T10:06:02.736Z,8.78
2023-11-16T10:08:34.699Z,8.36
2023-11-16T10:11:05.890Z,7.81
2023-11-16T10:13:35.046Z,7.56
2023-11-16T10:16:04.967Z,7.03
2023-11-16T10:18:33.710Z,6.53
2023-11-16T10:21:05.299Z,6.78
2023-11-16T10:23:34.129Z,6.86
2023-11-16T10:26:07.244Z,7.87
2023-11-16T10:28:36.374Z,8.85
2023-11-16T10:31:05.229Z,9.62
2023-11-16T10:33:33.854Z,10.13
2023-11-16T10:36:03.692Z,10.66
2023-11-16T10:38:34.183Z,11.01
2023-11-16T10:41:04.534Z,11.11
2023-11-16T10:43:33.465Z,11.81
2023-11-16T10:46:02.847Z,12.17
2023-11-16T10:48:40.073Z,12.06
2023-11-16T10:51:09.985Z,12.53
2023-11-16T10:53:39.756Z,12.37
2023-11-16T10:56:10.945Z,12.61
2023-11-16T10:58:41.586Z,12.19
2023-11-16T11:01:14.649Z,12.96
2023-11-16T11:03:46.714Z,12.67
2023-11-16T11:06:22.715Z,13.13
2023-11-16T11:08:55.521Z,12.83
2023-11-16T11:11:26.320Z,12.65
2023-11-16T11:13:56.562Z,12.18
2023-11-16T11:16:26.762Z,11.55
2023-11-16T11:18:55.357Z,11.17
2023-11-16T11:21:25.357Z,11.09
2023-11-16T11:24:01.705Z,11.08
2023-11-16T11:26:42.892Z,11.19
2023-11-16T11:29:11.835Z,11.42
2023-11-16T11:31:45.090Z,11.78
2023-11-16T11:34:13.564Z,11.56
2023-11-16T11:36:43.706Z,12.06
2023-11-16T11:39:16.290Z,11.68
2023-11-16T11:41:57.546Z,12.06
2023-11-16T11:44:27.801Z,12.08
2023-11-16T11:46:57.037Z,12.17
2023-11-16T11:49:25.633Z,12.23
2023-11-16T11:51:56.153Z,12.54
2023-11-16T11:54:34.757Z,12.73
2023-11-16T11:57:04.627Z,12.68
2023-11-16T11:59:33.190Z,12.95
2023-11-16T12:02:05.976Z,12.63
2023-11-16T12:04:34.670Z,13.24
2023-11-16T12:07:09.366Z,12.98
2023-11-16T12:09:38.288Z,13.01
2023-11-16T12:12:07.024Z,13.18
2023-11-16T12:14:42.512Z,12.89
2023-11-16T12:17:15.641Z,13.03
2023-11-16T12:19:45.066Z,12.52
2023-11-16T12:22:15.903Z,12.26
2023-11-16T12:24:45.410Z,11.91
2023-11-16T12:27:16.410Z,11.92
2023-11-16T12:29:54.390Z,12.25
2023-11-16T12:32:22.766Z,11.75
2023-11-16T12:34:52.632Z,11.83
2023-11-16T12:37:23.268Z,12.02
2023-11-16T12:39:52.909Z,11.69
2023-11-16T12:42:24.929Z,11.97
2023-11-16T12:44:54.375Z,11.93
2023-11-16T12:47:37.817Z,11.80
2023-11-16T12:50:07.678Z,11.90
2023-11-16T12:52:38.161Z,12.16
2023-11-16T12:55:11.406Z,12.03
2023-11-16T12:57:42.014Z,12.31
2023-11-16T13:00:11.939Z,12.41
2023-11-16T13:02:47.125Z,12.47
2023-11-16T13:05:18.917Z,12.71
2023-11-16T13:07:48.760Z,12.56
2023-11-16T13:10:18.609Z,12.62
2023-11-16T13:12:47.825Z,12.82
2023-11-16T13:15:16.580Z,12.66
2023-11-16T13:17:44.821Z,12.86
2023-11-16T13:20:13.844Z,12.95
2023-11-16T13:22:43.154Z,12.95
2023-11-16T13:25:13.493Z,13.00
2023-11-16T13:27:48.608Z,12.99
2023-11-16T13:30:17.953Z,12.87
2023-11-16T13:32:46.412Z,12.83
2023-11-16T13:35:15.586Z,13.22
2023-11-16T13:37:44.235Z,13.07
2023-11-16T13:40:14.823Z,13.21
2023-11-16T13:42:43.573Z,13.03
2023-11-16T13:45:14.221Z,13.09
2023-11-16T13:47:42.778Z,12.95
2023-11-16T13:50:12.538Z,12.80
2023-11-16T13:52:42.062Z,13.23
2023-11-16T13:55:11.779Z,13.14
2023-11-16T13:57:42.894Z,13.37
2023-11-16T14:00:12.886Z,13.29
2023-11-16T14:02:51.376Z,13.10
2023-11-16T14:05:22.806Z,13.30
2023-11-16T14:07:51.877Z,13.14
2023-11-16T14:10:26.921Z,13.49
2023-11-16T14:12:57.534Z,13.61
2023-11-16T14:15:27.411Z,14.02
2023-11-16T14:17:55.678Z,13.68
2023-11-16T14:20:25.313Z,13.64
2023-11-16T14:22:54.036Z,13.97
2023-11-16T14:25:30.555Z,13.64
2023-11-16T14:28:04.279Z,13.93
2023-11-16T14:30:33.431Z,14.08
2023-11-16T14:33:02.537Z,14.46
2023-11-16T14:35:31.145Z,14.33
2023-11-16T14:38:00.571Z,14.37
2023-11-16T14:40:30.736Z,14.43
2023-11-16T14:43:00.771Z,14.48
2023-11-16T14:45:31.096Z,14.34
2023-11-16T14:48:07.032Z,14.51
2023-11-16T14:50:35.814Z,14.37
2023-11-16T14:53:08.171Z,14.63
2023-11-16T14:55:37.768Z,14.73
2023-11-16T14:58:06.339Z,14.51
2023-11-16T15:00:35.802Z,14.52
2023-11-16T15:03:14.533Z,14.66
2023-11-16T15:05:42.735Z,14.71
2023-11-16T15:08:11.146Z,14.68
2023-11-16T15:10:40.897Z,14.78
2023-11-16T15:13:10.849Z,14.57
2023-11-16T15:15:40.478Z,14.98
2023-11-16T15:18:09.171Z,14.76
2023-11-16T15:20:39.275Z,14.75
2023-11-16T15:23:07.916Z,14.76
2023-11-16T15:25:36.224Z,14.95
2023-11-16T15:28:04.678Z,15.05
2023-11-16T15:30:32.854Z,14.91
2023-11-16T15:33:02.910Z,15.16
2023-11-16T15:35:31.268Z,14.78
2023-11-16T15:38:02.274Z,14.93
2023-11-16T15:40:30.776Z,14.96
2023-11-16T15:42:59.642Z,15.24
2023-11-16T15:45:28.877Z,15.17
2023-11-16T15:47:58.025Z,15.07
2023-11-16T15:50:29.669Z,15.03
2023-11-16T15:52:58.357Z,15.34
2023-11-16T15:55:28.483Z,15.27
2023-11-16T15:57:57.709Z,15.45
2023-11-16T16:00:26.011Z,15.51
2023-11-16T16:02:58.725Z,15.58
2023-11-16T16:05:28.455Z,15.42
2023-11-16T16:07:57.437Z,15.62
2023-11-16T16:10:25.844Z,16.06
2023-11-16T16:12:54.329Z,15.87
2023-11-16T16:15:22.758Z,16.04
2023-11-16T16:17:51.345Z,16.01
2023-11-16T16:20:21.233Z,16.16
2023-11-16T16:22:52.590Z,16.13
2023-11-16T16:25:21.026Z,16.01
2023-11-16T16:27:51.326Z,16.04
2023-11-16T16:30:20.531Z,16.05
2023-11-16T16:32:49.914Z,16.44
2023-11-16T16:35:18.653Z,16.34
2023-11-16T16:37:47.476Z,16.28
2023-11-16T16:40:17.977Z,16.70
2023-11-16T16:42:46.741Z,16.36
2023-11-16T16:45:15.676Z,16.61
2023-11-16T16:47:50.309Z,16.85
2023-11-16T16:50:24.132Z,16.67
2023-11-16T16:52:53.094Z,16.56
2023-11-16T16:55:22.643Z,16.47
2023-11-16T16:57:51.348Z,16.55
2023-11-16T17:00:22.595Z,16.46
2023-11-16T17:02:55.740Z,16.47
2023-11-16T17:05:24.018Z,16.64
2023-11-16T17:07:52.622Z,16.66
2023-11-16T17:10:28.240Z,16.65
2023-11-16T17:12:56.974Z,16.76
2023-11-16T17:15:25.635Z,16.89
2023-11-16T17:17:54.493Z,16.71
2023-11-16T17:20:23.568Z,16.53
2023-11-16T17:22:52.454Z,16.23
2023-11-16T17:25:21.165Z,16.31
2023-11-16T17:27:52.559Z,16.13
2023-11-16T17:30:20.945Z,16.05
2023-11-16T17:32:50.130Z,16.03
2023-11-16T17:35:18.420Z,16.36
2023-11-16T17:37:47.071Z,16.24
2023-11-16T17:40:18.321Z,16.18
2023-11-16T17:42:49.241Z,16.23
2023-11-16T17:45:23.504Z,16.46
2023-11-16T17:47:54.474Z,16.13
2023-11-16T17:50:23.315Z,16.15
2023-11-16T17:52:53.773Z,15.72
2023-11-16T17:55:21.985Z,15.72
2023-11-16T17:57:52.023Z,15.67
2023-11-16T18:00:24.317Z,16.12
2023-11-16T18:02:55.143Z,16.41
2023-11-16T18:05:23.468Z,16.22
2023-11-16T18:07:52.869Z,16.16
2023-11-16T18:10:34.991Z,16.43
2023-11-16T18:13:08.321Z,16.17
2023-11-16T18:15:39.240Z,16.58
2023-11-16T18:18:09.210Z,16.34
2023-11-16T18:20:38.349Z,16.56
2023-11-16T18:23:09.761Z,16.33
2023-11-16T18:25:41.225Z,16.61
2023-11-16T18:28:14.558Z,16.61
2023-11-16T18:30:45.400Z,16.69
2023-11-16T18:33:14.506Z,17.06
2023-11-16T18:35:43.051Z,17.37
2023-11-16T18:38:12.721Z,17.40
2023-11-16T18:40:41.187Z,17.46
2023-11-16T18:43:11.696Z,17.68
2023-11-16T18:45:40.674Z,17.68
2023-11-16T18:48:11.390Z,17.23
2023-11-16T18:50:41.541Z,17.32
2023-11-16T18:53:10.992Z,17.31
2023-11-16T18:55:40.849Z,17.55
2023-11-16T18:58:10.194Z,17.95
2023-11-16T19:00:40.370Z,17.78
2023-11-16T19:03:20.755Z,17.62
2023-11-16T19:05:49.141Z,17.89
2023-11-16T19:08:20.572Z,17.64
2023-11-16T19:10:48.794Z,17.59
2023-11-16T19:13:19.090Z,17.60
2023-11-16T19:15:47.672Z,17.35
2023-11-16T19:18:16.375Z,17.59
2023-11-16T19:20:46.649Z,17.64
2023-11-16T19:23:15.373Z,17.45
2023-11-16T19:25:48.301Z,17.12
2023-11-16T19:28:17.099Z,16.96
2023-11-16T19:30:48.531Z,16.73
2023-11-16T19:33:20.050Z,16.78
2023-11-16T19:35:49.550Z,16.75
2023-11-16T19:38:18.618Z,16.64
2023-11-16T19:40:46.687Z,16.81
2023-11-16T19:43:15.609Z,16.63
2023-11-16T19:45:43.774Z,16.56
2023-11-16T19:48:13.089Z,16.54
2023-11-16T19:50:41.811Z,16.67
2023-11-16T19:53:14.872Z,16.97
2023-11-16T19:55:43.046Z,17.28
2023-11-16T19:58:13.283Z,17.29
2023-11-16T20:00:43.566Z,17.57
2023-11-16T20:03:20.582Z,17.77
2023-11-16T20:05:49.836Z,17.79
2023-11-16T20:08:19.731Z,18.17
2023-11-16T20:10:48.937Z,18.15
2023-11-16T20:13:17.872Z,18.24
2023-11-16T20:15:46.112Z,17.81
2023-11-16T20:18:14.687Z,18.29
2023-11-16T20:20:51.781Z,18.20
2023-11-16T20:23:26.258Z,18.04
2023-11-16T20:25:54.439Z,18.04
2023-11-16T20:28:25.224Z,18.05
2023-11-16T20:30:53.697Z,17.78
2023-11-16T20:33:23.190Z,17.74
2023-11-16T20:35:51.580Z,17.40
2023-11-16T20:38:20.829Z,17.46
2023-11-16T20:40:52.176Z,17.54
2023-11-16T20:43:22.945Z,17.64
2023-11-16T20:45:52.022Z,18.13
2023-11-16T20:48:21.206Z,18.24
2023-11-16T20:50:50.651Z,17.94
2023-11-16T20:53:20.029Z,18.32
2023-11-16T20:55:48.114Z,17.75
2023-11-16T20:58:18.049Z,18.03
2023-11-16T21:00:46.080Z,18.32
2023-11-16T21:03:22.839Z,17.95
2023-11-16T21:05:51.380Z,17.92
2023-11-16T21:08:20.781Z,18.11
2023-11-16T21:10:48.867Z,18.17
2023-11-16T21:13:18.609Z,18.27
2023-11-16T21:15:46.860Z,18.33
2023-11-16T21:18:16.311Z,18.03
2023-11-16T21:20:45.751Z,17.84
2023-11-16T21:23:14.330Z,18.22
2023-11-16T21:25:42.947Z,18.15
2023-11-16T21:28:11.618Z,18.43
2023-11-16T21:30:41.471Z,18.31
2023-11-16T21:33:11.193Z,18.50
2023-11-16T21:35:40.563Z,18.81
2023-11-16T21:38:09.029Z,19.68
2023-11-16T21:40:37.219Z,19.31
2023-11-16T21:43:07.400Z,19.57
2023-11-16T21:45:35.721Z,19.53
2023-11-16T21:48:08.033Z,19.80
2023-11-16T21:50:38.390Z,19.56
2023-11-16T21:53:10.145Z,19.41
2023-11-16T21:55:38.274Z,19.25
2023-11-16T21:58:06.603Z,19.04
2023-11-16T22:00:34.693Z,19.42
2023-11-16T22:03:03.430Z,19.37
2023-11-16T22:05:33.409Z,19.52
2023-11-16T22:08:02.439Z,19.18
2023-11-16T22:10:30.496Z,18.84
2023-11-16T22:12:59.309Z,18.79
2023-11-16T22:15:27.825Z,18.95
2023-11-16T22:17:56.730Z,18.87
2023-11-16T22:20:24.984Z,18.88
2023-11-16T22:22:54.714Z,18.84
2023-11-16T22:25:33.743Z,18.85
2023-11-16T22:28:02.529Z,19.01
2023-11-16T22:30:32.818Z,19.01
2023-11-16T22:33:02.682Z,19.15
2023-11-16T22:35:30.762Z,20.03
2023-11-16T22:38:01.595Z,20.51
2023-11-16T22:40:30.571Z,19.83
2023-11-16T22:43:02.412Z,19.47
2023-11-16T22:45:30.570Z,19.77
2023-11-16T22:47:59.957Z,20.01
2023-11-16T22:50:29.719Z,20.16
2023-11-16T22:52:59.950Z,20.98
2023-11-16T22:55:31.049Z,20.90
2023-11-16T22:58:00.900Z,21.09
2023-11-16T23:00:42.600Z,20.47
2023-11-16T23:03:22.197Z,20.64
2023-11-16T23:05:53.314Z,20.79
2023-11-16T23:08:22.832Z,20.18
2023-11-16T23:10:54.064Z,20.12
2023-11-16T23:13:22.875Z,20.44
2023-11-16T23:15:52.182Z,20.77
2023-11-16T23:18:20.829Z,21.22
2023-11-16T23:20:49.166Z,20.99
2023-11-16T23:23:17.564Z,20.66
2023-11-16T23:25:45.975Z,21.56
2023-11-16T23:28:18.114Z,20.56
2023-11-16T23:30:47.104Z,21.04
2023-11-16T23:33:15.858Z,20.02
2023-11-16T23:35:45.798Z,21.26
2023-11-16T23:38:14.533Z,20.27
2023-11-16T23:40:42.631Z,20.02
2023-11-16T23:43:11.240Z,19.87
2023-11-16T23:45:41.167Z,20.66
2023-11-16T23:48:10.550Z,20.54
2023-11-16T23:50:38.664Z,20.05
2023-11-16T23:53:07.322Z,19.47
2023-11-16T23:55:35.467Z,19.91
2023-11-16T23:58:05.015Z,20.15
