createdAt,value
2018-03-31T04:51:03.410Z,25.1
2018-03-31T04:51:53.782Z,25.2
2018-03-31T04:52:43.094Z,25.3
2018-03-31T04:53:32.641Z,25.4
2018-03-31T04:54:23.093Z,25.6
2018-03-31T04:55:14.191Z,25.6
2018-03-31T04:56:02.860Z,25.8
2018-03-31T04:56:53.160Z,25.8
2018-03-31T04:57:43.533Z,25.9
2018-03-31T04:58:33.613Z,26.1
2018-03-31T04:59:23.556Z,26.1
2018-03-31T05:00:13.783Z,26.2
2018-03-31T05:01:02.980Z,26.3
2018-03-31T05:01:54.725Z,26.3
2018-03-31T05:02:43.934Z,26.3
2018-03-31T05:03:33.556Z,26.3
2018-03-31T05:04:23.517Z,26.3
2018-03-31T05:05:13.034Z,26.3
2018-03-31T05:06:04.587Z,26.3
2018-03-31T05:06:54.244Z,26.3
2018-03-31T05:07:43.742Z,26.3
2018-03-31T05:08:33.995Z,26.3
2018-03-31T05:09:23.777Z,26.3
2018-03-31T05:10:14.028Z,26.3
2018-03-31T05:11:03.496Z,26.2
2018-03-31T05:11:54.693Z,26.2
2018-03-31T05:12:44.866Z,26.2
2018-03-31T05:13:34.669Z,26.1
2018-03-31T05:14:24.770Z,26.1
2018-03-31T05:15:15.062Z,26
2018-03-31T05:16:04.752Z,25.9
2018-03-31T05:16:54.912Z,25.8
2018-03-31T05:17:45.126Z,25.8
2018-03-31T05:18:34.336Z,25.7
2018-03-31T05:19:24.314Z,25.6
2018-03-31T05:20:14.166Z,25.6
2018-03-31T05:21:05.389Z,25.5
2018-03-31T05:21:55.337Z,25.4
2018-03-31T05:22:44.814Z,25.4
2018-03-31T05:23:35.399Z,25.4
2018-03-31T05:24:25.831Z,25.3
2018-03-31T05:25:15.589Z,25.3
2018-03-31T05:26:05.634Z,25.3
2018-03-31T05:26:55.645Z,25.2
2018-03-31T05:27:45.375Z,25.1
2018-03-31T05:28:35.183Z,25.1
2018-03-31T05:29:25.001Z,25.1
2018-03-31T05:30:15.966Z,25
2018-03-31T05:31:06.641Z,25
2018-03-31T05:31:55.863Z,24.9
2018-03-31T05:32:45.247Z,24.9
2018-03-31T05:33:35.503Z,24.9
2018-03-31T05:34:25.698Z,24.8
2018-03-31T05:35:16.499Z,24.8
2018-03-31T05:36:05.490Z,24.8
2018-03-31T05:36:56.343Z,24.8
2018-03-31T05:37:46.100Z,24.7
2018-03-31T05:38:36.661Z,24.6
2018-03-31T05:39:27.008Z,24.6
2018-03-31T05:40:15.897Z,24.6
2018-03-31T05:41:06.650Z,24.5
2018-03-31T05:41:56.617Z,24.5
2018-03-31T05:42:46.865Z,24.5
2018-03-31T05:43:36.633Z,24.4
2018-03-31T05:44:27.482Z,24.4
2018-03-31T05:45:16.380Z,24.4
2018-03-31T05:46:06.916Z,24.4
2018-03-31T05:46:57.690Z,24.4
2018-03-31T05:47:46.459Z,24.3
2018-03-31T05:48:36.455Z,24.3
2018-03-31T05:49:27.419Z,24.3
2018-03-31T05:50:17.390Z,24.3
2018-03-31T05:51:08.250Z,24.3
2018-03-31T05:51:57.182Z,24.2
2018-03-31T05:52:47.527Z,24.2
2018-03-31T05:53:38.050Z,24.1
2018-03-31T05:54:27.512Z,24.1
2018-03-31T05:55:16.983Z,24.1
2018-03-31T05:56:07.658Z,24.1
2018-03-31T05:56:57.078Z,24.1
2018-03-31T05:57:47.549Z,24
2018-03-31T05:58:37.318Z,24
2018-03-31T05:59:27.324Z,24
2018-03-31T06:00:17.462Z,23.9
2018-03-31T06:01:07.798Z,23.9
2018-03-31T06:01:57.849Z,23.9
2018-03-31T06:02:47.738Z,23.9
2018-03-31T06:03:37.712Z,23.8
2018-03-31T06:04:28.159Z,23.8
2018-03-31T06:05:18.013Z,23.8
2018-03-31T06:06:08.476Z,23.8
2018-03-31T06:06:57.838Z,23.8
2018-03-31T06:07:48.311Z,23.8
2018-03-31T06:08:37.674Z,23.8
2018-03-31T06:09:28.534Z,23.7
2018-03-31T06:10:18.281Z,23.7
2018-03-31T06:11:08.080Z,23.6
2018-03-31T06:11:58.026Z,23.6
2018-03-31T06:12:49.039Z,23.6
2018-03-31T06:13:39.085Z,23.6
2018-03-31T06:14:28.743Z,23.5
2018-03-31T06:15:18.048Z,23.5
2018-03-31T06:16:09.188Z,23.4
2018-03-31T06:16:58.856Z,23.5
2018-03-31T06:17:48.632Z,23.4
2018-03-31T06:18:39.913Z,23.4
2018-03-31T06:19:29.635Z,23.4
2018-03-31T06:20:19.351Z,23.4
2018-03-31T06:21:09.135Z,23.4
2018-03-31T06:22:00.362Z,23.4
2018-03-31T06:22:50.664Z,23.3
2018-03-31T06:23:39.871Z,23.3
2018-03-31T06:24:30.250Z,23.3
2018-03-31T06:25:19.668Z,23.3
2018-03-31T06:26:10.015Z,23.3
2018-03-31T06:27:00.576Z,23.3
2018-03-31T06:27:49.220Z,23.3
2018-03-31T06:28:38.902Z,23.2
2018-03-31T06:29:30.152Z,23.2
2018-03-31T06:30:21.350Z,23.1
2018-03-31T06:31:10.543Z,23.1
2018-03-31T06:32:01.741Z,23.1
2018-03-31T06:32:51.288Z,23.1
2018-03-31T06:33:41.303Z,23.1
2018-03-31T06:34:31.693Z,23.1
2018-03-31T06:35:21.703Z,23.1
2018-03-31T06:36:11.749Z,23.1
2018-03-31T06:37:01.291Z,23
2018-03-31T06:37:51.633Z,23
2018-03-31T06:38:41.389Z,23
2018-03-31T06:39:30.305Z,23
2018-03-31T06:40:21.423Z,22.9
2018-03-31T06:41:11.195Z,22.9
2018-03-31T06:42:00.557Z,22.9
2018-03-31T06:42:51.222Z,22.9
2018-03-31T06:43:40.607Z,22.9
2018-03-31T06:44:30.945Z,22.9
2018-03-31T06:45:21.011Z,22.9
2018-03-31T06:46:11.894Z,22.8
2018-03-31T06:47:01.227Z,22.8
2018-03-31T06:47:50.204Z,22.8
2018-03-31T06:48:40.996Z,22.8
2018-03-31T06:49:31.436Z,22.8
2018-03-31T06:50:20.989Z,22.8
2018-03-31T06:51:11.991Z,22.8
2018-03-31T06:52:01.810Z,22.7
2018-03-31T06:52:52.387Z,22.8
2018-03-31T06:53:42.021Z,22.7
2018-03-31T06:54:31.970Z,22.7
2018-03-31T06:55:21.922Z,22.7
2018-03-31T06:56:10.990Z,22.6
2018-03-31T06:57:01.530Z,22.6
2018-03-31T06:57:52.184Z,22.6
2018-03-31T06:58:42.077Z,22.6
2018-03-31T06:59:31.704Z,22.6
2018-03-31T07:00:21.720Z,22.6
2018-03-31T07:01:11.650Z,22.6
2018-03-31T07:02:01.122Z,22.6
2018-03-31T07:02:52.188Z,22.6
2018-03-31T07:03:42.535Z,22.5
2018-03-31T07:04:31.724Z,22.5
2018-03-31T07:05:21.950Z,22.5
2018-03-31T07:06:13.170Z,22.5
2018-03-31T07:07:03.289Z,22.5
2018-03-31T07:07:52.828Z,22.4
2018-03-31T07:08:43.232Z,22.4
2018-03-31T07:09:32.638Z,22.4
2018-03-31T07:10:22.370Z,22.4
2018-03-31T07:11:12.566Z,22.4
2018-03-31T07:12:03.312Z,22.4
2018-03-31T07:12:52.906Z,22.4
2018-03-31T07:13:43.900Z,22.4
2018-03-31T07:14:33.171Z,22.4
2018-03-31T07:15:23.593Z,22.3
2018-03-31T07:16:13.508Z,22.3
2018-03-31T07:17:04.058Z,22.3
2018-03-31T07:17:53.936Z,22.3
2018-03-31T07:18:43.022Z,22.3
2018-03-31T07:19:33.192Z,22.3
2018-03-31T07:20:24.652Z,22.3
2018-03-31T07:21:14.199Z,22.3
2018-03-31T07:22:03.644Z,22.3
2018-03-31T07:22:53.322Z,22.3
2018-03-31T07:23:43.281Z,22.2
2018-03-31T07:24:33.650Z,22.3
2018-03-31T07:25:23.593Z,22.2
2018-03-31T07:26:13.750Z,22.2
2018-03-31T07:27:03.746Z,22.2
2018-03-31T07:27:55.252Z,22.2
2018-03-31T07:28:44.266Z,22.2
2018-03-31T07:29:34.108Z,22.1
2018-03-31T07:30:24.149Z,22.1
2018-03-31T07:31:14.254Z,22.1
2018-03-31T07:32:05.449Z,22.1
2018-03-31T07:32:55.306Z,22.1
2018-03-31T07:33:44.811Z,22.1
2018-03-31T07:34:35.516Z,22.1
2018-03-31T07:35:25.129Z,22.1
2018-03-31T07:36:15.341Z,22.1
2018-03-31T07:37:05.586Z,22.1
2018-03-31T07:37:55.921Z,22.1
2018-03-31T07:38:46.136Z,22.1
2018-03-31T07:39:35.576Z,22
2018-03-31T07:40:26.404Z,22
2018-03-31T07:41:16.479Z,22
2018-03-31T07:42:06.241Z,22
2018-03-31T07:42:56.045Z,21.9
2018-03-31T07:43:46.931Z,22
2018-03-31T07:44:35.860Z,21.9
2018-03-31T07:45:26.541Z,21.9
2018-03-31T07:46:16.563Z,21.9
2018-03-31T07:47:06.609Z,21.9
2018-03-31T07:47:56.712Z,21.9
2018-03-31T07:48:46.193Z,21.9
2018-03-31T07:49:36.531Z,21.9
2018-03-31T07:50:26.594Z,21.9
2018-03-31T07:51:16.985Z,21.9
2018-03-31T07:52:08.220Z,21.9
2018-03-31T07:52:57.035Z,21.9
2018-03-31T07:53:46.268Z,21.9
2018-03-31T07:54:37.543Z,21.9
2018-03-31T07:55:27.526Z,21.9
2018-03-31T07:56:17.565Z,21.8
2018-03-31T07:57:06.698Z,21.8
2018-03-31T07:57:56.188Z,21.8
2018-03-31T07:58:47.739Z,21.8
2018-03-31T07:59:36.995Z,21.8
2018-03-31T08:00:27.526Z,21.8
2018-03-31T08:01:17.212Z,21.8
2018-03-31T08:02:06.581Z,21.8
2018-03-31T08:02:57.067Z,21.8
2018-03-31T08:03:47.525Z,21.8
2018-03-31T08:04:36.582Z,21.8
2018-03-31T08:05:27.301Z,21.8
2018-03-31T08:06:17.404Z,21.8
2018-03-31T08:07:07.343Z,21.8
2018-03-31T08:07:57.368Z,21.8
2018-03-31T08:08:47.176Z,21.7
2018-03-31T08:09:36.939Z,21.8
2018-03-31T08:10:27.696Z,21.7
2018-03-31T08:11:17.744Z,21.7
2018-03-31T08:12:07.829Z,21.7
2018-03-31T08:12:58.041Z,21.7
2018-03-31T08:13:48.583Z,21.7
2018-03-31T08:14:39.414Z,21.7
2018-03-31T08:15:28.177Z,21.7
2018-03-31T08:16:17.998Z,21.6
2018-03-31T08:17:08.778Z,21.6
2018-03-31T08:17:58.758Z,21.6
2018-03-31T08:18:48.433Z,21.6
2018-03-31T08:19:38.656Z,21.6
2018-03-31T08:20:28.048Z,21.6
2018-03-31T08:21:17.276Z,21.6
2018-03-31T08:22:08.872Z,21.6
2018-03-31T08:22:58.569Z,21.6
2018-03-31T08:23:49.273Z,21.6
2018-03-31T08:24:38.493Z,21.6
2018-03-31T08:25:28.432Z,21.6
2018-03-31T08:26:18.898Z,21.6
2018-03-31T08:27:09.220Z,21.6
2018-03-31T08:27:58.978Z,21.6
2018-03-31T08:28:49.311Z,21.6
2018-03-31T08:29:39.930Z,21.6
2018-03-31T08:30:31.347Z,21.6
2018-03-31T08:31:20.437Z,21.6
2018-03-31T08:32:10.668Z,21.5
2018-03-31T08:33:00.821Z,21.6
2018-03-31T08:33:50.864Z,21.5
2018-03-31T08:34:41.200Z,21.5
2018-03-31T08:35:29.518Z,21.5
2018-03-31T08:36:21.309Z,21.5
2018-03-31T08:37:11.077Z,21.5
2018-03-31T08:38:00.903Z,21.5
2018-03-31T08:38:50.720Z,21.5
2018-03-31T08:39:40.766Z,21.5
2018-03-31T08:40:30.995Z,21.5
2018-03-31T08:41:21.073Z,21.4
2018-03-31T08:42:11.483Z,21.4
2018-03-31T08:43:01.499Z,21.4
2018-03-31T08:43:51.900Z,21.5
2018-03-31T08:44:41.652Z,21.4
2018-03-31T08:45:31.662Z,21.4
2018-03-31T08:46:21.767Z,21.4
2018-03-31T08:47:13.685Z,21.4
2018-03-31T08:48:01.303Z,21.4
2018-03-31T08:48:51.953Z,21.4
2018-03-31T08:49:42.229Z,21.4
2018-03-31T08:50:32.036Z,21.4
2018-03-31T08:51:22.172Z,21.4
2018-03-31T08:52:12.181Z,21.4
2018-03-31T08:53:01.957Z,21.4
2018-03-31T08:53:52.042Z,21.4
2018-03-31T08:54:42.779Z,21.4
2018-03-31T08:55:32.148Z,21.4
2018-03-31T08:56:22.034Z,21.4
2018-03-31T08:57:12.021Z,21.4
2018-03-31T08:58:02.061Z,21.4
2018-03-31T08:58:51.972Z,21.3
2018-03-31T08:59:42.723Z,21.4
2018-03-31T09:00:32.625Z,21.4
2018-03-31T09:01:22.622Z,21.4
2018-03-31T09:02:12.614Z,21.3
2018-03-31T09:03:02.955Z,21.3
2018-03-31T09:03:53.353Z,21.3
2018-03-31T09:04:43.358Z,21.3
2018-03-31T09:05:32.888Z,21.3
2018-03-31T09:06:23.193Z,21.3
2018-03-31T09:07:13.034Z,21.3
2018-03-31T09:08:02.936Z,21.3
2018-03-31T09:08:53.473Z,21.3
2018-03-31T09:09:43.451Z,21.3
2018-03-31T09:10:32.772Z,21.3
2018-03-31T09:11:22.845Z,21.3
2018-03-31T09:12:13.926Z,21.3
2018-03-31T09:13:03.563Z,21.3
2018-03-31T09:13:54.053Z,21.3
2018-03-31T09:14:43.868Z,21.3
2018-03-31T09:15:32.756Z,21.3
2018-03-31T09:16:22.043Z,21.3
2018-03-31T09:17:12.717Z,21.3
2018-03-31T09:18:02.564Z,21.3
2018-03-31T09:18:52.940Z,21.3
2018-03-31T09:19:42.888Z,21.3
2018-03-31T09:20:32.469Z,21.3
2018-03-31T09:21:22.862Z,21.3
2018-03-31T09:22:11.642Z,21.2
2018-03-31T09:23:02.127Z,21.3
2018-03-31T09:23:52.111Z,21.2
2018-03-31T09:24:47.026Z,21.3
2018-03-31T09:25:32.647Z,21.2
2018-03-31T09:26:22.461Z,21.2
2018-03-31T09:27:13.852Z,21.2
2018-03-31T09:28:03.010Z,21.2
2018-03-31T09:28:53.352Z,21.2
2018-03-31T09:29:43.809Z,21.2
2018-03-31T09:30:34.582Z,21.2
2018-03-31T09:31:23.382Z,21.2
2018-03-31T09:32:14.040Z,21.2
2018-03-31T09:33:03.392Z,21.2
2018-03-31T09:34:43.529Z,21.2
2018-03-31T09:35:33.359Z,21.2
2018-03-31T09:36:23.412Z,21.2
2018-03-31T09:37:14.001Z,21.2
2018-03-31T09:38:54.926Z,21.2
2018-03-31T09:52:15.674Z,21.1
2018-03-31T09:53:04.256Z,21.1
2018-03-31T09:53:54.553Z,21.1
2018-03-31T09:55:35.104Z,21.1
2018-03-31T09:56:25.296Z,21.1
2018-03-31T09:58:04.880Z,21.1
2018-03-31T09:58:55.728Z,21.1
2018-03-31T09:59:45.233Z,21.1
2018-03-31T10:00:35.600Z,21.1
2018-03-31T10:01:25.612Z,21.1
2018-03-31T10:02:15.613Z,21.1
2018-03-31T10:03:06.068Z,21.1
2018-03-31T10:03:55.360Z,21.1
2018-03-31T10:04:45.127Z,21.1
2018-03-31T10:05:35.662Z,21.1
2018-03-31T10:06:25.226Z,21.1
2018-03-31T10:07:16.456Z,21.1
2018-03-31T10:08:05.370Z,21.1
2018-03-31T10:08:56.206Z,21.1
2018-03-31T10:09:46.922Z,21
2018-03-31T10:10:35.929Z,21.1
2018-03-31T10:11:26.630Z,21.1
2018-03-31T10:12:16.536Z,21.1
2018-03-31T10:13:06.622Z,21
2018-03-31T10:13:58.002Z,21
2018-03-31T10:14:47.017Z,21
2018-03-31T10:15:36.360Z,21.1
2018-03-31T10:16:27.102Z,21
2018-03-31T10:17:16.832Z,21
2018-03-31T10:18:07.069Z,21
2018-03-31T10:18:57.461Z,21
2018-03-31T10:19:47.797Z,21
2018-03-31T10:20:38.039Z,21
2018-03-31T10:21:27.605Z,21
2018-03-31T10:22:17.838Z,21
2018-03-31T10:23:06.771Z,21
2018-03-31T10:23:58.191Z,21
2018-03-31T10:24:47.678Z,21
2018-03-31T10:25:37.161Z,21
2018-03-31T10:26:27.744Z,21
2018-03-31T10:27:17.573Z,21
2018-03-31T10:28:07.255Z,21
2018-03-31T10:28:57.910Z,20.9
2018-03-31T10:29:47.769Z,21
2018-03-31T10:30:37.928Z,20.9
2018-03-31T10:31:28.513Z,20.9
2018-03-31T10:32:17.886Z,20.9
2018-03-31T10:33:08.303Z,21
2018-03-31T10:33:58.763Z,20.9
2018-03-31T10:34:47.498Z,21
2018-03-31T10:35:38.495Z,21
2018-03-31T10:36:28.585Z,21
2018-03-31T10:37:18.313Z,20.9
2018-03-31T10:38:08.975Z,20.9
2018-03-31T10:38:58.751Z,20.9
2018-03-31T10:39:49.129Z,20.9
2018-03-31T10:40:38.941Z,21
2018-03-31T10:41:28.070Z,20.9
2018-03-31T10:42:18.320Z,20.9
2018-03-31T10:43:08.781Z,20.9
2018-03-31T10:43:58.548Z,20.9
2018-03-31T10:44:49.430Z,20.9
2018-03-31T10:45:39.345Z,20.9
2018-03-31T10:46:29.757Z,20.9
2018-03-31T10:47:19.400Z,20.9
2018-03-31T10:48:09.435Z,20.9
2018-03-31T10:49:00.355Z,20.9
2018-03-31T10:49:49.439Z,20.9
2018-03-31T10:50:40.292Z,20.9
2018-03-31T10:51:28.770Z,20.9
2018-03-31T10:52:20.559Z,20.9
2018-03-31T10:53:09.016Z,20.9
2018-03-31T10:54:00.442Z,20.9
2018-03-31T10:54:49.723Z,20.9
2018-03-31T10:55:39.214Z,20.9
2018-03-31T10:56:30.294Z,20.9
2018-03-31T10:57:20.510Z,20.9
2018-03-31T10:58:11.588Z,20.9
2018-03-31T10:59:00.555Z,20.9
2018-03-31T10:59:51.262Z,20.9
2018-03-31T11:00:39.986Z,20.9
2018-03-31T11:01:29.532Z,20.9
2018-03-31T11:02:20.483Z,20.9
2018-03-31T11:03:10.001Z,20.9
2018-03-31T11:04:00.709Z,20.9
2018-03-31T11:04:49.915Z,20.9
2018-03-31T11:05:41.443Z,20.9
2018-03-31T11:06:30.808Z,20.9
2018-03-31T11:07:19.924Z,20.9
2018-03-31T11:08:11.122Z,20.9
2018-03-31T11:09:01.797Z,20.9
2018-03-31T11:09:50.176Z,20.9
2018-03-31T11:10:41.300Z,20.9
2018-03-31T11:11:31.113Z,20.9
2018-03-31T11:12:20.279Z,20.9
2018-03-31T11:13:11.578Z,20.9
2018-03-31T11:14:01.121Z,20.9
2018-03-31T11:14:52.278Z,20.9
2018-03-31T11:15:41.569Z,20.9
2018-03-31T11:16:31.633Z,20.9
2018-03-31T11:17:21.881Z,20.9
2018-03-31T11:18:12.024Z,20.9
2018-03-31T11:19:02.299Z,20.9
2018-03-31T11:19:51.620Z,20.9
2018-03-31T11:20:41.156Z,20.9
2018-03-31T11:21:30.827Z,20.9
2018-03-31T11:22:21.495Z,20.9
2018-03-31T11:23:11.641Z,20.9
2018-03-31T11:24:01.472Z,20.9
2018-03-31T11:24:52.166Z,20.9
2018-03-31T11:25:42.320Z,20.9
2018-03-31T11:26:31.936Z,20.9
2018-03-31T11:27:22.972Z,20.9
2018-03-31T11:28:12.308Z,20.9
2018-03-31T11:29:02.995Z,20.9
2018-03-31T11:29:52.995Z,20.9
2018-03-31T11:30:42.175Z,20.9
2018-03-31T11:31:32.385Z,20.9
2018-03-31T11:32:23.486Z,20.9
2018-03-31T11:33:12.426Z,20.9
2018-03-31T11:34:03.610Z,20.9
2018-03-31T11:34:52.939Z,20.9
2018-03-31T11:35:43.738Z,20.9
2018-03-31T11:36:32.594Z,20.8
2018-03-31T11:37:22.228Z,20.8
2018-03-31T11:38:12.864Z,20.9
2018-03-31T11:39:03.046Z,20.8
2018-03-31T11:39:53.277Z,20.8
2018-03-31T11:40:43.371Z,20.8
2018-03-31T11:41:33.001Z,20.9
2018-03-31T11:42:23.833Z,20.9
2018-03-31T11:43:12.154Z,20.8
2018-03-31T11:44:03.674Z,20.9
2018-03-31T11:44:54.449Z,20.9
2018-03-31T11:45:43.753Z,20.8
2018-03-31T11:46:33.391Z,20.8
2018-03-31T11:47:23.949Z,20.8
2018-03-31T11:48:14.169Z,20.8
2018-03-31T11:49:04.074Z,20.8
2018-03-31T11:49:54.814Z,20.8
2018-03-31T11:50:44.002Z,20.8
2018-03-31T11:51:33.579Z,20.8
2018-03-31T11:52:24.817Z,20.8
2018-03-31T11:53:14.498Z,20.8
2018-03-31T11:54:04.828Z,20.8
2018-03-31T11:54:53.912Z,20.8
2018-03-31T11:55:44.871Z,20.8
2018-03-31T11:56:33.992Z,20.8
2018-03-31T11:57:23.835Z,20.8
2018-03-31T11:58:15.258Z,20.8
2018-03-31T11:59:04.518Z,20.8
2018-03-31T11:59:54.709Z,20.8
2018-03-31T12:00:45.676Z,20.8
2018-03-31T12:01:35.213Z,20.8
2018-03-31T12:02:24.105Z,20.8
2018-03-31T12:03:15.249Z,20.8
2018-03-31T12:04:05.200Z,20.8
2018-03-31T12:04:55.480Z,20.8
2018-03-31T12:05:44.923Z,20.8
2018-03-31T12:06:34.530Z,20.8
2018-03-31T12:07:25.939Z,20.8
2018-03-31T12:08:15.401Z,20.8
2018-03-31T12:09:05.570Z,20.8
2018-03-31T12:09:56.050Z,20.8
2018-03-31T12:10:45.235Z,20.8
2018-03-31T12:11:35.590Z,20.8
2018-03-31T12:12:25.342Z,20.8
2018-03-31T12:13:16.289Z,20.8
2018-03-31T12:14:05.280Z,20.8
2018-03-31T12:14:56.018Z,20.8
2018-03-31T12:15:45.781Z,20.8
2018-03-31T12:16:36.624Z,20.8
2018-03-31T12:17:27.446Z,20.8
2018-03-31T12:18:16.514Z,20.8
2018-03-31T12:19:05.701Z,20.8
2018-03-31T12:19:55.496Z,20.8
2018-03-31T12:20:46.571Z,20.8
2018-03-31T12:21:35.522Z,20.8
2018-03-31T12:22:25.666Z,20.8
2018-03-31T12:23:16.027Z,20.8
2018-03-31T12:24:07.309Z,20.7
2018-03-31T12:24:56.269Z,20.8
2018-03-31T12:25:45.933Z,20.8
2018-03-31T12:26:37.259Z,20.8
2018-03-31T12:27:27.048Z,20.7
2018-03-31T12:28:16.996Z,20.7
2018-03-31T12:29:06.681Z,20.7
2018-03-31T12:29:57.321Z,20.7
2018-03-31T12:30:48.024Z,20.7
2018-03-31T12:31:37.281Z,20.7
2018-03-31T12:32:26.655Z,20.7
2018-03-31T12:33:16.999Z,20.7
2018-03-31T12:34:07.014Z,20.7
2018-03-31T12:34:56.543Z,20.7
2018-03-31T12:35:47.302Z,20.7
2018-03-31T12:36:37.121Z,20.7
2018-03-31T12:37:27.096Z,20.7
2018-03-31T12:38:17.560Z,20.7
2018-03-31T12:39:07.917Z,20.7
2018-03-31T12:39:58.376Z,20.7
2018-03-31T12:40:48.663Z,20.7
2018-03-31T12:41:37.805Z,20.7
2018-03-31T12:42:27.598Z,20.7
2018-03-31T12:43:18.061Z,20.7
2018-03-31T12:44:07.014Z,20.6
2018-03-31T12:44:58.570Z,20.6
2018-03-31T12:45:47.941Z,20.6
2018-03-31T12:46:39.566Z,20.7
2018-03-31T12:47:28.793Z,20.7
2018-03-31T12:48:19.724Z,20.6
2018-03-31T12:49:08.677Z,20.6
2018-03-31T12:50:00.174Z,20.6
2018-03-31T12:50:50.183Z,20.6
2018-03-31T12:51:39.803Z,20.6
2018-03-31T12:52:29.176Z,20.6
2018-03-31T12:53:18.294Z,20.6
2018-03-31T12:54:08.396Z,20.6
2018-03-31T12:54:59.383Z,20.7
2018-03-31T12:55:48.920Z,20.6
2018-03-31T12:56:39.315Z,20.6
2018-03-31T12:57:29.592Z,20.6
2018-03-31T12:58:19.028Z,20.6
2018-03-31T12:59:09.937Z,20.6
2018-03-31T12:59:59.305Z,20.6
2018-03-31T13:00:49.912Z,20.6
2018-03-31T13:01:40.202Z,20.6
2018-03-31T13:02:28.839Z,20.6
2018-03-31T13:03:18.732Z,20.6
2018-03-31T13:04:10.050Z,20.6
2018-03-31T13:04:59.394Z,20.6
2018-03-31T13:05:49.513Z,20.6
2018-03-31T13:06:39.469Z,20.6
2018-03-31T13:07:30.796Z,20.6
2018-03-31T13:08:20.204Z,20.6
2018-03-31T13:09:09.995Z,20.6
2018-03-31T13:10:00.699Z,20.6
2018-03-31T13:10:50.056Z,20.6
2018-03-31T13:11:39.685Z,20.6
2018-03-31T13:12:31.018Z,20.6
2018-03-31T13:13:19.984Z,20.6
2018-03-31T13:14:10.614Z,20.6
2018-03-31T13:15:00.039Z,20.6
2018-03-31T13:15:49.799Z,20.6
2018-03-31T13:16:40.320Z,20.6
2018-03-31T13:17:31.097Z,20.6
2018-03-31T13:18:20.761Z,20.6
2018-03-31T13:19:10.534Z,20.6
2018-03-31T13:20:00.569Z,20.6
2018-03-31T13:20:50.654Z,20.6
2018-03-31T13:21:41.703Z,20.6
2018-03-31T13:22:30.567Z,20.6
2018-03-31T13:23:20.769Z,20.6
2018-03-31T13:24:10.967Z,20.6
2018-03-31T13:25:01.446Z,20.5
2018-03-31T13:25:50.944Z,20.5
2018-03-31T13:26:40.507Z,20.5
2018-03-31T13:27:31.464Z,20.6
2018-03-31T13:28:21.731Z,20.6
2018-03-31T13:29:11.709Z,20.5
2018-03-31T13:30:01.436Z,20.6
2018-03-31T13:30:51.350Z,20.6
2018-03-31T13:31:41.649Z,20.5
2018-03-31T13:32:31.968Z,20.6
2018-03-31T13:33:22.665Z,20.5
2018-03-31T13:34:12.343Z,20.5
2018-03-31T13:35:03.056Z,20.5
2018-03-31T13:35:52.273Z,20.5
2018-03-31T13:36:42.543Z,20.5
2018-03-31T13:37:31.110Z,20.5
2018-03-31T13:38:22.953Z,20.5
2018-03-31T13:39:11.704Z,20.5
2018-03-31T13:40:01.696Z,20.5
2018-03-31T13:40:51.990Z,20.5
2018-03-31T13:41:42.187Z,20.5
2018-03-31T13:42:32.980Z,20.5
2018-03-31T13:43:22.030Z,20.5
2018-03-31T13:44:12.860Z,20.5
2018-03-31T13:45:02.897Z,20.5
2018-03-31T13:45:52.737Z,20.5
2018-03-31T13:46:42.876Z,20.5
2018-03-31T13:47:33.147Z,20.5
2018-03-31T13:48:22.537Z,20.5
2018-03-31T13:49:12.794Z,20.4
2018-03-31T13:50:02.571Z,20.5
2018-03-31T13:50:52.510Z,20.5
2018-03-31T13:51:43.483Z,20.4
2018-03-31T13:52:33.589Z,20.4
2018-03-31T13:53:23.784Z,20.5
2018-03-31T13:54:13.481Z,20.4
2018-03-31T13:55:02.835Z,20.4
2018-03-31T13:55:53.376Z,20.4
2018-03-31T13:56:43.253Z,20.4
2018-03-31T13:57:34.089Z,20.4
2018-03-31T13:58:22.707Z,20.4
2018-03-31T13:59:15.040Z,20.5
2018-03-31T14:00:05.093Z,20.4
2018-03-31T14:00:55.156Z,20.4
2018-03-31T14:01:45.229Z,20.4
2018-03-31T14:02:35.871Z,20.4
2018-03-31T14:03:25.566Z,20.4
2018-03-31T14:04:15.683Z,20.4
2018-03-31T14:05:04.647Z,20.4
2018-03-31T14:05:54.003Z,20.4
2018-03-31T14:06:44.209Z,20.4
2018-03-31T14:07:34.266Z,20.4
2018-03-31T14:08:24.411Z,20.4
2018-03-31T14:09:14.750Z,20.4
2018-03-31T14:10:05.099Z,20.4
2018-03-31T14:10:55.566Z,20.4
2018-03-31T14:11:44.668Z,20.4
2018-03-31T14:12:34.856Z,20.4
2018-03-31T14:13:24.670Z,20.4
2018-03-31T14:14:16.441Z,20.4
2018-03-31T14:15:06.234Z,20.4
2018-03-31T14:15:56.058Z,20.4
2018-03-31T14:16:45.772Z,20.4
2018-03-31T14:17:36.404Z,20.4
2018-03-31T14:18:26.723Z,20.4
2018-03-31T14:19:16.596Z,20.4
2018-03-31T14:20:06.869Z,20.4
2018-03-31T14:20:56.660Z,20.4
2018-03-31T14:21:45.750Z,20.4
2018-03-31T14:22:35.295Z,20.4
2018-03-31T14:23:24.664Z,20.4
2018-03-31T14:24:16.069Z,20.4
2018-03-31T14:25:05.667Z,20.4
2018-03-31T14:25:55.515Z,20.4
2018-03-31T14:26:45.583Z,20.4
2018-03-31T14:27:35.685Z,20.4
2018-03-31T14:28:25.536Z,20.4
2018-03-31T14:29:16.205Z,20.4
2018-03-31T14:30:05.797Z,20.4
2018-03-31T14:30:56.195Z,20.4
2018-03-31T14:31:46.550Z,20.4
2018-03-31T14:32:36.885Z,20.4
2018-03-31T14:33:27.085Z,20.4
2018-03-31T14:34:16.078Z,20.4
2018-03-31T14:35:05.877Z,20.4
2018-03-31T14:35:55.512Z,20.4
2018-03-31T14:36:46.950Z,20.4
2018-03-31T14:37:37.775Z,20.4
2018-03-31T14:38:26.282Z,20.4
2018-03-31T14:39:16.392Z,20.4
2018-03-31T14:40:06.874Z,20.4
2018-03-31T14:40:57.809Z,20.4
2018-03-31T14:41:47.180Z,20.4
2018-03-31T14:42:37.209Z,20.4
2018-03-31T14:43:27.001Z,20.4
2018-03-31T14:44:16.808Z,20.4
2018-03-31T14:45:07.722Z,20.4
2018-03-31T14:45:58.551Z,20.4
2018-03-31T14:46:45.791Z,20.4
2018-03-31T14:47:36.819Z,20.4
2018-03-31T14:48:27.502Z,20.4
2018-03-31T14:49:17.437Z,20.4
2018-03-31T14:50:08.133Z,20.4
2018-03-31T14:50:57.302Z,20.4
2018-03-31T14:51:48.185Z,20.4
2018-03-31T14:52:38.293Z,20.4
2018-03-31T14:53:27.355Z,20.4
2018-03-31T14:54:17.359Z,20.4
2018-03-31T14:55:07.597Z,20.4
2018-03-31T14:55:58.762Z,20.4
2018-03-31T14:56:48.453Z,20.4
2018-03-31T14:57:38.765Z,20.4
2018-03-31T14:58:27.619Z,20.4
2018-03-31T14:59:18.002Z,20.4
2018-03-31T15:00:07.720Z,20.4
2018-03-31T15:00:58.284Z,20.4
2018-03-31T15:01:48.054Z,20.3
2018-03-31T15:02:38.949Z,20.4
2018-03-31T15:03:27.802Z,20.4
2018-03-31T15:04:18.947Z,20.4
2018-03-31T15:05:08.894Z,20.4
2018-03-31T15:05:58.593Z,20.4
2018-03-31T15:06:49.041Z,20.4
2018-03-31T15:07:39.365Z,20.4
2018-03-31T15:08:28.669Z,20.4
2018-03-31T15:09:18.052Z,20.4
2018-03-31T15:10:08.717Z,20.4
2018-03-31T15:10:58.850Z,20.4
2018-03-31T15:11:49.432Z,20.4
2018-03-31T15:12:39.718Z,20.4
2018-03-31T15:13:30.251Z,20.4
2018-03-31T15:14:20.599Z,20.4
2018-03-31T15:15:10.437Z,20.4
2018-03-31T15:16:01.061Z,20.4
2018-03-31T15:16:49.966Z,20.4
2018-03-31T15:17:41.022Z,20.4
2018-03-31T15:18:30.884Z,20.4
2018-03-31T15:19:20.981Z,20.4
2018-03-31T15:20:10.764Z,20.4
2018-03-31T15:20:58.683Z,20.4
2018-03-31T15:21:50.668Z,20.3
2018-03-31T15:22:40.625Z,20.3
2018-03-31T15:23:30.256Z,20.3
2018-03-31T15:24:20.531Z,20.3
2018-03-31T15:25:11.663Z,20.3
2018-03-31T15:26:00.907Z,20.4
2018-03-31T15:26:50.743Z,20.3
2018-03-31T15:27:40.246Z,20.4
2018-03-31T15:28:31.569Z,20.4
2018-03-31T15:29:20.903Z,20.4
2018-03-31T15:30:11.797Z,20.4
2018-03-31T15:31:00.476Z,20.4
2018-03-31T15:31:51.340Z,20.4
2018-03-31T15:32:41.388Z,20.4
2018-03-31T15:33:32.232Z,20.4
2018-03-31T15:34:22.091Z,20.3
2018-03-31T15:35:12.122Z,20.4
2018-03-31T15:36:00.894Z,20.4
2018-03-31T15:36:50.749Z,20.4
2018-03-31T15:37:40.636Z,20.4
2018-03-31T15:38:31.256Z,20.4
2018-03-31T15:39:20.548Z,20.3
2018-03-31T15:40:10.784Z,20.4
2018-03-31T15:41:01.053Z,20.4
2018-03-31T15:41:51.776Z,20.4
2018-03-31T15:42:40.858Z,20.4
2018-03-31T15:43:32.019Z,20.4
2018-03-31T15:44:22.262Z,20.4
2018-03-31T15:45:11.529Z,20.4
2018-03-31T15:46:02.375Z,20.3
2018-03-31T15:46:51.472Z,20.4
2018-03-31T15:47:41.450Z,20.4
2018-03-31T15:48:31.879Z,20.4
2018-03-31T15:49:21.052Z,20.4
2018-03-31T15:50:12.239Z,20.4
2018-03-31T15:51:01.814Z,20.4
2018-03-31T15:51:53.061Z,20.4
2018-03-31T15:52:43.144Z,20.4
2018-03-31T15:53:33.228Z,20.4
2018-03-31T15:54:23.524Z,20.4
2018-03-31T15:55:13.326Z,20.4
2018-03-31T15:56:03.094Z,20.4
2018-03-31T15:56:53.476Z,20.4
2018-03-31T15:57:43.813Z,20.4
2018-03-31T15:58:33.640Z,20.4
2018-03-31T15:59:24.204Z,20.4
2018-03-31T16:00:13.980Z,20.4
2018-03-31T16:01:03.504Z,20.4
2018-03-31T16:01:54.281Z,20.4
2018-03-31T16:02:43.899Z,20.4
2018-03-31T16:03:34.520Z,20.4
2018-03-31T16:04:24.275Z,20.4
2018-03-31T16:05:14.313Z,20.4
2018-03-31T16:06:03.797Z,20.4
2018-03-31T16:06:54.423Z,20.4
2018-03-31T16:07:43.988Z,20.4
2018-03-31T16:08:34.622Z,20.4
2018-03-31T16:09:24.918Z,20.4
2018-03-31T16:10:13.827Z,20.4
2018-03-31T16:11:04.738Z,20.4
2018-03-31T16:11:54.828Z,20.4
2018-03-31T16:12:44.135Z,20.4
2018-03-31T16:13:34.365Z,20.4
2018-03-31T16:14:24.705Z,20.4
2018-03-31T16:15:15.360Z,20.4