createdAt,value
2023-01-10T00:00:10.106Z,1.13
2023-01-10T00:02:38.397Z,1.30
2023-01-10T00:05:06.196Z,0.80
2023-01-10T00:07:33.101Z,1.00
2023-01-10T00:09:59.966Z,1.47
2023-01-10T00:12:45.279Z,0.90
2023-01-10T00:15:12.144Z,0.97
2023-01-10T00:17:40.390Z,1.20
2023-01-10T00:20:08.184Z,1.10
2023-01-10T00:22:35.120Z,0.70
2023-01-10T00:25:03.226Z,0.93
2023-01-10T00:27:30.022Z,1.33
2023-01-10T00:30:00.371Z,1.00
2023-01-10T00:32:27.391Z,0.90
2023-01-10T00:34:55.532Z,0.87
2023-01-10T00:37:22.455Z,0.90
2023-01-10T00:39:49.307Z,1.00
2023-01-10T00:42:39.049Z,1.20
2023-01-10T00:45:06.731Z,1.10
2023-01-10T00:47:33.533Z,1.03
2023-01-10T00:50:01.898Z,1.20
2023-01-10T00:52:28.770Z,0.70
2023-01-10T00:54:55.629Z,0.93
2023-01-10T00:57:22.472Z,0.90
2023-01-10T00:59:49.411Z,0.70
2023-01-10T01:02:16.355Z,0.70
2023-01-10T01:04:43.209Z,0.87
2023-01-10T01:07:11.420Z,0.73
2023-01-10T01:09:58.184Z,1.10
2023-01-10T01:12:25.034Z,0.80
2023-01-10T01:14:51.872Z,1.33
2023-01-10T01:17:18.886Z,0.80
2023-01-10T01:19:45.726Z,0.77
2023-01-10T01:22:14.788Z,1.20
2023-01-10T01:24:41.705Z,1.17
2023-01-10T01:27:08.541Z,0.80
2023-01-10T01:29:43.068Z,0.80
2023-01-10T01:32:10.403Z,0.93
2023-01-10T01:34:37.571Z,0.77
2023-01-10T01:37:04.361Z,1.20
2023-01-10T01:39:32.712Z,0.77
2023-01-10T01:42:00.271Z,0.60
2023-01-10T01:44:32.589Z,0.60
2023-01-10T01:47:04.411Z,0.70
2023-01-10T01:49:33.615Z,0.87
2023-01-10T01:52:04.342Z,0.77
2023-01-10T01:54:33.556Z,0.80
2023-01-10T01:57:05.451Z,0.77
2023-01-10T01:59:36.148Z,0.80
2023-01-10T02:02:07.719Z,0.83
2023-01-10T02:04:42.186Z,0.87
2023-01-10T02:07:11.275Z,0.63
2023-01-10T02:09:45.402Z,0.83
2023-01-10T02:12:14.335Z,0.90
2023-01-10T02:14:42.929Z,1.10
2023-01-10T02:17:10.404Z,0.80
2023-01-10T02:19:48.227Z,1.27
2023-01-10T02:22:57.334Z,1.13
2023-01-10T02:25:55.513Z,1.00
2023-01-10T02:29:00.272Z,1.10
2023-01-10T02:32:07.340Z,1.07
2023-01-10T02:34:41.683Z,1.20
2023-01-10T02:37:14.431Z,1.17
2023-01-10T02:39:52.961Z,1.07
2023-01-10T02:42:27.677Z,1.10
2023-01-10T02:45:00.927Z,1.00
2023-01-10T02:47:35.450Z,1.07
2023-01-10T02:50:28.136Z,1.17
2023-01-10T02:52:56.593Z,1.33
2023-01-10T02:55:31.620Z,0.90
2023-01-10T02:58:07.425Z,1.23
2023-01-10T03:00:44.158Z,1.10
2023-01-10T03:03:27.412Z,0.90
2023-01-10T03:06:06.272Z,0.80
2023-01-10T03:08:37.550Z,1.30
2023-01-10T03:11:06.785Z,1.17
2023-01-10T03:13:40.991Z,1.10
2023-01-10T03:16:12.850Z,1.27
2023-01-10T03:18:46.691Z,1.07
2023-01-10T03:21:13.669Z,0.90
2023-01-10T03:23:41.581Z,1.13
2023-01-10T03:26:11.039Z,1.30
2023-01-10T03:28:45.790Z,1.20
2023-01-10T03:31:16.369Z,1.13
2023-01-10T03:33:45.068Z,1.30
2023-01-10T03:36:18.911Z,1.13
2023-01-10T03:38:51.600Z,1.30
2023-01-10T03:41:26.962Z,1.00
2023-01-10T03:44:17.678Z,1.23
2023-01-10T03:46:49.385Z,1.50
2023-01-10T03:49:19.474Z,1.00
2023-01-10T03:51:47.316Z,1.37
2023-01-10T03:54:16.670Z,0.97
2023-01-10T03:56:47.653Z,1.00
2023-01-10T03:59:14.633Z,1.20
2023-01-10T04:01:41.544Z,1.20
2023-01-10T04:04:08.542Z,1.20
2023-01-10T04:06:36.869Z,1.40
2023-01-10T04:09:04.322Z,1.20
2023-01-10T04:11:31.141Z,1.00
2023-01-10T04:13:57.982Z,1.20
2023-01-10T04:16:24.881Z,1.03
2023-01-10T04:18:51.842Z,1.40
2023-01-10T04:21:18.754Z,1.60
2023-01-10T04:23:46.947Z,1.00
2023-01-10T04:26:13.816Z,1.37
2023-01-10T04:28:40.650Z,1.83
2023-01-10T04:31:07.628Z,1.17
2023-01-10T04:33:34.579Z,1.30
2023-01-10T04:36:01.450Z,1.30
2023-01-10T04:38:28.306Z,1.30
2023-01-10T04:40:57.440Z,1.40
2023-01-10T04:43:24.932Z,1.30
2023-01-10T04:45:52.033Z,1.27
2023-01-10T04:48:19.383Z,1.10
2023-01-10T04:50:50.572Z,1.23
2023-01-10T04:53:17.491Z,1.30
2023-01-10T04:55:44.313Z,1.40
2023-01-10T04:58:13.070Z,1.50
2023-01-10T05:00:40.151Z,1.70
2023-01-10T05:03:07.200Z,1.87
2023-01-10T05:05:34.428Z,1.50
2023-01-10T05:08:01.379Z,1.60
2023-01-10T05:10:28.405Z,2.00
2023-01-10T05:12:55.193Z,1.30
2023-01-10T05:15:23.341Z,1.40
2023-01-10T05:17:51.296Z,1.80
2023-01-10T05:20:18.382Z,1.67
2023-01-10T05:22:45.858Z,1.70
2023-01-10T05:25:12.765Z,1.50
2023-01-10T05:27:41.926Z,1.70
2023-01-10T05:30:11.701Z,1.63
2023-01-10T05:32:40.013Z,1.90
2023-01-10T05:35:07.569Z,2.23
2023-01-10T05:37:34.418Z,1.90
2023-01-10T05:40:01.255Z,1.70
2023-01-10T05:42:28.481Z,2.37
2023-01-10T05:44:55.304Z,1.97
2023-01-10T05:47:22.267Z,2.30
2023-01-10T05:49:50.468Z,2.43
2023-01-10T05:52:17.290Z,2.27
2023-01-10T05:54:45.163Z,2.23
2023-01-10T05:57:12.180Z,2.50
2023-01-10T05:59:39.037Z,1.93
2023-01-10T06:02:05.900Z,2.23
2023-01-10T06:04:32.792Z,2.20
2023-01-10T06:07:01.030Z,2.27
2023-01-10T06:09:27.832Z,2.40
2023-01-10T06:11:54.702Z,2.27
2023-01-10T06:14:21.630Z,2.53
2023-01-10T06:16:48.586Z,2.03
2023-01-10T06:19:15.458Z,2.20
2023-01-10T06:21:42.926Z,2.20
2023-01-10T06:24:11.444Z,2.67
2023-01-10T06:26:38.401Z,2.10
2023-01-10T06:29:05.310Z,2.50
2023-01-10T06:31:32.274Z,2.10
2023-01-10T06:33:59.208Z,2.60
2023-01-10T06:36:26.075Z,2.57
2023-01-10T06:38:52.935Z,2.90
2023-01-10T06:41:21.170Z,2.27
2023-01-10T06:43:49.600Z,2.20
2023-01-10T06:46:19.399Z,2.63
2023-01-10T06:48:46.910Z,2.40
2023-01-10T06:51:15.634Z,2.20
2023-01-10T06:53:43.041Z,2.93
2023-01-10T06:56:10.043Z,2.60
2023-01-10T06:58:41.024Z,2.73
2023-01-10T07:01:13.395Z,3.23
2023-01-10T07:03:40.881Z,3.47
2023-01-10T07:06:11.315Z,3.20
2023-01-10T07:08:38.366Z,2.97
2023-01-10T07:11:05.468Z,2.80
2023-01-10T07:13:32.386Z,2.50
2023-01-10T07:16:04.517Z,3.00
2023-01-10T07:18:32.239Z,2.10
2023-01-10T07:20:59.116Z,3.00
2023-01-10T07:23:26.049Z,2.47
2023-01-10T07:25:53.070Z,2.67
2023-01-10T07:28:19.993Z,2.40
2023-01-10T07:30:46.891Z,2.63
2023-01-10T07:33:15.157Z,2.70
2023-01-10T07:35:42.002Z,2.83
2023-01-10T07:38:09.399Z,2.50
2023-01-10T07:40:36.387Z,3.20
2023-01-10T07:43:03.769Z,2.50
2023-01-10T07:45:31.107Z,2.87
2023-01-10T07:47:58.472Z,2.83
2023-01-10T07:50:27.951Z,2.03
2023-01-10T07:52:55.016Z,2.43
2023-01-10T07:55:22.201Z,2.40
2023-01-10T07:57:50.524Z,2.40
2023-01-10T08:00:18.952Z,2.60
2023-01-10T08:02:47.132Z,2.33
2023-01-10T08:05:14.494Z,2.03
2023-01-10T08:07:42.782Z,2.17
2023-01-10T08:10:10.847Z,2.20
2023-01-10T08:12:37.815Z,2.43
2023-01-10T08:15:05.534Z,2.20
2023-01-10T08:17:33.583Z,2.20
2023-01-10T08:20:00.486Z,2.33
2023-01-10T08:22:27.393Z,2.40
2023-01-10T08:24:55.639Z,2.53
2023-01-10T08:27:22.540Z,2.43
2023-01-10T08:29:49.643Z,2.10
2023-01-10T08:32:16.641Z,1.77
2023-01-10T08:34:43.477Z,1.50
2023-01-10T08:37:12.853Z,2.07
2023-01-10T08:39:39.879Z,2.50
2023-01-10T08:42:08.086Z,1.83
2023-01-10T08:44:35.177Z,2.20
2023-01-10T08:47:02.175Z,1.73
2023-01-10T08:49:28.980Z,2.20
2023-01-10T08:51:55.791Z,2.00
2023-01-10T08:54:22.807Z,1.70
2023-01-10T08:56:49.706Z,1.80
2023-01-10T08:59:18.149Z,1.83
2023-01-10T09:01:45.242Z,1.90
2023-01-10T09:04:12.197Z,1.83
2023-01-10T09:06:39.078Z,1.77
2023-01-10T09:09:06.098Z,1.73
2023-01-10T09:11:33.108Z,2.00
2023-01-10T09:14:00.028Z,2.43
2023-01-10T09:16:28.281Z,1.90
2023-01-10T09:18:55.785Z,1.80
2023-01-10T09:21:22.741Z,1.47
2023-01-10T09:23:49.650Z,1.63
2023-01-10T09:26:16.472Z,2.03
2023-01-10T09:28:43.507Z,1.87
2023-01-10T09:31:11.493Z,1.93
2023-01-10T09:33:46.689Z,1.93
2023-01-10T09:36:15.618Z,2.23
2023-01-10T09:38:42.825Z,2.40
2023-01-10T09:41:37.464Z,2.10
2023-01-10T09:44:16.107Z,2.03
2023-01-10T09:46:52.238Z,1.80
2023-01-10T09:49:38.271Z,1.77
2023-01-10T09:52:11.462Z,2.10
2023-01-10T09:54:41.835Z,2.33
2023-01-10T09:57:16.088Z,2.33
2023-01-10T09:59:43.357Z,2.23
2023-01-10T10:02:22.231Z,2.13
2023-01-10T10:05:05.108Z,1.63
2023-01-10T10:07:32.042Z,1.80
2023-01-10T10:09:59.004Z,1.50
2023-01-10T10:12:32.937Z,1.60
2023-01-10T10:15:11.837Z,2.50
2023-01-10T10:17:45.950Z,1.60
2023-01-10T10:20:24.762Z,2.43
2023-01-10T10:23:05.367Z,2.27
2023-01-10T10:25:50.215Z,1.93
2023-01-10T10:28:46.567Z,1.93
2023-01-10T10:31:32.081Z,2.00
2023-01-10T10:34:05.996Z,2.40
2023-01-10T10:36:40.829Z,2.27
2023-01-10T10:39:13.548Z,1.80
2023-01-10T10:41:43.786Z,2.10
2023-01-10T10:44:25.151Z,2.10
2023-01-10T10:46:53.322Z,1.50
2023-01-10T10:49:26.316Z,2.20
2023-01-10T10:51:54.749Z,1.60
2023-01-10T10:54:21.666Z,1.63
2023-01-10T10:56:48.966Z,1.90
2023-01-10T10:59:18.461Z,2.13
2023-01-10T11:01:48.063Z,1.80
2023-01-10T11:04:19.061Z,2.30
2023-01-10T11:06:49.263Z,1.83
2023-01-10T11:09:27.079Z,1.73
2023-01-10T11:11:56.757Z,2.07
2023-01-10T11:14:46.043Z,2.37
2023-01-10T11:17:22.287Z,2.27
2023-01-10T11:19:56.601Z,2.03
2023-01-10T11:22:24.045Z,1.90
2023-01-10T11:24:55.231Z,2.30
2023-01-10T11:27:25.445Z,1.93
2023-01-10T11:29:56.313Z,1.80
2023-01-10T11:32:30.027Z,2.10
2023-01-10T11:35:00.448Z,2.37
2023-01-10T11:37:29.245Z,2.13
2023-01-10T11:40:20.930Z,2.00
2023-01-10T11:42:47.836Z,2.17
2023-01-10T11:45:23.567Z,1.87
2023-01-10T11:47:55.878Z,1.80
2023-01-10T11:50:25.495Z,2.10
2023-01-10T11:52:52.919Z,2.10
2023-01-10T11:55:23.668Z,2.07
2023-01-10T11:58:01.301Z,2.23
2023-01-10T12:00:37.841Z,1.60
2023-01-10T12:03:20.428Z,2.00
2023-01-10T12:05:52.852Z,2.97
2023-01-10T12:08:31.254Z,2.30
2023-01-10T12:11:02.275Z,2.30
2023-01-10T12:13:30.812Z,2.03
2023-01-10T12:16:25.342Z,2.10
2023-01-10T12:18:53.796Z,2.50
2023-01-10T12:21:26.880Z,2.10
2023-01-10T12:23:58.505Z,3.03
2023-01-10T12:26:29.678Z,1.97
2023-01-10T12:29:01.795Z,2.40
2023-01-10T12:31:31.294Z,2.30
2023-01-10T12:34:04.411Z,2.37
2023-01-10T12:36:44.865Z,1.70
2023-01-10T12:39:18.567Z,1.83
2023-01-10T12:42:20.458Z,1.80
2023-01-10T12:44:52.720Z,2.17
2023-01-10T12:47:32.002Z,1.70
2023-01-10T12:50:05.793Z,2.27
2023-01-10T12:52:45.663Z,1.83
2023-01-10T12:55:16.857Z,2.43
2023-01-10T12:57:50.950Z,1.87
2023-01-10T13:00:21.903Z,2.60
2023-01-10T13:02:51.263Z,2.33
2023-01-10T13:05:21.287Z,2.40
2023-01-10T13:07:50.493Z,2.40
2023-01-10T13:10:20.856Z,2.63
2023-01-10T13:12:55.050Z,2.27
2023-01-10T13:15:24.493Z,2.13
2023-01-10T13:17:56.396Z,3.20
2023-01-10T13:20:29.115Z,2.57
2023-01-10T13:22:57.954Z,2.57
2023-01-10T13:25:26.894Z,2.70
2023-01-10T13:27:59.255Z,2.90
2023-01-10T13:30:29.289Z,2.30
2023-01-10T13:33:03.258Z,2.70
2023-01-10T13:35:38.567Z,2.93
2023-01-10T13:38:06.148Z,3.40
2023-01-10T13:40:33.181Z,3.70
2023-01-10T13:43:39.607Z,2.53
2023-01-10T13:46:46.463Z,3.13
2023-01-10T13:49:46.731Z,3.10
2023-01-10T13:52:40.714Z,2.77
2023-01-10T13:55:27.661Z,2.70
2023-01-10T13:57:57.512Z,2.47
2023-01-10T14:00:45.576Z,2.77
2023-01-10T14:03:43.870Z,2.57
2023-01-10T14:06:18.095Z,2.40
2023-01-10T14:08:51.064Z,2.60
2023-01-10T14:11:18.659Z,2.10
2023-01-10T14:13:52.469Z,2.40
2023-01-10T14:16:35.631Z,2.30
2023-01-10T14:19:07.047Z,2.10
2023-01-10T14:21:42.846Z,2.27
2023-01-10T14:24:23.452Z,2.40
2023-01-10T14:26:51.920Z,2.30
2023-01-10T14:29:20.585Z,2.90
2023-01-10T14:31:49.546Z,2.10
2023-01-10T14:34:22.896Z,2.40
2023-01-10T14:36:55.439Z,2.30
2023-01-10T14:39:22.948Z,2.53
2023-01-10T14:41:53.479Z,2.43
2023-01-10T14:44:23.930Z,1.77
2023-01-10T14:46:52.540Z,3.33
2023-01-10T14:49:24.277Z,2.17
2023-01-10T14:51:52.246Z,2.57
2023-01-10T14:54:23.419Z,2.57
2023-01-10T14:56:52.259Z,2.07
2023-01-10T14:59:24.674Z,2.20
2023-01-10T15:01:53.724Z,2.17
2023-01-10T15:04:24.030Z,2.63
2023-01-10T15:06:53.010Z,2.30
2023-01-10T15:09:20.066Z,2.50
2023-01-10T15:11:48.654Z,2.00
2023-01-10T15:14:17.831Z,2.80
2023-01-10T15:16:46.602Z,2.60
2023-01-10T15:19:17.131Z,2.17
2023-01-10T15:21:46.440Z,2.53
2023-01-10T15:24:33.111Z,3.30
2023-01-10T15:27:02.268Z,2.50
2023-01-10T15:29:29.309Z,2.33
2023-01-10T15:32:03.360Z,2.87
2023-01-10T15:34:31.592Z,2.77
2023-01-10T15:37:01.989Z,2.53
2023-01-10T15:39:31.497Z,2.50
2023-01-10T15:42:01.130Z,2.60
2023-01-10T15:44:39.870Z,2.67
2023-01-10T15:47:27.074Z,2.83
2023-01-10T15:49:54.460Z,3.07
2023-01-10T15:52:23.610Z,3.10
2023-01-10T15:54:50.675Z,2.87
2023-01-10T15:57:26.866Z,2.47
2023-01-10T15:59:54.628Z,2.53
2023-01-10T16:02:24.733Z,2.53
2023-01-10T16:04:55.361Z,2.73
2023-01-10T16:07:27.656Z,2.90
2023-01-10T16:09:57.759Z,4.37
2023-01-10T16:12:45.805Z,3.30
2023-01-10T16:15:19.235Z,2.40
2023-01-10T16:17:47.915Z,2.77
2023-01-10T16:20:19.125Z,2.50
2023-01-10T16:22:48.947Z,2.43
2023-01-10T16:25:18.768Z,2.30
2023-01-10T16:27:46.279Z,2.80
2023-01-10T16:30:23.396Z,2.33
2023-01-10T16:32:50.832Z,2.03
2023-01-10T16:35:19.455Z,2.30
2023-01-10T16:37:48.537Z,1.80
2023-01-10T16:40:20.035Z,2.17
2023-01-10T16:43:05.288Z,2.10
2023-01-10T16:45:32.287Z,1.73
2023-01-10T16:47:59.189Z,2.47
2023-01-10T16:50:26.098Z,2.23
2023-01-10T16:52:54.366Z,2.47
2023-01-10T16:55:26.340Z,2.27
2023-01-10T16:57:53.411Z,2.30
2023-01-10T17:00:20.878Z,2.37
2023-01-10T17:02:47.879Z,2.10
2023-01-10T17:05:16.510Z,2.57
2023-01-10T17:07:43.688Z,1.83
2023-01-10T17:10:12.255Z,2.10
2023-01-10T17:12:40.314Z,1.80
2023-01-10T17:15:11.672Z,2.30
2023-01-10T17:17:38.579Z,2.33
2023-01-10T17:20:06.569Z,1.70
2023-01-10T17:22:33.642Z,2.13
2023-01-10T17:25:00.503Z,1.73
2023-01-10T17:27:28.895Z,2.30
2023-01-10T17:29:55.788Z,2.30
2023-01-10T17:32:22.711Z,1.93
2023-01-10T17:34:49.633Z,3.03
2023-01-10T17:37:16.498Z,2.20
2023-01-10T17:39:43.321Z,2.53
2023-01-10T17:42:10.315Z,1.77
2023-01-10T17:44:38.519Z,2.13
2023-01-10T17:47:05.512Z,3.27
2023-01-10T17:49:32.466Z,2.03
2023-01-10T17:51:59.274Z,1.87
2023-01-10T17:54:26.505Z,1.90
2023-01-10T17:56:53.406Z,1.93
2023-01-10T17:59:20.445Z,1.97
2023-01-10T18:01:48.873Z,2.27
2023-01-10T18:04:15.935Z,1.70
2023-01-10T18:06:42.896Z,1.47
2023-01-10T18:09:09.973Z,2.00
2023-01-10T18:11:36.991Z,2.43
2023-01-10T18:14:24.342Z,2.13
2023-01-10T18:16:52.652Z,1.43
2023-01-10T18:19:19.558Z,2.40
2023-01-10T18:21:47.892Z,1.83
2023-01-10T18:24:15.149Z,1.80
2023-01-10T18:26:42.059Z,1.87
2023-01-10T18:29:08.917Z,1.93
2023-01-10T18:31:35.857Z,1.87
2023-01-10T18:34:04.148Z,1.97
2023-01-10T18:36:31.792Z,1.60
2023-01-10T18:38:59.284Z,2.00
2023-01-10T18:41:26.369Z,1.70
2023-01-10T18:43:53.280Z,1.50
2023-01-10T18:46:22.036Z,1.50
2023-01-10T18:48:52.529Z,1.60
2023-01-10T18:51:22.640Z,3.27
2023-01-10T18:53:49.581Z,1.90
2023-01-10T18:56:17.230Z,1.67
2023-01-10T18:58:44.169Z,2.17
2023-01-10T19:01:13.127Z,2.30
2023-01-10T19:03:40.552Z,1.73
2023-01-10T19:06:11.098Z,1.90
2023-01-10T19:08:40.219Z,2.40
2023-01-10T19:11:16.461Z,2.07
2023-01-10T19:13:43.981Z,2.70
2023-01-10T19:16:13.447Z,2.57
2023-01-10T19:18:40.646Z,1.90
2023-01-10T19:21:14.781Z,1.87
2023-01-10T19:23:43.259Z,1.87
2023-01-10T19:26:10.253Z,2.10
2023-01-10T19:28:37.204Z,2.17
2023-01-10T19:31:05.391Z,2.40
2023-01-10T19:33:34.579Z,2.23
2023-01-10T19:36:05.255Z,2.57
2023-01-10T19:38:32.222Z,2.03
2023-01-10T19:41:00.432Z,3.10
2023-01-10T19:43:27.623Z,2.13
2023-01-10T19:45:55.097Z,2.60
2023-01-10T19:48:23.016Z,3.20
2023-01-10T19:50:49.855Z,2.10
2023-01-10T19:53:17.125Z,2.30
2023-01-10T19:55:43.969Z,2.40
2023-01-10T19:58:12.266Z,2.40
2023-01-10T20:00:39.161Z,1.63
2023-01-10T20:03:07.724Z,1.90
2023-01-10T20:05:34.869Z,2.60
2023-01-10T20:08:03.372Z,2.80
2023-01-10T20:10:30.229Z,2.83
2023-01-10T20:12:57.115Z,2.23
2023-01-10T20:15:25.347Z,3.03
2023-01-10T20:17:52.193Z,2.13
2023-01-10T20:20:20.615Z,2.40
2023-01-10T20:22:47.788Z,2.10
2023-01-10T20:25:14.743Z,2.53
2023-01-10T20:27:41.649Z,1.90
2023-01-10T20:30:13.889Z,2.50
2023-01-10T20:32:42.193Z,2.23
2023-01-10T20:35:11.365Z,1.90
2023-01-10T20:37:38.340Z,1.90
2023-01-10T20:40:06.185Z,2.10
2023-01-10T20:42:33.029Z,2.10
2023-01-10T20:44:59.964Z,2.40
2023-01-10T20:47:26.849Z,2.23
2023-01-10T20:49:55.153Z,2.30
2023-01-10T20:52:22.369Z,2.30
2023-01-10T20:54:49.419Z,1.67
2023-01-10T20:57:16.288Z,2.20
2023-01-10T20:59:43.231Z,1.93
2023-01-10T21:02:11.511Z,2.20
2023-01-10T21:04:39.828Z,2.33
2023-01-10T21:07:08.109Z,2.27
2023-01-10T21:09:34.966Z,2.20
2023-01-10T21:12:17.375Z,1.60
2023-01-10T21:14:49.346Z,2.37
2023-01-10T21:17:16.177Z,2.00
2023-01-10T21:19:42.997Z,2.20
2023-01-10T21:22:11.169Z,2.00
2023-01-10T21:24:38.046Z,1.90
2023-01-10T21:27:04.955Z,1.83
2023-01-10T21:29:31.867Z,1.83
2023-01-10T21:31:58.819Z,2.40
2023-01-10T21:34:25.941Z,2.03
2023-01-10T21:36:54.116Z,2.13
2023-01-10T21:39:22.432Z,2.27
2023-01-10T21:42:07.785Z,2.30
2023-01-10T21:44:34.676Z,2.17
2023-01-10T21:47:01.719Z,2.93
2023-01-10T21:49:28.655Z,2.53
2023-01-10T21:51:56.368Z,2.43
2023-01-10T21:54:24.619Z,2.40
2023-01-10T21:56:51.420Z,2.27
2023-01-10T21:59:18.418Z,1.93
2023-01-10T22:01:46.667Z,2.60
2023-01-10T22:04:16.274Z,1.73
2023-01-10T22:06:44.157Z,2.67
2023-01-10T22:09:11.439Z,1.60
2023-01-10T22:11:39.734Z,1.90
2023-01-10T22:14:06.632Z,2.13
2023-01-10T22:16:33.567Z,2.27
2023-01-10T22:19:00.512Z,1.90
2023-01-10T22:21:27.350Z,2.10
2023-01-10T22:23:54.213Z,1.67
2023-01-10T22:26:21.109Z,1.70
2023-01-10T22:28:49.419Z,2.10
2023-01-10T22:31:16.302Z,1.60
2023-01-10T22:33:43.167Z,1.90
2023-01-10T22:36:14.738Z,1.97
2023-01-10T22:38:41.777Z,2.20
2023-01-10T22:41:10.176Z,2.07
2023-01-10T22:43:37.179Z,2.33
2023-01-10T22:46:06.105Z,2.37
2023-01-10T22:48:34.300Z,1.83
2023-01-10T22:51:01.602Z,2.10
2023-01-10T22:53:28.790Z,2.30
2023-01-10T22:55:55.828Z,1.70
2023-01-10T22:58:22.628Z,1.83
2023-01-10T23:00:49.451Z,2.27
2023-01-10T23:03:17.654Z,2.27
2023-01-10T23:05:44.554Z,2.30
2023-01-10T23:08:11.521Z,2.50
2023-01-10T23:10:39.441Z,2.13
2023-01-10T23:13:07.286Z,2.50
2023-01-10T23:15:34.336Z,2.40
2023-01-10T23:18:01.166Z,2.23
2023-01-10T23:20:32.837Z,2.03
2023-01-10T23:22:59.758Z,1.90
2023-01-10T23:25:26.595Z,2.00
2023-01-10T23:27:53.795Z,1.60
2023-01-10T23:30:22.420Z,2.63
2023-01-10T23:32:51.226Z,2.20
2023-01-10T23:35:18.126Z,1.80
2023-01-10T23:37:46.311Z,1.90
2023-01-10T23:40:13.420Z,2.00
2023-01-10T23:42:40.317Z,1.80
2023-01-10T23:45:08.500Z,1.87
2023-01-10T23:47:35.545Z,1.77
2023-01-10T23:50:02.428Z,1.40
2023-01-10T23:52:29.410Z,1.73
2023-01-10T23:54:57.585Z,1.60
2023-01-10T23:57:24.521Z,1.80
2023-01-10T23:59:51.367Z,1.67
