createdAt,value
2019-06-08T00:04:38.027Z,70.75
2019-06-08T00:09:43.059Z,69.77
2019-06-08T00:14:53.130Z,69.88
2019-06-08T00:19:58.211Z,69.80
2019-06-08T00:25:05.805Z,69.93
2019-06-08T00:30:11.897Z,68.83
2019-06-08T00:35:17.053Z,68.64
2019-06-08T00:40:23.102Z,65.87
2019-06-08T00:45:28.293Z,63.86
2019-06-08T00:50:33.388Z,64.84
2019-06-08T00:55:38.408Z,63.56
2019-06-08T01:00:44.690Z,62.65
2019-06-08T01:05:49.823Z,63.04
2019-06-08T01:10:54.908Z,63.80
2019-06-08T01:16:00.027Z,63.44
2019-06-08T01:21:05.700Z,63.04
2019-06-08T01:26:10.799Z,62.54
2019-06-08T01:31:17.248Z,62.53
2019-06-08T01:36:22.805Z,62.89
2019-06-08T01:41:27.990Z,62.29
2019-06-08T01:46:33.233Z,62.76
2019-06-08T01:51:38.684Z,63.52
2019-06-08T01:56:43.743Z,64.54
2019-06-08T02:01:48.830Z,64.19
2019-06-08T02:06:53.920Z,64.04
2019-06-08T02:11:59.012Z,63.66
2019-06-08T02:17:04.092Z,63.90
2019-06-08T02:22:09.187Z,64.44
2019-06-08T02:27:14.336Z,64.12
2019-06-08T02:32:19.432Z,64.19
2019-06-08T02:37:24.519Z,63.95
2019-06-08T02:42:31.136Z,64.46
2019-06-08T02:47:36.832Z,64.53
2019-06-08T02:52:42.500Z,64.60
2019-06-08T02:57:50.293Z,64.81
2019-06-08T03:02:56.473Z,64.88
2019-06-08T03:08:01.785Z,64.53
2019-06-08T03:13:12.439Z,65.37
2019-06-08T03:18:17.624Z,65.68
2019-06-08T03:23:27.769Z,65.75
2019-06-08T03:28:34.948Z,65.80
2019-06-08T03:33:49.164Z,65.67
2019-06-08T03:38:46.463Z,65.63
2019-06-08T03:43:51.852Z,65.28
2019-06-08T03:48:58.044Z,65.81
2019-06-08T03:54:03.252Z,66.19
2019-06-08T03:59:08.312Z,66.41
2019-06-08T04:04:13.751Z,65.90
2019-06-08T04:09:19.342Z,65.72
2019-06-08T04:14:24.412Z,65.56
2019-06-08T04:19:29.567Z,64.92
2019-06-08T04:24:34.656Z,64.32
2019-06-08T04:29:41.798Z,64.16
2019-06-08T04:34:52.054Z,64.59
2019-06-08T04:39:57.172Z,63.97
2019-06-08T04:45:04.087Z,64.11
2019-06-08T04:50:21.882Z,64.78
2019-06-08T04:55:16.533Z,63.79
2019-06-08T05:00:22.901Z,63.63
2019-06-08T05:05:28.049Z,64.15
2019-06-08T05:10:33.215Z,63.95
2019-06-08T05:15:39.102Z,63.42
2019-06-08T05:20:47.241Z,63.59
2019-06-08T05:25:51.091Z,63.55
2019-06-08T05:30:56.617Z,63.69
2019-06-08T05:36:01.672Z,63.24
2019-06-08T05:41:07.168Z,62.94
2019-06-08T05:46:12.374Z,62.97
2019-06-08T05:51:17.473Z,62.84
2019-06-08T05:56:22.538Z,62.65
2019-06-08T06:01:27.680Z,62.19
2019-06-08T06:06:32.787Z,63.06
2019-06-08T06:11:37.900Z,62.64
2019-06-08T06:16:43.256Z,62.42
2019-06-08T06:21:49.230Z,62.75
2019-06-08T06:26:54.660Z,62.20
2019-06-08T06:31:59.813Z,61.75
2019-06-08T06:37:04.948Z,61.33
2019-06-08T06:42:10.345Z,62.12
2019-06-08T06:47:15.584Z,61.83
2019-06-08T06:52:21.329Z,61.26
2019-06-08T06:57:26.407Z,62.09
2019-06-08T07:02:31.516Z,60.98
2019-06-08T07:07:36.594Z,61.34
2019-06-08T07:12:41.951Z,61.69
2019-06-08T07:17:50.088Z,61.93
2019-06-08T07:22:55.406Z,62.16
2019-06-08T07:28:00.523Z,61.26
2019-06-08T07:33:06.209Z,61.32
2019-06-08T07:38:11.441Z,60.47
2019-06-08T07:43:16.644Z,60.29
2019-06-08T07:48:22.099Z,60.62
2019-06-08T07:53:27.383Z,60.55
2019-06-08T07:58:32.817Z,58.95
2019-06-08T08:03:37.913Z,57.55
2019-06-08T08:08:46.359Z,57.51
2019-06-08T08:13:53.118Z,55.31
2019-06-08T08:18:59.779Z,56.31
2019-06-08T08:24:07.179Z,56.49
2019-06-08T08:29:11.886Z,57.04
2019-06-08T08:34:18.294Z,56.63
2019-06-08T08:39:23.475Z,56.12
2019-06-08T08:44:28.539Z,55.67
2019-06-08T08:49:33.627Z,55.65
2019-06-08T08:54:38.737Z,56.21
2019-06-08T08:59:51.894Z,55.95
2019-06-08T09:04:59.664Z,54.50
2019-06-08T09:10:04.475Z,54.20
2019-06-08T09:15:10.425Z,54.11
2019-06-08T09:20:18.330Z,53.61
2019-06-08T09:25:22.497Z,53.75
2019-06-08T09:30:29.049Z,53.45
2019-06-08T09:35:34.433Z,52.24
2019-06-08T09:41:05.486Z,50.58
2019-06-08T09:46:10.911Z,50.33
2019-06-08T09:51:28.262Z,49.16
2019-06-08T09:56:38.029Z,47.74
2019-06-08T10:01:43.815Z,47.81
2019-06-08T10:06:48.946Z,48.02
2019-06-08T10:11:54.323Z,46.70
2019-06-08T10:17:01.230Z,46.88
2019-06-08T10:22:08.387Z,47.14
2019-06-08T10:27:12.942Z,45.79
2019-06-08T10:32:20.221Z,45.21
2019-06-08T10:37:25.335Z,44.11
2019-06-08T10:42:31.550Z,42.49
2019-06-08T10:47:37.872Z,38.83
2019-06-08T10:52:43.440Z,38.45
2019-06-08T10:57:48.465Z,39.08
2019-06-08T11:02:53.564Z,38.76
2019-06-08T11:08:00.308Z,37.38
2019-06-08T11:13:10.374Z,35.52
2019-06-08T11:18:15.269Z,35.03
2019-06-08T11:23:20.699Z,35.09
2019-06-08T11:28:28.293Z,35.66
2019-06-08T11:33:33.955Z,34.62
2019-06-08T11:38:41.558Z,32.67
2019-06-08T11:43:46.781Z,32.56
2019-06-08T11:48:52.866Z,33.52
2019-06-08T11:53:59.411Z,33.17
2019-06-08T11:59:05.713Z,31.83
2019-06-08T12:04:18.239Z,30.76
2019-06-08T12:09:22.646Z,31.57
2019-06-08T12:14:27.712Z,30.41
2019-06-08T12:19:32.858Z,29.35
2019-06-08T12:24:42.385Z,29.66
2019-06-08T12:29:50.340Z,30.29
2019-06-08T12:34:59.733Z,29.74
2019-06-08T12:40:03.425Z,28.10
2019-06-08T12:45:13.962Z,27.19
2019-06-08T12:50:20.066Z,28.23
2019-06-08T12:55:25.640Z,27.75
2019-06-08T13:00:31.580Z,29.10
2019-06-08T13:05:37.948Z,27.48
2019-06-08T13:10:44.714Z,27.75
2019-06-08T13:15:50.866Z,27.37
2019-06-08T13:20:55.952Z,27.29
2019-06-08T13:26:01.432Z,27.68
2019-06-08T13:31:07.873Z,27.18
2019-06-08T13:36:14.356Z,28.21
2019-06-08T13:41:26.235Z,27.75
2019-06-08T13:46:28.109Z,28.23
2019-06-08T13:51:33.567Z,28.42
2019-06-08T13:56:38.953Z,28.01
2019-06-08T14:01:44.384Z,27.69
2019-06-08T14:06:50.639Z,28.61
2019-06-08T14:11:57.748Z,28.84
2019-06-08T14:17:02.465Z,28.22
2019-06-08T14:22:10.509Z,27.07
2019-06-08T14:27:14.673Z,26.79
2019-06-08T14:32:21.124Z,27.49
2019-06-08T14:37:28.952Z,26.93
2019-06-08T14:42:33.692Z,27.39
2019-06-08T14:47:38.763Z,27.55
2019-06-08T14:52:43.827Z,27.74
2019-06-08T14:57:50.790Z,27.62
2019-06-08T15:02:58.983Z,28.43
2019-06-08T15:08:04.731Z,28.21
2019-06-08T15:13:10.097Z,27.77
2019-06-08T15:18:18.995Z,28.27
2019-06-08T15:23:26.243Z,28.72
2019-06-08T15:28:35.928Z,28.92
2019-06-08T15:33:38.661Z,28.87
2019-06-08T15:38:43.783Z,29.08
2019-06-08T15:43:48.875Z,29.11
2019-06-08T15:48:54.030Z,29.45
2019-06-08T15:54:00.676Z,29.80
2019-06-08T15:59:05.921Z,29.77
2019-06-08T16:04:11.283Z,30.19
2019-06-08T16:09:16.640Z,30.78
2019-06-08T16:14:21.676Z,31.15
2019-06-08T16:19:27.473Z,31.06
2019-06-08T16:24:34.223Z,31.23
2019-06-08T16:29:39.376Z,31.59
2019-06-08T16:34:44.692Z,32.28
2019-06-08T16:39:49.963Z,31.73
2019-06-08T16:44:55.338Z,31.57
2019-06-08T16:50:00.388Z,31.37
2019-06-08T16:55:05.702Z,31.35
2019-06-08T17:00:30.830Z,31.40
2019-06-08T17:05:18.312Z,32.13
2019-06-08T17:10:23.708Z,31.82
2019-06-08T17:15:29.960Z,31.56
2019-06-08T17:20:36.313Z,32.27
2019-06-08T17:25:41.535Z,32.21
2019-06-08T17:30:46.661Z,31.65
2019-06-08T17:35:52.622Z,32.19
2019-06-08T17:40:57.752Z,32.18
2019-06-08T17:46:02.827Z,32.25
2019-06-08T17:51:07.877Z,32.43
2019-06-08T17:56:12.960Z,32.99
2019-06-08T18:01:18.007Z,33.61
2019-06-08T18:06:23.852Z,33.93
2019-06-08T18:11:29.276Z,33.66
2019-06-08T18:16:34.355Z,34.32
2019-06-08T18:21:41.613Z,34.58
2019-06-08T18:26:47.477Z,34.27
2019-06-08T18:31:52.642Z,34.65
2019-06-08T18:36:58.109Z,35.29
2019-06-08T18:42:03.788Z,35.50
2019-06-08T18:47:08.914Z,36.09
2019-06-08T18:52:14.034Z,36.07
2019-06-08T18:57:19.149Z,36.36
2019-06-08T19:02:25.904Z,37.25
2019-06-08T19:07:32.175Z,37.97
2019-06-08T19:12:39.640Z,38.55
2019-06-08T19:17:51.313Z,38.54
2019-06-08T19:22:54.333Z,39.38
2019-06-08T19:27:58.174Z,39.37
2019-06-08T19:33:03.291Z,39.77
2019-06-08T19:38:09.059Z,39.76
2019-06-08T19:43:14.144Z,40.27
2019-06-08T19:48:19.331Z,40.36
2019-06-08T19:53:24.436Z,40.63
2019-06-08T19:58:30.061Z,40.73
2019-06-08T20:03:37.498Z,40.99
2019-06-08T20:08:42.977Z,41.71
2019-06-08T20:13:50.423Z,41.81
2019-06-08T20:18:57.599Z,41.43
2019-06-08T20:24:01.730Z,42.08
2019-06-08T20:29:13.466Z,42.63
2019-06-08T20:34:13.689Z,42.90
2019-06-08T20:39:19.218Z,43.14
2019-06-08T20:44:24.979Z,43.57
2019-06-08T20:49:30.111Z,43.72
2019-06-08T20:54:36.837Z,44.13
2019-06-08T20:59:43.554Z,44.31
2019-06-08T21:04:51.417Z,44.71
2019-06-08T21:09:58.114Z,45.03
2019-06-08T21:15:02.340Z,45.43
2019-06-08T21:20:08.854Z,45.59
2019-06-08T21:25:17.477Z,46.10
2019-06-08T21:30:24.813Z,45.94
2019-06-08T21:35:31.875Z,46.13
2019-06-08T21:40:37.590Z,46.57
2019-06-08T21:45:43.015Z,46.52
2019-06-08T21:50:51.352Z,47.40
2019-06-08T21:55:56.270Z,47.88
2019-06-08T22:01:01.676Z,48.30
2019-06-08T22:06:07.857Z,49.01
2019-06-08T22:11:13.258Z,49.29
2019-06-08T22:16:18.472Z,49.25
2019-06-08T22:21:23.526Z,49.54
2019-06-08T22:26:30.285Z,50.30
2019-06-08T22:31:37.564Z,50.60
2019-06-08T22:36:43.205Z,50.97
2019-06-08T22:41:48.345Z,51.40
2019-06-08T22:46:56.049Z,50.84
2019-06-08T22:52:03.116Z,51.20
2019-06-08T22:57:10.347Z,52.06
2019-06-08T23:02:17.693Z,52.66
2019-06-08T23:07:28.673Z,53.21
2019-06-08T23:12:30.099Z,52.97
2019-06-08T23:17:35.151Z,53.71
2019-06-08T23:22:43.195Z,54.04
2019-06-08T23:27:48.500Z,54.29
2019-06-08T23:32:53.621Z,54.38
2019-06-08T23:37:58.896Z,55.04
2019-06-08T23:43:04.250Z,54.99
2019-06-08T23:48:09.440Z,55.15
2019-06-08T23:53:14.519Z,55.63
2019-06-08T23:58:19.588Z,56.45
