createdAt,value
2018-08-12T00:00:44.761Z,99.90
2018-08-12T00:04:53.153Z,99.90
2018-08-12T00:08:57.424Z,99.90
2018-08-12T00:13:01.717Z,99.90
2018-08-12T00:17:06.231Z,99.90
2018-08-12T00:21:10.612Z,99.90
2018-08-12T00:25:16.349Z,99.90
2018-08-12T00:29:20.773Z,99.90
2018-08-12T00:33:24.973Z,99.90
2018-08-12T00:37:29.305Z,99.90
2018-08-12T00:41:33.574Z,99.90
2018-08-12T00:45:37.927Z,99.90
2018-08-12T00:49:43.365Z,99.90
2018-08-12T00:53:47.688Z,99.90
2018-08-12T00:57:52.031Z,99.90
2018-08-12T01:01:56.298Z,99.90
2018-08-12T01:06:00.685Z,99.90
2018-08-12T01:10:05.764Z,99.90
2018-08-12T01:14:10.308Z,99.90
2018-08-12T01:18:14.611Z,99.90
2018-08-12T01:22:18.937Z,99.90
2018-08-12T01:26:23.174Z,99.90
2018-08-12T01:30:27.497Z,99.90
2018-08-12T01:34:31.809Z,99.90
2018-08-12T01:38:36.098Z,99.90
2018-08-12T01:42:41.007Z,99.90
2018-08-12T01:46:45.252Z,99.90
2018-08-12T01:50:49.579Z,99.90
2018-08-12T01:54:53.836Z,99.90
2018-08-12T01:58:58.148Z,99.90
2018-08-12T02:03:02.418Z,99.90
2018-08-12T02:07:06.669Z,99.90
2018-08-12T02:11:11.016Z,99.90
2018-08-12T02:15:15.402Z,99.90
2018-08-12T02:19:19.630Z,99.90
2018-08-12T02:23:23.902Z,99.90
2018-08-12T02:27:28.236Z,99.90
2018-08-12T02:31:32.557Z,99.90
2018-08-12T02:35:36.936Z,99.90
2018-08-12T02:39:41.214Z,99.90
2018-08-12T02:43:45.772Z,99.90
2018-08-12T02:47:50.161Z,99.90
2018-08-12T02:51:54.430Z,99.90
2018-08-12T02:55:58.817Z,99.90
2018-08-12T03:00:03.329Z,99.90
2018-08-12T03:04:07.715Z,99.90
2018-08-12T03:08:12.223Z,99.90
2018-08-12T03:12:16.595Z,99.90
2018-08-12T03:16:20.855Z,99.90
2018-08-12T03:20:25.390Z,99.90
2018-08-12T03:24:29.696Z,99.90
2018-08-12T03:28:34.026Z,99.90
2018-08-12T03:32:38.390Z,99.90
2018-08-12T03:36:42.659Z,99.90
2018-08-12T03:40:47.007Z,99.90
2018-08-12T03:44:51.253Z,99.90
2018-08-12T03:48:55.536Z,99.90
2018-08-12T03:52:59.824Z,99.90
2018-08-12T03:57:04.156Z,99.90
2018-08-12T04:01:08.754Z,99.90
2018-08-12T04:05:13.106Z,99.90
2018-08-12T04:09:17.346Z,99.90
2018-08-12T04:13:22.008Z,99.90
2018-08-12T04:17:26.289Z,99.90
2018-08-12T04:21:30.678Z,99.90
2018-08-12T04:25:34.896Z,99.90
2018-08-12T04:29:39.260Z,99.90
2018-08-12T04:33:43.828Z,99.90
2018-08-12T04:37:48.349Z,99.90
2018-08-12T04:41:52.720Z,99.90
2018-08-12T04:45:57.087Z,99.90
2018-08-12T04:50:01.639Z,99.90
2018-08-12T04:54:06.481Z,99.90
2018-08-12T04:58:10.894Z,99.90
2018-08-12T05:02:15.314Z,99.90
2018-08-12T05:06:19.749Z,99.90
2018-08-12T05:10:24.214Z,99.90
2018-08-12T05:14:28.800Z,99.90
2018-08-12T05:18:33.102Z,99.90
2018-08-12T05:22:37.432Z,99.90
2018-08-12T05:34:43.199Z,99.90
2018-08-12T05:38:47.465Z,99.90
2018-08-12T05:42:52.915Z,99.90
2018-08-12T05:46:58.704Z,99.90
2018-08-12T05:51:04.485Z,99.90
2018-08-12T05:55:10.489Z,99.90
2018-08-12T05:59:17.652Z,99.90
2018-08-12T06:04:07.136Z,99.90
2018-08-12T06:08:13.751Z,99.90
2018-08-12T06:12:37.553Z,99.90
2018-08-12T06:24:49.624Z,99.90
2018-08-12T06:28:53.971Z,99.90
2018-08-12T06:33:05.714Z,99.70
2018-08-12T06:37:19.472Z,99.80
2018-08-12T06:41:32.284Z,99.90
2018-08-12T06:45:50.664Z,98.90
2018-08-12T06:50:00.895Z,99.50
2018-08-12T06:54:14.034Z,99.70
2018-08-12T06:58:24.539Z,94.70
2018-08-12T07:02:37.933Z,91.60
2018-08-12T07:06:48.182Z,93.00
2018-08-12T07:11:01.533Z,93.50
2018-08-12T07:15:14.694Z,85.80
2018-08-12T07:19:25.020Z,86.10
2018-08-12T07:23:35.293Z,85.40
2018-08-12T07:27:45.894Z,90.10
2018-08-12T07:31:54.783Z,80.40
2018-08-12T07:36:03.946Z,79.20
2018-08-12T07:40:29.305Z,83.50
2018-08-12T07:44:39.962Z,79.40
2018-08-12T07:48:49.431Z,80.20
2018-08-12T07:52:59.744Z,79.70
2018-08-12T07:57:13.135Z,81.40
2018-08-12T08:01:23.579Z,81.80
2018-08-12T08:05:35.553Z,82.00
2018-08-12T08:09:47.239Z,82.40
2018-08-12T08:14:00.481Z,79.10
2018-08-12T08:18:12.837Z,76.20
2018-08-12T08:22:22.666Z,76.30
2018-08-12T08:26:27.494Z,76.20
2018-08-12T08:30:31.754Z,73.10
2018-08-12T08:34:36.168Z,72.20
2018-08-12T08:38:42.223Z,70.50
2018-08-12T08:42:47.076Z,69.50
2018-08-12T08:46:51.278Z,70.80
2018-08-12T08:50:55.519Z,70.10
2018-08-12T08:55:00.069Z,62.60
2018-08-12T08:59:04.966Z,63.80
2018-08-12T09:03:09.228Z,56.70
