createdAt,value
2018-09-14T00:02:21.730Z,96985.11
2018-09-14T00:04:50.776Z,96977.04
2018-09-14T00:07:26.179Z,96986.75
2018-09-14T00:09:55.588Z,96988.39
2018-09-14T00:12:24.788Z,96991.09
2018-09-14T00:14:54.039Z,96982.27
2018-09-14T00:17:23.294Z,96987.57
2018-09-14T00:19:52.684Z,96983.30
2018-09-14T00:22:22.092Z,96985.21
2018-09-14T00:24:51.311Z,96986.41
2018-09-14T00:27:20.494Z,96988.39
2018-09-14T00:29:49.388Z,96985.28
2018-09-14T00:32:18.816Z,96990.17
2018-09-14T00:34:48.349Z,96987.48
2018-09-14T00:37:18.745Z,96982.98
2018-09-14T00:39:48.159Z,96981.55
2018-09-14T00:42:17.953Z,96989.02
2018-09-14T00:44:47.548Z,96986.36
2018-09-14T00:47:16.642Z,96989.53
2018-09-14T00:49:45.681Z,96989.03
2018-09-14T00:52:14.616Z,96986.95
2018-09-14T00:54:44.029Z,96987.33
2018-09-14T00:57:13.397Z,96983.88
2018-09-14T00:59:42.438Z,96989.31
2018-09-14T01:02:11.634Z,96989.41
2018-09-14T01:04:40.800Z,96984.77
2018-09-14T01:07:10.335Z,96982.14
2018-09-14T01:09:39.799Z,96979.12
2018-09-14T01:12:08.688Z,96980.36
2018-09-14T01:14:37.561Z,96978.10
2018-09-14T01:17:06.591Z,96978.89
2018-09-14T01:19:35.556Z,96975.72
2018-09-14T01:22:04.443Z,96977.36
2018-09-14T01:24:33.710Z,96980.41
2018-09-14T01:27:02.630Z,96979.45
2018-09-14T01:29:31.541Z,96982.47
2018-09-14T01:32:00.450Z,96983.91
2018-09-14T01:34:29.329Z,96981.31
2018-09-14T01:36:58.384Z,96977.88
2018-09-14T01:39:27.269Z,96983.77
2018-09-14T01:41:56.187Z,96975.29
2018-09-14T01:44:26.000Z,96977.56
2018-09-14T01:46:54.980Z,96974.77
2018-09-14T01:49:23.847Z,96978.16
2018-09-14T01:51:52.778Z,96972.09
2018-09-14T01:54:21.828Z,96969.84
2018-09-14T01:56:50.712Z,96969.38
2018-09-14T01:59:19.639Z,96968.09
2018-09-14T02:01:48.520Z,96968.84
2018-09-14T02:04:17.412Z,96966.48
2018-09-14T02:06:46.308Z,96961.66
2018-09-14T02:09:15.291Z,96957.50
2018-09-14T02:11:44.227Z,96954.58
2018-09-14T02:14:13.180Z,96955.36
2018-09-14T02:16:42.193Z,96956.05
2018-09-14T02:19:11.052Z,96957.92
2018-09-14T02:21:39.924Z,96957.86
2018-09-14T02:24:08.814Z,96958.95
2018-09-14T02:26:37.676Z,96956.62
2018-09-14T02:29:06.579Z,96956.36
2018-09-14T02:31:35.468Z,96948.16
2018-09-14T02:34:04.371Z,96943.20
2018-09-14T02:36:33.326Z,96945.83
2018-09-14T02:39:02.448Z,96939.80
2018-09-14T02:41:31.305Z,96949.03
2018-09-14T02:44:00.184Z,96942.55
2018-09-14T02:46:29.325Z,96945.67
2018-09-14T02:48:58.189Z,96941.55
2018-09-14T02:51:27.131Z,96945.19
2018-09-14T02:53:56.113Z,96942.59
2018-09-14T02:56:24.979Z,96946.19
2018-09-14T02:58:54.068Z,96948.33
2018-09-14T03:01:23.022Z,96951.53
2018-09-14T03:03:51.893Z,96944.92
2018-09-14T03:06:20.925Z,96944.25
2018-09-14T03:08:49.839Z,96944.28
2018-09-14T03:11:18.700Z,96953.19
2018-09-14T03:13:47.573Z,96949.28
2018-09-14T03:16:16.456Z,96944.36
2018-09-14T03:18:45.454Z,96946.72
2018-09-14T03:21:14.551Z,96945.77
2018-09-14T03:23:44.038Z,96942.37
2018-09-14T03:26:12.939Z,96950.17
2018-09-14T03:28:41.834Z,96943.05
2018-09-14T03:31:10.879Z,96945.69
2018-09-14T03:33:39.788Z,96947.58
2018-09-14T03:36:08.952Z,96941.20
2018-09-14T03:38:38.022Z,96942.23
2018-09-14T03:41:06.975Z,96942.20
2018-09-14T03:43:35.946Z,96933.83
2018-09-14T03:46:04.868Z,96932.41
2018-09-14T03:48:33.743Z,96931.41
2018-09-14T03:51:02.598Z,96940.15
2018-09-14T03:53:31.528Z,96940.63
2018-09-14T03:56:00.575Z,96940.84
2018-09-14T03:58:29.554Z,96942.81
2018-09-14T04:00:58.436Z,96940.44
2018-09-14T04:03:27.316Z,96942.94
2018-09-14T04:05:56.422Z,96939.59
2018-09-14T04:08:25.294Z,96940.12
2018-09-14T04:10:54.177Z,96946.33
2018-09-14T04:13:23.109Z,96941.90
2018-09-14T04:15:51.983Z,96948.92
2018-09-14T04:18:20.985Z,96948.81
2018-09-14T04:20:49.984Z,96949.33
2018-09-14T04:23:18.885Z,96948.14
2018-09-14T04:25:47.800Z,96953.30
2018-09-14T04:28:16.775Z,96956.80
2018-09-14T04:30:45.740Z,96952.14
2018-09-14T04:33:14.623Z,96965.53
2018-09-14T04:35:43.519Z,96968.95
2018-09-14T04:38:12.552Z,96964.01
2018-09-14T04:40:41.616Z,96968.47
2018-09-14T04:43:10.509Z,96972.84
2018-09-14T04:45:39.474Z,96976.92
2018-09-14T04:48:08.388Z,96978.50
2018-09-14T04:50:37.261Z,96984.81
2018-09-14T04:53:06.597Z,96986.19
2018-09-14T04:55:35.523Z,96985.57
2018-09-14T04:58:04.862Z,96985.76
2018-09-14T05:00:33.792Z,96986.86
2018-09-14T05:03:03.258Z,96982.31
2018-09-14T05:05:32.850Z,96987.80
2018-09-14T05:08:01.923Z,96984.26
2018-09-14T05:10:31.423Z,96985.95
2018-09-14T05:13:01.161Z,96984.28
2018-09-14T05:15:30.354Z,96980.00
2018-09-14T05:18:01.528Z,96979.48
2018-09-14T05:20:31.212Z,96985.55
2018-09-14T05:23:02.270Z,96982.08
2018-09-14T05:25:32.596Z,96982.29
2018-09-14T05:28:01.785Z,96985.00
2018-09-14T05:30:31.391Z,96974.20
2018-09-14T05:33:00.617Z,96979.77
2018-09-14T05:35:30.115Z,96983.84
2018-09-14T05:37:59.319Z,96983.81
2018-09-14T05:40:28.237Z,96983.77
2018-09-14T05:42:57.880Z,96988.52
2018-09-14T05:45:27.344Z,96990.70
2018-09-14T05:47:56.636Z,96995.62
2018-09-14T05:50:25.971Z,96996.67
2018-09-14T05:52:55.005Z,96998.91
2018-09-14T05:55:24.197Z,96998.20
2018-09-14T05:57:53.463Z,97009.47
2018-09-14T06:00:22.734Z,97015.08
2018-09-14T06:02:51.964Z,97016.65
2018-09-14T06:05:21.033Z,97017.91
2018-09-14T06:07:50.079Z,97024.44
2018-09-14T06:10:19.179Z,97026.25
2018-09-14T06:12:48.220Z,97025.80
2018-09-14T06:15:17.271Z,97026.75
2018-09-14T06:17:47.579Z,97032.02
2018-09-14T06:20:16.689Z,97025.42
2018-09-14T06:22:45.836Z,97024.98
2018-09-14T06:25:15.419Z,97034.17
2018-09-14T06:27:44.626Z,97027.78
2018-09-14T06:30:13.587Z,97035.61
2018-09-14T06:32:42.712Z,97041.00
2018-09-14T06:35:11.692Z,97039.54
2018-09-14T06:37:40.833Z,97034.76
2018-09-14T06:40:10.390Z,97034.00
2018-09-14T06:42:39.502Z,97040.00
2018-09-14T06:45:08.527Z,97038.41
2018-09-14T06:47:37.540Z,97036.03
2018-09-14T06:50:06.960Z,97027.98
2018-09-14T06:52:36.298Z,97035.91
2018-09-14T06:55:05.570Z,97033.36
2018-09-14T06:57:34.738Z,97038.99
2018-09-14T07:00:04.178Z,97034.72
2018-09-14T07:02:33.673Z,97035.27
2018-09-14T07:05:02.871Z,97036.13
2018-09-14T07:07:32.137Z,97031.66
2018-09-14T07:10:01.196Z,97029.31
2018-09-14T07:12:30.247Z,97030.37
2018-09-14T07:14:59.305Z,97033.34
2018-09-14T07:17:28.580Z,97034.78
2018-09-14T07:19:57.764Z,97035.61
2018-09-14T07:22:26.960Z,97035.98
2018-09-14T07:24:56.284Z,97037.71
2018-09-14T07:27:25.345Z,97040.33
2018-09-14T07:29:54.645Z,97045.05
2018-09-14T07:32:23.874Z,97046.44
2018-09-14T07:34:53.035Z,97050.30
2018-09-14T07:37:22.120Z,97052.55
2018-09-14T07:39:51.465Z,97059.33
2018-09-14T07:42:20.384Z,97055.50
2018-09-14T07:44:49.507Z,97058.44
2018-09-14T07:47:18.534Z,97061.59
2018-09-14T07:49:47.871Z,97055.92
2018-09-14T07:52:17.115Z,97056.63
2018-09-14T07:54:46.367Z,97053.61
2018-09-14T07:57:15.394Z,97055.19
2018-09-14T07:59:44.577Z,97055.42
2018-09-14T08:02:13.634Z,97061.41
2018-09-14T08:04:42.655Z,97066.50
2018-09-14T08:07:11.692Z,97068.30
2018-09-14T08:09:40.730Z,97067.87
2018-09-14T08:12:09.753Z,97068.52
2018-09-14T08:14:38.976Z,97070.06
2018-09-14T08:17:08.441Z,97076.25
2018-09-14T08:19:37.567Z,97073.71
2018-09-14T08:22:06.645Z,97072.52
2018-09-14T08:24:36.516Z,97076.66
2018-09-14T08:27:05.955Z,97080.17
2018-09-14T08:29:34.906Z,97079.52
2018-09-14T08:32:04.127Z,97083.31
2018-09-14T08:34:33.309Z,97085.80
2018-09-14T08:37:02.579Z,97088.63
2018-09-14T08:39:31.940Z,97084.83
2018-09-14T08:42:00.827Z,97097.13
2018-09-14T08:44:29.888Z,97095.09
2018-09-14T08:46:59.168Z,97092.34
2018-09-14T08:49:28.203Z,97090.80
2018-09-14T08:51:57.163Z,97093.17
2018-09-14T08:54:26.109Z,97096.53
2018-09-14T08:56:55.408Z,97092.53
2018-09-14T08:59:24.518Z,97097.54
2018-09-14T09:01:53.441Z,97100.19
2018-09-14T09:04:22.372Z,97108.24
2018-09-14T09:06:51.448Z,97107.28
2018-09-14T09:09:20.679Z,97110.73
2018-09-14T09:11:49.950Z,97108.23
2018-09-14T09:14:18.988Z,97108.78
2018-09-14T09:16:48.003Z,97109.59
2018-09-14T09:19:17.069Z,97113.05
2018-09-14T09:21:46.020Z,97116.78
2018-09-14T09:24:15.196Z,97118.55
2018-09-14T09:26:44.184Z,97120.44
2018-09-14T09:29:13.306Z,97110.55
2018-09-14T09:31:42.358Z,97107.53
2018-09-14T09:34:11.436Z,97110.34
2018-09-14T09:36:40.683Z,97108.28
2018-09-14T09:39:11.892Z,97106.57
2018-09-14T09:41:42.136Z,97105.95
2018-09-14T09:44:11.687Z,97110.72
2018-09-14T09:46:41.194Z,97107.64
2018-09-14T09:49:10.169Z,97106.86
2018-09-14T09:51:39.244Z,97106.86
2018-09-14T09:54:08.327Z,97110.28
2018-09-14T09:56:37.485Z,97110.03
2018-09-14T09:59:06.552Z,97110.52
2018-09-14T10:01:38.951Z,97106.33
2018-09-14T10:04:13.232Z,97104.05
2018-09-14T10:06:42.263Z,97105.90
2018-09-14T10:09:11.267Z,97105.82
2018-09-14T10:11:40.562Z,97103.34
2018-09-14T10:14:09.811Z,97101.98
2018-09-14T10:16:38.858Z,97102.95
2018-09-14T10:19:07.908Z,97107.58
2018-09-14T10:21:36.908Z,97103.51
2018-09-14T10:24:06.009Z,97110.20
2018-09-14T10:26:35.234Z,97107.06
2018-09-14T10:29:04.399Z,97105.52
2018-09-14T10:31:33.424Z,97104.63
2018-09-14T10:34:02.514Z,97109.30
2018-09-14T10:36:31.521Z,97107.21
2018-09-14T10:39:00.541Z,97114.48
2018-09-14T10:41:29.604Z,97106.86
2018-09-14T10:43:59.126Z,97102.64
2018-09-14T10:46:28.314Z,97108.76
2018-09-14T10:48:57.380Z,97098.38
2018-09-14T10:51:26.463Z,97099.95
2018-09-14T10:53:55.468Z,97095.28
2018-09-14T10:56:24.698Z,97093.63
2018-09-14T10:58:54.411Z,97093.56
2018-09-14T11:01:23.513Z,97089.94
2018-09-14T11:03:52.689Z,97085.50
2018-09-14T11:06:21.689Z,97087.88
2018-09-14T11:08:50.765Z,97085.72
2018-09-14T11:11:20.149Z,97085.24
2018-09-14T11:13:49.417Z,97086.59
2018-09-14T11:16:18.420Z,97087.74
2018-09-14T11:18:47.553Z,97087.94
2018-09-14T11:21:16.883Z,97090.52
2018-09-14T11:23:45.885Z,97089.47
2018-09-14T11:26:15.003Z,97086.02
2018-09-14T11:28:44.236Z,97085.16
2018-09-14T11:31:13.566Z,97089.34
2018-09-14T11:33:42.757Z,97087.25
2018-09-14T11:36:11.990Z,97080.03
2018-09-14T11:38:41.344Z,97085.19
2018-09-14T11:41:10.330Z,97085.17
2018-09-14T11:43:39.417Z,97075.06
2018-09-14T11:46:08.915Z,97077.23
2018-09-14T11:48:37.898Z,97077.86
2018-09-14T11:51:06.979Z,97064.41
2018-09-14T11:53:36.019Z,97068.75
2018-09-14T11:56:05.241Z,97063.84
2018-09-14T11:58:34.152Z,97060.58
2018-09-14T12:01:03.242Z,97061.34
2018-09-14T12:03:32.350Z,97055.69
2018-09-14T12:06:01.779Z,97052.95
2018-09-14T12:08:38.231Z,97043.19
2018-09-14T12:11:08.125Z,97045.77
2018-09-14T12:13:38.150Z,97040.53
2018-09-14T12:16:07.322Z,97037.56
2018-09-14T12:18:36.335Z,97040.17
2018-09-14T12:21:05.473Z,97030.39
2018-09-14T12:23:35.209Z,97030.77
2018-09-14T12:26:04.610Z,97039.66
2018-09-14T12:28:34.703Z,97037.90
2018-09-14T12:31:04.634Z,97026.82
2018-09-14T12:33:34.698Z,97031.95
2018-09-14T12:36:04.597Z,97025.72
2018-09-14T12:38:34.100Z,97026.44
2018-09-14T12:41:03.465Z,97028.95
2018-09-14T12:43:33.138Z,97026.63
2018-09-14T12:46:02.893Z,97030.36
2018-09-14T12:48:33.036Z,97030.66
2018-09-14T12:51:02.990Z,97028.87
2018-09-14T12:53:32.922Z,97028.17
2018-09-14T12:56:02.260Z,97024.88
2018-09-14T12:58:31.452Z,97025.34
2018-09-14T13:01:01.231Z,97023.28
2018-09-14T13:03:31.229Z,97019.52
2018-09-14T13:06:01.397Z,97020.13
2018-09-14T13:08:30.541Z,97021.36
2018-09-14T13:11:00.798Z,97016.03
2018-09-14T13:13:30.627Z,97011.19
2018-09-14T13:15:59.961Z,97007.55
2018-09-14T13:18:29.356Z,97004.36
2018-09-14T13:20:59.483Z,96998.69
2018-09-14T13:23:29.078Z,97000.67
2018-09-14T13:25:58.843Z,96997.34
2018-09-14T13:28:28.750Z,97001.21
2018-09-14T13:30:58.331Z,96999.78
2018-09-14T13:33:27.479Z,96999.89
2018-09-14T13:35:56.690Z,96999.38
2018-09-14T13:38:26.138Z,97001.12
2018-09-14T13:40:55.061Z,96999.70
2018-09-14T13:43:24.140Z,97002.68
2018-09-14T13:45:53.558Z,96993.14
2018-09-14T13:48:22.553Z,96993.18
2018-09-14T13:50:51.667Z,96990.56
2018-09-14T13:53:20.751Z,96993.58
2018-09-14T13:55:49.817Z,96988.81
2018-09-14T13:58:18.815Z,96989.56
2018-09-14T14:00:47.895Z,96988.61
2018-09-14T14:03:17.062Z,96985.74
2018-09-14T14:05:46.179Z,96988.38
2018-09-14T14:08:15.216Z,96988.30
2018-09-14T14:10:44.227Z,96991.11
2018-09-14T14:13:13.242Z,96995.48
2018-09-14T14:15:42.706Z,96993.10
2018-09-14T14:18:12.415Z,96987.80
2018-09-14T14:20:41.845Z,96989.78
2018-09-14T14:23:11.608Z,96986.36
2018-09-14T14:25:40.809Z,96977.11
2018-09-14T14:28:10.434Z,96974.91
2018-09-14T14:30:47.058Z,96969.62
2018-09-14T14:33:16.231Z,96970.61
2018-09-14T14:35:45.257Z,96966.77
2018-09-14T14:38:14.521Z,96963.45
2018-09-14T14:40:43.571Z,96962.17
2018-09-14T14:43:13.048Z,96965.06
2018-09-14T14:45:42.710Z,96959.69
2018-09-14T14:48:12.368Z,96960.68
2018-09-14T14:50:41.977Z,96960.67
2018-09-14T14:53:11.671Z,96966.83
2018-09-14T14:55:41.547Z,96958.11
2018-09-14T14:58:11.436Z,96962.24
2018-09-14T15:00:41.153Z,96955.11
2018-09-14T15:03:11.408Z,96950.61
2018-09-14T15:05:41.463Z,96948.43
2018-09-14T15:08:11.448Z,96942.38
2018-09-14T15:10:41.838Z,96951.91
2018-09-14T15:13:12.761Z,96950.16
2018-09-14T15:15:42.558Z,96949.02
2018-09-14T15:18:12.273Z,96942.17
2018-09-14T15:20:41.952Z,96945.54
2018-09-14T15:23:11.738Z,96943.50
2018-09-14T15:25:41.627Z,96939.48
2018-09-14T15:28:11.366Z,96945.27
2018-09-14T15:30:41.285Z,96940.56
2018-09-14T15:33:11.183Z,96956.88
2018-09-14T15:35:41.321Z,96958.31
2018-09-14T15:38:11.447Z,96949.02
2018-09-14T15:40:41.920Z,96956.12
2018-09-14T15:43:11.980Z,96951.06
2018-09-14T15:45:41.451Z,96957.48
2018-09-14T15:48:10.994Z,96962.06
2018-09-14T15:50:40.582Z,96961.17
2018-09-14T15:53:09.793Z,96962.34
2018-09-14T15:55:39.610Z,96961.93
2018-09-14T15:58:08.971Z,96962.36
2018-09-14T16:00:38.416Z,96957.27
2018-09-14T16:03:08.060Z,96957.38
2018-09-14T16:05:38.569Z,96963.50
2018-09-14T16:08:09.201Z,96961.63
2018-09-14T16:10:39.436Z,96954.31
2018-09-14T16:13:10.044Z,96957.83
2018-09-14T16:15:40.534Z,96957.70
2018-09-14T16:18:11.547Z,96953.65
2018-09-14T16:20:41.717Z,96960.66
2018-09-14T16:23:11.365Z,96965.86
2018-09-14T16:25:41.122Z,96962.59
2018-09-14T16:28:11.241Z,96961.34
2018-09-14T16:30:41.199Z,96954.94
2018-09-14T16:33:10.972Z,96967.73
2018-09-14T16:35:41.076Z,96971.67
2018-09-14T16:38:11.330Z,96965.20
2018-09-14T16:40:41.043Z,96967.03
2018-09-14T16:43:10.999Z,96963.34
2018-09-14T16:45:40.686Z,96971.89
2018-09-14T16:48:10.622Z,96971.98
2018-09-14T16:50:40.309Z,96970.62
2018-09-14T16:53:10.438Z,96974.72
2018-09-14T16:55:40.633Z,96978.03
2018-09-14T16:58:10.822Z,96974.61
2018-09-14T17:00:40.843Z,96977.05
2018-09-14T17:06:03.326Z,96972.30
2018-09-14T17:08:33.005Z,96978.46
2018-09-14T17:11:02.950Z,96974.34
2018-09-14T17:13:32.934Z,96976.55
2018-09-14T17:16:02.745Z,96973.23
2018-09-14T17:18:32.470Z,96974.99
2018-09-14T17:21:02.157Z,96980.19
2018-09-14T17:23:32.017Z,96977.73
2018-09-14T17:26:00.967Z,96983.48
2018-09-14T17:28:30.696Z,96985.08
2018-09-14T17:30:59.761Z,96985.58
2018-09-14T17:33:29.303Z,96991.63
2018-09-14T17:35:58.797Z,96996.77
2018-09-14T17:38:28.327Z,97000.19
2018-09-14T17:40:57.933Z,97003.56
2018-09-14T17:43:27.905Z,97002.55
2018-09-14T17:45:57.731Z,97011.38
2018-09-14T17:48:27.502Z,97010.33
2018-09-14T17:50:57.362Z,97012.01
2018-09-14T17:53:27.376Z,97016.06
2018-09-14T17:55:57.340Z,97011.38
2018-09-14T17:58:27.489Z,97011.39
2018-09-14T18:00:57.402Z,97010.23
2018-09-14T18:03:26.707Z,97008.95
2018-09-14T18:05:56.075Z,97011.89
2018-09-14T18:08:25.257Z,97014.63
2018-09-14T18:10:54.374Z,97021.31
2018-09-14T18:13:23.291Z,97020.45
2018-09-14T18:15:52.225Z,97020.99
2018-09-14T18:18:21.141Z,97025.37
2018-09-14T18:20:50.089Z,97029.31
2018-09-14T18:23:19.249Z,97039.58
2018-09-14T18:25:48.165Z,97047.62
2018-09-14T18:28:17.078Z,97055.88
2018-09-14T18:30:45.986Z,97054.78
2018-09-14T18:33:15.010Z,97055.25
2018-09-14T18:35:44.092Z,97058.23
2018-09-14T18:38:13.001Z,97062.53
2018-09-14T18:40:41.863Z,97059.37
2018-09-14T18:43:10.883Z,97057.31
2018-09-14T18:45:42.475Z,97058.16
2018-09-14T18:48:11.389Z,97062.12
2018-09-14T18:50:40.448Z,97057.98
2018-09-14T18:53:09.717Z,97061.89
2018-09-14T18:55:57.987Z,97065.26
2018-09-14T18:58:28.345Z,97061.34
2018-09-14T19:00:57.267Z,97065.92
2018-09-14T19:03:26.187Z,97064.45
2018-09-14T19:05:55.112Z,97071.98
2018-09-14T19:08:23.979Z,97073.34
2018-09-14T19:10:52.969Z,97070.66
2018-09-14T19:13:21.998Z,97079.40
2018-09-14T19:15:50.952Z,97082.79
2018-09-14T19:18:19.880Z,97083.69
2018-09-14T19:20:48.753Z,97084.30
2018-09-14T19:23:17.727Z,97085.60
2018-09-14T19:25:46.624Z,97084.21
2018-09-14T19:28:15.628Z,97088.91
2018-09-14T19:30:44.763Z,97087.69
2018-09-14T19:33:13.744Z,97092.61
2018-09-14T19:35:42.620Z,97096.30
2018-09-14T19:38:11.532Z,97094.88
2018-09-14T19:40:40.425Z,97098.05
2018-09-14T19:43:09.532Z,97097.81
2018-09-14T19:45:38.563Z,97098.52
2018-09-14T19:48:07.453Z,97099.16
2018-09-14T19:50:36.432Z,97093.16
2018-09-14T19:53:05.404Z,97097.16
2018-09-14T19:55:34.321Z,97094.00
2018-09-14T19:58:03.248Z,97094.00
2018-09-14T20:00:32.171Z,97090.55
2018-09-14T20:03:01.076Z,97086.55
2018-09-14T20:05:30.298Z,97085.72
2018-09-14T20:07:59.339Z,97090.46
2018-09-14T20:10:28.256Z,97087.86
2018-09-14T20:12:57.301Z,97089.27
2018-09-14T20:15:26.250Z,97082.75
2018-09-14T20:17:55.212Z,97085.07
2018-09-14T20:20:24.091Z,97087.27
2018-09-14T20:22:53.067Z,97093.61
2018-09-14T20:25:22.030Z,97096.53
2018-09-14T20:27:51.046Z,97098.38
2018-09-14T20:30:20.151Z,97103.91
2018-09-14T20:32:49.071Z,97097.09
2018-09-14T20:35:18.495Z,97093.08
2018-09-14T20:37:47.453Z,97089.77
2018-09-14T20:40:16.371Z,97092.38
2018-09-14T20:42:45.279Z,97095.69
2018-09-14T20:45:14.139Z,97102.72
2018-09-14T20:47:43.088Z,97097.69
2018-09-14T20:50:12.178Z,97094.91
2018-09-14T20:52:41.309Z,97088.52
2018-09-14T20:55:13.184Z,97091.83
2018-09-14T20:57:42.052Z,97091.88
2018-09-14T21:00:11.084Z,97092.42
2018-09-14T21:02:39.968Z,97086.20
2018-09-14T21:05:08.920Z,97079.50
2018-09-14T21:07:37.864Z,97076.14
2018-09-14T21:10:06.836Z,97074.61
2018-09-14T21:12:36.031Z,97079.81
2018-09-14T21:15:05.055Z,97072.57
2018-09-14T21:17:33.937Z,97071.45
2018-09-14T21:20:02.877Z,97066.65
2018-09-14T21:22:31.843Z,97071.16
2018-09-14T21:25:00.700Z,97075.05
2018-09-14T21:27:29.748Z,97079.17
2018-09-14T21:29:58.748Z,97077.69
2018-09-14T21:32:27.725Z,97086.84
2018-09-14T21:34:56.779Z,97085.63
2018-09-14T21:37:25.672Z,97092.73
2018-09-14T21:39:54.704Z,97091.52
2018-09-14T21:42:23.586Z,97087.14
2018-09-14T21:44:52.569Z,97084.69
2018-09-14T21:47:21.571Z,97089.63
2018-09-14T21:49:50.483Z,97091.28
2018-09-14T21:52:19.536Z,97095.23
2018-09-14T21:54:48.539Z,97100.27
2018-09-14T21:57:17.695Z,97101.80
2018-09-14T21:59:46.688Z,97099.33
2018-09-14T22:02:15.729Z,97099.20
2018-09-14T22:04:44.702Z,97097.78
2018-09-14T22:07:13.593Z,97092.81
2018-09-14T22:09:42.490Z,97094.36
2018-09-14T22:12:11.443Z,97095.46
2018-09-14T22:14:40.424Z,97085.29
2018-09-14T22:17:09.412Z,97087.78
2018-09-14T22:19:38.310Z,97085.81
2018-09-14T22:22:07.363Z,97081.78
2018-09-14T22:24:36.299Z,97089.73
2018-09-14T22:27:05.297Z,97086.66
2018-09-14T22:29:34.229Z,97096.41
2018-09-14T22:32:03.260Z,97097.27
2018-09-14T22:34:32.292Z,97101.06
2018-09-14T22:37:01.244Z,97109.06
2018-09-14T22:39:30.169Z,97106.63
2018-09-14T22:41:59.144Z,97108.70
2018-09-14T22:44:28.073Z,97104.08
2018-09-14T22:46:56.949Z,97105.86
2018-09-14T22:49:25.834Z,97108.94
2018-09-14T22:51:54.723Z,97112.59
2018-09-14T22:54:23.677Z,97114.92
2018-09-14T22:56:52.665Z,97113.27
2018-09-14T22:59:21.551Z,97114.81
2018-09-14T23:01:53.058Z,97120.80
2018-09-14T23:04:22.359Z,97117.41
2018-09-14T23:06:51.861Z,97119.19
2018-09-14T23:09:20.796Z,97122.84
2018-09-14T23:11:49.684Z,97127.42
2018-09-14T23:14:18.687Z,97129.95
2018-09-14T23:16:47.588Z,97133.92
2018-09-14T23:19:16.483Z,97130.34
2018-09-14T23:21:45.416Z,97139.38
2018-09-14T23:24:14.300Z,97141.73
2018-09-14T23:26:43.265Z,97135.81
2018-09-14T23:29:12.164Z,97147.38
2018-09-14T23:31:41.057Z,97147.61
2018-09-14T23:34:10.012Z,97143.89
2018-09-14T23:36:38.937Z,97145.78
2018-09-14T23:39:09.888Z,97144.45
2018-09-14T23:41:39.076Z,97145.16
2018-09-14T23:44:08.066Z,97148.63
2018-09-14T23:46:37.105Z,97147.38
2018-09-14T23:49:06.388Z,97142.41
2018-09-14T23:51:35.341Z,97145.45
2018-09-14T23:54:04.260Z,97141.63
2018-09-14T23:56:33.150Z,97137.92
2018-09-14T23:59:02.039Z,97144.09
