createdAt,value
2022-07-30T04:45:59.734Z,1004.37
2022-07-30T04:47:00.936Z,1004.37
2022-07-30T04:48:00.689Z,1004.39
2022-07-30T04:49:00.711Z,1004.40
2022-07-30T04:50:00.653Z,1004.40
2022-07-30T04:51:00.634Z,1004.41
2022-07-30T04:52:00.628Z,1004.43
2022-07-30T04:53:00.665Z,1004.43
2022-07-30T04:54:00.610Z,1004.44
2022-07-30T04:55:00.588Z,1004.43
2022-07-30T04:56:00.586Z,1004.42
2022-07-30T04:57:00.567Z,1004.41
2022-07-30T04:58:00.582Z,1004.42
2022-07-30T04:59:00.549Z,1004.42
2022-07-30T05:00:00.547Z,1004.42
2022-07-30T05:01:00.523Z,1004.43
2022-07-30T05:02:00.602Z,1004.44
2022-07-30T05:03:00.528Z,1004.45
2022-07-30T05:04:00.499Z,1004.46
2022-07-30T05:05:00.550Z,1004.48
2022-07-30T05:06:00.478Z,1004.49
2022-07-30T05:07:00.839Z,1004.50
2022-07-30T05:08:00.496Z,1004.50
2022-07-30T05:09:00.445Z,1004.51
2022-07-30T05:10:00.436Z,1004.52
2022-07-30T05:11:00.424Z,1004.52
2022-07-30T05:12:00.409Z,1004.53
2022-07-30T05:13:00.410Z,1004.55
2022-07-30T05:14:00.393Z,1004.58
2022-07-30T05:15:00.370Z,1004.61
2022-07-30T05:16:00.470Z,1004.64
2022-07-30T05:17:00.738Z,1004.66
2022-07-30T05:18:00.358Z,1004.68
2022-07-30T05:19:00.330Z,1004.70
2022-07-30T05:20:00.326Z,1004.71
2022-07-30T05:21:00.308Z,1004.72
2022-07-30T05:22:04.741Z,1004.73
2022-07-30T05:23:00.306Z,1004.74
2022-07-30T05:24:00.286Z,1004.74
2022-07-30T05:25:00.300Z,1004.74
2022-07-30T05:26:00.265Z,1004.73
2022-07-30T05:27:00.545Z,1004.73
2022-07-30T05:28:00.242Z,1004.73
2022-07-30T05:29:00.223Z,1004.72
2022-07-30T05:30:00.217Z,1004.71
2022-07-30T05:31:00.253Z,1004.71
2022-07-30T05:32:03.322Z,1004.70
2022-07-30T05:33:02.794Z,1004.69
2022-07-30T05:34:02.941Z,1004.69
2022-07-30T05:35:00.159Z,1004.70
2022-07-30T05:36:00.151Z,1004.69
2022-07-30T05:37:00.397Z,1004.70
2022-07-30T05:38:00.146Z,1004.71
2022-07-30T05:39:00.119Z,1004.71
2022-07-30T05:40:03.287Z,1004.71
2022-07-30T05:41:00.090Z,1004.71
2022-07-30T05:42:00.084Z,1004.71
2022-07-30T05:43:00.110Z,1004.72
2022-07-30T05:44:00.076Z,1004.73
2022-07-30T05:45:00.055Z,1004.74
2022-07-30T05:46:00.124Z,1004.74
2022-07-30T05:47:00.297Z,1004.75
2022-07-30T05:48:00.064Z,1004.76
2022-07-30T05:49:00.067Z,1004.78
2022-07-30T05:50:04.597Z,1004.78
2022-07-30T05:50:59.995Z,1004.79
2022-07-30T05:51:59.982Z,1004.80
2022-07-30T05:52:59.982Z,1004.80
2022-07-30T05:53:59.963Z,1004.81
2022-07-30T05:55:00.006Z,1004.82
2022-07-30T05:55:59.935Z,1004.84
2022-07-30T05:57:00.180Z,1004.83
2022-07-30T05:57:59.945Z,1004.84
2022-07-30T05:58:59.938Z,1004.85
2022-07-30T05:59:59.955Z,1004.86
2022-07-30T06:00:59.878Z,1004.86
2022-07-30T06:01:59.943Z,1004.86
2022-07-30T06:02:59.875Z,1004.88
2022-07-30T06:03:59.888Z,1004.89
2022-07-30T06:04:59.916Z,1004.88
2022-07-30T06:05:59.857Z,1004.90
2022-07-30T06:07:00.096Z,1004.91
2022-07-30T06:07:59.824Z,1004.93
2022-07-30T06:08:59.812Z,1004.93
2022-07-30T06:09:59.846Z,1004.94
2022-07-30T06:10:59.790Z,1004.95
2022-07-30T06:11:59.765Z,1004.97
2022-07-30T06:12:59.766Z,1004.97
2022-07-30T06:13:59.747Z,1004.97
2022-07-30T06:14:59.749Z,1004.96
2022-07-30T06:15:59.781Z,1004.96
2022-07-30T06:17:00.061Z,1004.97
2022-07-30T06:18:01.557Z,1004.98
2022-07-30T06:18:59.681Z,1004.99
2022-07-30T06:19:59.675Z,1004.99
2022-07-30T06:20:59.663Z,1004.98
2022-07-30T06:22:05.254Z,1004.99
2022-07-30T06:22:59.665Z,1005.01
2022-07-30T06:23:59.638Z,1005.02
2022-07-30T06:24:59.615Z,1005.01
2022-07-30T06:25:59.618Z,1005.00
2022-07-30T06:27:00.011Z,1005.00
2022-07-30T06:28:06.942Z,1005.01
2022-07-30T06:28:59.585Z,1005.00
2022-07-30T06:29:59.566Z,1005.01
2022-07-30T06:30:59.649Z,1005.02
2022-07-30T06:31:59.550Z,1005.05
2022-07-30T06:32:59.545Z,1005.08
2022-07-30T06:33:59.526Z,1005.09
2022-07-30T06:35:04.352Z,1005.10
2022-07-30T06:35:59.513Z,1005.11
2022-07-30T06:36:59.799Z,1005.11
2022-07-30T06:38:07.222Z,1005.11
2022-07-30T06:38:59.475Z,1005.11
2022-07-30T06:39:59.453Z,1005.12
2022-07-30T06:41:02.990Z,1005.14
2022-07-30T06:41:59.464Z,1005.16
2022-07-30T06:42:59.439Z,1005.15
2022-07-30T06:43:59.410Z,1005.16
2022-07-30T06:44:59.406Z,1005.15
2022-07-30T06:45:59.458Z,1005.14
2022-07-30T06:47:02.911Z,1005.14
2022-07-30T06:47:59.383Z,1005.14
2022-07-30T06:48:59.414Z,1005.14
2022-07-30T06:49:59.351Z,1005.13
2022-07-30T06:50:59.343Z,1005.13
2022-07-30T06:51:59.317Z,1005.14
2022-07-30T06:52:59.341Z,1005.16
2022-07-30T06:53:59.303Z,1005.16
2022-07-30T06:54:59.294Z,1005.18
2022-07-30T06:56:00.593Z,1005.15
2022-07-30T06:56:59.545Z,1005.15
2022-07-30T06:57:59.277Z,1005.15
2022-07-30T06:58:59.255Z,1005.15
2022-07-30T06:59:59.234Z,1005.14
2022-07-30T07:00:59.307Z,1005.15
2022-07-30T07:01:59.209Z,1005.14
2022-07-30T07:02:59.224Z,1005.14
2022-07-30T07:03:59.236Z,1005.14
2022-07-30T07:04:59.180Z,1005.14
2022-07-30T07:05:59.172Z,1005.13
2022-07-30T07:06:59.526Z,1005.15
2022-07-30T07:07:59.965Z,1005.14
2022-07-30T07:08:59.156Z,1005.14
2022-07-30T07:09:59.129Z,1005.15
2022-07-30T07:10:59.118Z,1005.14
2022-07-30T07:11:59.104Z,1005.13
2022-07-30T07:12:59.098Z,1005.12
2022-07-30T07:14:04.018Z,1005.12
2022-07-30T07:14:59.082Z,1005.14
2022-07-30T07:15:59.058Z,1005.17
2022-07-30T07:16:59.088Z,1005.19
2022-07-30T07:17:59.051Z,1005.20
2022-07-30T07:18:59.048Z,1005.21
2022-07-30T07:20:01.784Z,1005.20
2022-07-30T07:20:59.011Z,1005.20
2022-07-30T07:21:59.010Z,1005.20
2022-07-30T07:22:58.999Z,1005.21
2022-07-30T07:23:58.986Z,1005.19
2022-07-30T07:24:58.972Z,1005.18
2022-07-30T07:25:58.961Z,1005.17
2022-07-30T07:26:59.343Z,1005.17
2022-07-30T07:28:12.595Z,1005.15
2022-07-30T07:29:03.391Z,1005.14
2022-07-30T07:30:01.336Z,1005.14
2022-07-30T07:30:58.940Z,1005.10
2022-07-30T07:32:07.209Z,1005.10
2022-07-30T07:32:58.887Z,1005.08
2022-07-30T07:33:58.884Z,1005.08
2022-07-30T07:34:58.858Z,1005.09
2022-07-30T07:35:58.844Z,1005.11
2022-07-30T07:36:59.222Z,1005.14
2022-07-30T07:37:58.825Z,1005.18
2022-07-30T07:38:58.831Z,1005.20
2022-07-30T07:39:58.806Z,1005.20
2022-07-30T07:40:58.808Z,1005.19
2022-07-30T07:41:58.780Z,1005.20
2022-07-30T07:42:58.777Z,1005.21
2022-07-30T07:43:58.771Z,1005.21
2022-07-30T07:44:58.758Z,1005.22
2022-07-30T07:45:58.783Z,1005.23
2022-07-30T07:46:59.072Z,1005.24
2022-07-30T07:47:58.769Z,1005.23
2022-07-30T07:48:58.777Z,1005.23
2022-07-30T07:49:58.708Z,1005.23
2022-07-30T07:51:00.482Z,1005.20
2022-07-30T07:51:58.677Z,1005.21
2022-07-30T07:52:58.670Z,1005.20
2022-07-30T07:54:19.049Z,1005.19
2022-07-30T07:54:58.653Z,1005.17
2022-07-30T07:55:58.647Z,1005.16
2022-07-30T07:56:59.067Z,1005.11
2022-07-30T07:57:58.669Z,1005.11
2022-07-30T07:58:58.623Z,1005.11
2022-07-30T07:59:58.593Z,1005.11
2022-07-30T08:00:58.613Z,1005.11
2022-07-30T08:01:58.636Z,1005.11
2022-07-30T08:02:58.622Z,1005.12
2022-07-30T08:03:58.593Z,1005.11
2022-07-30T08:04:58.605Z,1005.10
2022-07-30T08:06:05.698Z,1005.10
2022-07-30T08:06:58.945Z,1005.11
2022-07-30T08:07:58.514Z,1005.11
2022-07-30T08:08:58.508Z,1005.10
2022-07-30T08:09:58.484Z,1005.09
2022-07-30T08:10:58.485Z,1005.09
2022-07-30T08:11:58.456Z,1005.09
2022-07-30T08:12:58.453Z,1005.10
2022-07-30T08:13:58.451Z,1005.11
2022-07-30T08:14:58.434Z,1005.09
2022-07-30T08:15:58.418Z,1005.09
2022-07-30T08:16:58.480Z,1005.08
2022-07-30T08:17:58.392Z,1005.09
2022-07-30T08:18:58.400Z,1005.11
2022-07-30T08:19:58.366Z,1005.11
2022-07-30T08:20:58.367Z,1005.10
2022-07-30T08:21:58.349Z,1005.12
2022-07-30T08:22:58.338Z,1005.11
2022-07-30T08:23:58.344Z,1005.12
2022-07-30T08:24:58.321Z,1005.13
2022-07-30T08:25:58.304Z,1005.12
2022-07-30T08:26:58.296Z,1005.12
2022-07-30T08:27:58.287Z,1005.13
2022-07-30T08:28:58.288Z,1005.10
2022-07-30T08:29:58.538Z,1005.11
2022-07-30T08:31:00.586Z,1005.11
2022-07-30T08:31:58.380Z,1005.10
2022-07-30T08:32:58.234Z,1005.09
2022-07-30T08:33:58.231Z,1005.12
2022-07-30T08:34:58.209Z,1005.12
2022-07-30T08:35:59.281Z,1005.12
2022-07-30T08:36:58.193Z,1005.13
2022-07-30T08:37:58.171Z,1005.14
2022-07-30T08:38:58.179Z,1005.15
2022-07-30T08:39:58.152Z,1005.14
2022-07-30T08:40:58.140Z,1005.17
2022-07-30T08:41:58.126Z,1005.18
2022-07-30T08:42:58.122Z,1005.18
2022-07-30T08:43:58.118Z,1005.17
2022-07-30T08:44:58.094Z,1005.15
2022-07-30T08:45:58.091Z,1005.15
2022-07-30T08:46:58.080Z,1005.17
2022-07-30T08:47:58.061Z,1005.16
2022-07-30T08:48:58.077Z,1005.20
2022-07-30T08:49:58.034Z,1005.17
2022-07-30T08:50:58.031Z,1005.18
2022-07-30T08:51:58.018Z,1005.18
2022-07-30T08:52:58.007Z,1005.20
2022-07-30T08:53:58.007Z,1005.20
2022-07-30T08:54:57.995Z,1005.20
2022-07-30T08:55:58.784Z,1005.17
2022-07-30T08:56:57.964Z,1005.19
2022-07-30T08:57:57.947Z,1005.20
2022-07-30T08:58:57.956Z,1005.20
2022-07-30T08:59:59.295Z,1005.22
2022-07-30T09:00:57.933Z,1005.20
2022-07-30T09:01:57.916Z,1005.20
2022-07-30T09:02:57.913Z,1005.21
2022-07-30T09:03:57.986Z,1005.26
2022-07-30T09:04:57.879Z,1005.27
2022-07-30T09:05:57.869Z,1005.27
2022-07-30T09:06:57.855Z,1005.26
2022-07-30T09:07:57.840Z,1005.26
2022-07-30T09:08:57.853Z,1005.28
2022-07-30T09:09:57.820Z,1005.31
2022-07-30T09:10:57.822Z,1005.32
2022-07-30T09:11:57.814Z,1005.29
2022-07-30T09:12:57.797Z,1005.29
2022-07-30T09:13:57.799Z,1005.30
2022-07-30T09:14:57.772Z,1005.33
2022-07-30T09:15:57.763Z,1005.33
2022-07-30T09:16:57.757Z,1005.31
2022-07-30T09:17:57.745Z,1005.33
2022-07-30T09:18:57.752Z,1005.32
2022-07-30T09:19:57.718Z,1005.30
2022-07-30T09:20:57.709Z,1005.33
2022-07-30T09:21:57.716Z,1005.33
2022-07-30T09:22:57.693Z,1005.31
2022-07-30T09:23:57.693Z,1005.29
2022-07-30T09:24:57.671Z,1005.30
2022-07-30T09:25:57.660Z,1005.31
2022-07-30T09:26:57.646Z,1005.31
2022-07-30T09:27:57.632Z,1005.32
2022-07-30T09:28:57.642Z,1005.33
2022-07-30T09:29:57.613Z,1005.33
2022-07-30T09:30:57.610Z,1005.36
2022-07-30T09:31:57.592Z,1005.33
2022-07-30T09:32:57.583Z,1005.33
2022-07-30T09:33:57.581Z,1005.35
2022-07-30T09:34:57.565Z,1005.33
2022-07-30T09:35:57.568Z,1005.38
2022-07-30T09:36:57.540Z,1005.37
2022-07-30T09:37:57.522Z,1005.40
2022-07-30T09:38:57.539Z,1005.37
2022-07-30T09:39:59.161Z,1005.39
2022-07-30T09:40:58.114Z,1005.39
2022-07-30T09:41:57.479Z,1005.38
2022-07-30T09:42:57.473Z,1005.40
2022-07-30T09:43:57.475Z,1005.38
2022-07-30T09:44:57.453Z,1005.37
2022-07-30T09:45:57.863Z,1005.38
2022-07-30T09:46:57.434Z,1005.38
2022-07-30T09:47:57.416Z,1005.39
2022-07-30T09:48:57.481Z,1005.39
2022-07-30T09:49:57.392Z,1005.41
2022-07-30T09:50:57.843Z,1005.39
2022-07-30T09:51:57.857Z,1005.42
2022-07-30T09:52:57.370Z,1005.44
2022-07-30T09:53:57.727Z,1005.42
2022-07-30T09:54:57.351Z,1005.41
2022-07-30T09:55:57.337Z,1005.37
2022-07-30T09:56:57.332Z,1005.37
2022-07-30T09:57:57.615Z,1005.39
2022-07-30T09:58:57.329Z,1005.39
2022-07-30T09:59:57.299Z,1005.41
2022-07-30T10:00:57.310Z,1005.43
2022-07-30T10:02:00.575Z,1005.44
2022-07-30T10:02:57.272Z,1005.44
2022-07-30T10:03:57.271Z,1005.43
2022-07-30T10:04:57.253Z,1005.42
2022-07-30T10:05:57.234Z,1005.42
2022-07-30T10:06:57.240Z,1005.44
2022-07-30T10:07:57.221Z,1005.41
2022-07-30T10:08:57.225Z,1005.39
2022-07-30T10:09:57.199Z,1005.41
2022-07-30T10:10:57.189Z,1005.41
2022-07-30T10:11:57.182Z,1005.49
2022-07-30T10:12:57.177Z,1005.49
2022-07-30T10:13:57.172Z,1005.46
2022-07-30T10:14:57.150Z,1005.48
2022-07-30T10:15:57.139Z,1005.50
2022-07-30T10:16:57.131Z,1005.51
2022-07-30T10:17:57.110Z,1005.51
2022-07-30T10:18:57.458Z,1005.49
2022-07-30T10:19:57.089Z,1005.47
2022-07-30T10:20:57.091Z,1005.41
2022-07-30T10:21:57.074Z,1005.49
2022-07-30T10:22:57.067Z,1005.49
2022-07-30T10:23:57.062Z,1005.47
2022-07-30T10:24:57.039Z,1005.51
2022-07-30T10:25:57.027Z,1005.50
2022-07-30T10:26:57.016Z,1005.50
2022-07-30T10:27:58.181Z,1005.47
2022-07-30T10:28:57.012Z,1005.47
2022-07-30T10:29:56.980Z,1005.47
2022-07-30T10:30:56.973Z,1005.47
2022-07-30T10:31:56.973Z,1005.44
2022-07-30T10:32:56.952Z,1005.41
2022-07-30T10:33:56.932Z,1005.38
2022-07-30T10:34:56.937Z,1005.41
2022-07-30T10:35:56.913Z,1005.42
2022-07-30T10:36:56.935Z,1005.42
2022-07-30T10:37:56.895Z,1005.42
2022-07-30T10:38:56.890Z,1005.43
2022-07-30T10:39:56.878Z,1005.42
2022-07-30T10:40:57.077Z,1005.38
2022-07-30T10:41:56.846Z,1005.46
2022-07-30T10:42:56.862Z,1005.43
2022-07-30T10:43:56.822Z,1005.44
2022-07-30T10:44:56.820Z,1005.43
2022-07-30T10:45:56.804Z,1005.42
2022-07-30T10:46:56.821Z,1005.46
2022-07-30T10:47:56.798Z,1005.42
2022-07-30T10:48:56.801Z,1005.42
2022-07-30T10:49:56.759Z,1005.41
2022-07-30T10:50:56.754Z,1005.42
2022-07-30T10:51:56.761Z,1005.40
2022-07-30T10:52:56.948Z,1005.39
2022-07-30T10:53:56.721Z,1005.41
2022-07-30T10:54:56.702Z,1005.41
2022-07-30T10:55:56.694Z,1005.39
2022-07-30T10:56:56.681Z,1005.38
2022-07-30T10:57:56.718Z,1005.39
2022-07-30T10:58:56.697Z,1005.40
2022-07-30T10:59:57.003Z,1005.38
2022-07-30T11:00:56.744Z,1005.37
2022-07-30T11:01:56.634Z,1005.42
2022-07-30T11:02:56.633Z,1005.41
2022-07-30T11:03:56.614Z,1005.39
2022-07-30T11:04:56.618Z,1005.35
2022-07-30T11:05:56.591Z,1005.36
2022-07-30T11:06:56.578Z,1005.34
2022-07-30T11:07:56.608Z,1005.36
2022-07-30T11:08:57.413Z,1005.35
2022-07-30T11:10:05.391Z,1005.38
2022-07-30T11:10:56.542Z,1005.40
2022-07-30T11:12:01.496Z,1005.43
2022-07-30T11:12:56.548Z,1005.38
2022-07-30T11:13:56.504Z,1005.41
2022-07-30T11:14:56.497Z,1005.40
2022-07-30T11:15:56.481Z,1005.39
2022-07-30T11:16:56.474Z,1005.41
2022-07-30T11:17:56.479Z,1005.44
2022-07-30T11:19:27.242Z,1005.40
2022-07-30T11:20:02.135Z,1005.41
2022-07-30T11:20:56.423Z,1005.41
2022-07-30T11:21:56.422Z,1005.41
2022-07-30T11:22:56.416Z,1005.41
2022-07-30T11:23:56.831Z,1005.42
2022-07-30T11:24:56.380Z,1005.42
2022-07-30T11:25:56.375Z,1005.43
2022-07-30T11:26:56.369Z,1005.45
2022-07-30T11:27:56.370Z,1005.42
2022-07-30T11:28:56.339Z,1005.44
2022-07-30T11:29:56.332Z,1005.44
2022-07-30T11:30:56.332Z,1005.43
2022-07-30T11:32:07.697Z,1005.41
2022-07-30T11:32:56.505Z,1005.43
2022-07-30T11:33:56.289Z,1005.38
2022-07-30T11:34:56.271Z,1005.44
2022-07-30T11:35:56.269Z,1005.45
2022-07-30T11:36:56.251Z,1005.45
2022-07-30T11:37:56.267Z,1005.47
2022-07-30T11:38:59.945Z,1005.43
2022-07-30T11:39:56.230Z,1005.44
2022-07-30T11:40:56.216Z,1005.43
2022-07-30T11:41:56.203Z,1005.40
2022-07-30T11:42:56.185Z,1005.37
2022-07-30T11:43:56.195Z,1005.34
2022-07-30T11:44:58.659Z,1005.37
2022-07-30T11:45:56.164Z,1005.30
2022-07-30T11:46:56.136Z,1005.31
2022-07-30T11:47:56.138Z,1005.31
2022-07-30T11:48:56.188Z,1005.32
2022-07-30T11:49:56.113Z,1005.29
2022-07-30T11:50:58.650Z,1005.30
2022-07-30T11:51:56.097Z,1005.30
2022-07-30T11:52:56.074Z,1005.26
2022-07-30T11:53:56.084Z,1005.23
2022-07-30T11:54:56.058Z,1005.25
2022-07-30T11:55:56.056Z,1005.25
2022-07-30T11:56:57.860Z,1005.22
2022-07-30T11:57:56.026Z,1005.23
2022-07-30T11:58:56.031Z,1005.23
2022-07-30T11:59:56.008Z,1005.25
2022-07-30T12:00:55.995Z,1005.24
2022-07-30T12:01:55.990Z,1005.22
2022-07-30T12:02:56.728Z,1005.25
2022-07-30T12:03:55.979Z,1005.24
2022-07-30T12:04:56.035Z,1005.25
2022-07-30T12:05:55.963Z,1005.28
2022-07-30T12:06:55.929Z,1005.29
2022-07-30T12:07:55.924Z,1005.28
2022-07-30T12:08:58.661Z,1005.29
2022-07-30T12:09:55.908Z,1005.29
2022-07-30T12:10:55.953Z,1005.32
2022-07-30T12:11:55.884Z,1005.32
2022-07-30T12:12:55.870Z,1005.28
2022-07-30T12:13:55.881Z,1005.30
2022-07-30T12:15:00.228Z,1005.29
2022-07-30T12:15:55.883Z,1005.29
2022-07-30T12:16:55.829Z,1005.30
2022-07-30T12:18:05.625Z,1005.31
2022-07-30T12:18:55.827Z,1005.25
2022-07-30T12:19:55.805Z,1005.27
2022-07-30T12:20:55.787Z,1005.30
2022-07-30T12:21:55.782Z,1005.28
2022-07-30T12:22:55.769Z,1005.26
2022-07-30T12:23:55.806Z,1005.27
2022-07-30T12:24:55.748Z,1005.25
2022-07-30T12:25:55.742Z,1005.25
2022-07-30T12:26:55.729Z,1005.23
2022-07-30T12:27:55.722Z,1005.22
2022-07-30T12:28:55.721Z,1005.21
2022-07-30T12:29:55.706Z,1005.20
2022-07-30T12:30:55.683Z,1005.22
2022-07-30T12:31:55.732Z,1005.23
2022-07-30T12:32:55.731Z,1005.22
2022-07-30T12:33:55.682Z,1005.22
2022-07-30T12:34:55.648Z,1005.20
2022-07-30T12:35:55.645Z,1005.18
2022-07-30T12:36:55.628Z,1005.19
2022-07-30T12:37:55.627Z,1005.21
2022-07-30T12:38:55.615Z,1005.18
2022-07-30T12:39:55.597Z,1005.20
2022-07-30T12:40:55.583Z,1005.22
2022-07-30T12:41:55.573Z,1005.12
2022-07-30T12:42:55.564Z,1005.19
2022-07-30T12:43:55.569Z,1005.20
2022-07-30T12:44:55.540Z,1005.19
2022-07-30T12:45:55.535Z,1005.19
2022-07-30T12:46:55.518Z,1005.22
2022-07-30T12:47:55.513Z,1005.22
2022-07-30T12:48:55.586Z,1005.24
2022-07-30T12:49:55.659Z,1005.26
2022-07-30T12:50:55.479Z,1005.25
2022-07-30T12:51:59.691Z,1005.26
2022-07-30T12:52:55.460Z,1005.26
2022-07-30T12:53:55.464Z,1005.23
2022-07-30T12:54:55.452Z,1005.20
2022-07-30T12:55:55.436Z,1005.19
2022-07-30T12:56:55.416Z,1005.17
2022-07-30T12:57:55.410Z,1005.20
2022-07-30T12:58:55.394Z,1005.14
2022-07-30T12:59:55.403Z,1005.15
2022-07-30T13:00:55.390Z,1005.13
2022-07-30T13:01:55.431Z,1005.12
2022-07-30T13:02:55.358Z,1005.13
2022-07-30T13:03:55.348Z,1005.15
2022-07-30T13:05:10.136Z,1005.14
2022-07-30T13:05:55.921Z,1005.20
2022-07-30T13:06:55.314Z,1005.15
2022-07-30T13:07:55.318Z,1005.15
2022-07-30T13:08:55.296Z,1005.15
2022-07-30T13:09:55.305Z,1005.13
2022-07-30T13:10:55.271Z,1005.11
2022-07-30T13:11:55.266Z,1005.14
2022-07-30T13:12:55.248Z,1005.14
2022-07-30T13:13:55.251Z,1005.12
2022-07-30T13:14:55.243Z,1005.11
2022-07-30T13:15:55.226Z,1005.11
2022-07-30T13:16:55.213Z,1005.12
2022-07-30T13:17:55.227Z,1005.13
2022-07-30T13:18:55.193Z,1005.19
2022-07-30T13:19:55.201Z,1005.16
2022-07-30T13:20:55.175Z,1005.11
2022-07-30T13:21:55.164Z,1005.16
2022-07-30T13:22:58.897Z,1005.15
2022-07-30T13:23:55.151Z,1005.14
2022-07-30T13:24:55.148Z,1005.19
2022-07-30T13:25:55.125Z,1005.21
2022-07-30T13:26:55.108Z,1005.22
2022-07-30T13:27:55.127Z,1005.20
2022-07-30T13:28:57.614Z,1005.20
2022-07-30T13:29:55.105Z,1005.20
2022-07-30T13:30:55.066Z,1005.20
2022-07-30T13:31:55.064Z,1005.22
2022-07-30T13:32:55.048Z,1005.25
2022-07-30T13:33:55.040Z,1005.22
2022-07-30T13:34:58.602Z,1005.23
2022-07-30T13:35:55.025Z,1005.19
2022-07-30T13:36:55.004Z,1005.15
2022-07-30T13:37:55.002Z,1005.16
2022-07-30T13:38:54.989Z,1005.14
2022-07-30T13:39:54.995Z,1005.11
2022-07-30T13:40:59.090Z,1005.14
2022-07-30T13:41:54.963Z,1005.15
2022-07-30T13:42:54.942Z,1005.14
2022-07-30T13:43:54.941Z,1005.13
2022-07-30T13:44:54.937Z,1005.14
2022-07-30T13:45:54.923Z,1005.13
2022-07-30T13:46:57.683Z,1005.12
2022-07-30T13:47:54.904Z,1005.08
2022-07-30T13:48:55.059Z,1005.12
2022-07-30T13:49:54.894Z,1005.12
2022-07-30T13:50:54.863Z,1005.14
2022-07-30T13:51:54.857Z,1005.16
2022-07-30T13:52:57.809Z,1005.19
2022-07-30T13:53:54.846Z,1005.14
2022-07-30T13:54:54.837Z,1005.14
2022-07-30T13:55:54.814Z,1005.14
2022-07-30T13:56:54.800Z,1005.13
2022-07-30T13:57:54.793Z,1005.09
2022-07-30T13:58:54.791Z,1005.12
2022-07-30T13:59:54.786Z,1005.12
2022-07-30T14:00:54.762Z,1005.11
2022-07-30T14:01:54.804Z,1005.13
2022-07-30T14:02:54.742Z,1005.12
2022-07-30T14:03:54.731Z,1005.12
2022-07-30T14:04:54.746Z,1005.09
2022-07-30T14:05:54.716Z,1005.10
2022-07-30T14:06:54.706Z,1005.08
2022-07-30T14:07:54.702Z,1005.08
2022-07-30T14:08:54.681Z,1005.06
2022-07-30T14:09:54.824Z,1005.07
2022-07-30T14:10:54.674Z,1005.05
2022-07-30T14:11:54.652Z,1005.07
2022-07-30T14:12:54.641Z,1005.05
2022-07-30T14:13:54.629Z,1005.02
2022-07-30T14:14:54.620Z,1005.05
2022-07-30T14:15:54.625Z,1005.03
2022-07-30T14:16:54.601Z,1005.06
2022-07-30T14:17:55.973Z,1005.04
2022-07-30T14:18:54.577Z,1005.02
2022-07-30T14:19:54.570Z,1005.04
2022-07-30T14:20:54.580Z,1005.04
2022-07-30T14:21:54.599Z,1005.05
2022-07-30T14:22:54.541Z,1005.06
2022-07-30T14:23:54.537Z,1005.09
2022-07-30T14:24:54.523Z,1005.06
2022-07-30T14:25:54.535Z,1005.10
2022-07-30T14:26:57.978Z,1005.07
2022-07-30T14:27:54.487Z,1005.06
2022-07-30T14:28:54.471Z,1005.04
2022-07-30T14:29:54.465Z,1005.04
2022-07-30T14:30:54.472Z,1005.06
2022-07-30T14:31:54.444Z,1005.06
2022-07-30T14:32:59.409Z,1005.03
2022-07-30T14:33:54.440Z,1005.00
2022-07-30T14:34:54.412Z,1005.00
2022-07-30T14:35:54.421Z,1005.00
2022-07-30T14:36:54.391Z,1004.96
2022-07-30T14:37:54.384Z,1004.96
2022-07-30T14:38:56.673Z,1004.97
2022-07-30T14:39:54.369Z,1004.98
2022-07-30T14:40:54.367Z,1004.93
2022-07-30T14:41:55.577Z,1004.95
2022-07-30T14:42:56.156Z,1004.94
2022-07-30T14:43:54.322Z,1004.94
2022-07-30T14:44:56.987Z,1004.90
2022-07-30T14:45:54.315Z,1004.91
2022-07-30T14:46:54.291Z,1004.97
2022-07-30T14:47:54.286Z,1004.95
2022-07-30T14:48:54.304Z,1004.96
2022-07-30T14:49:54.261Z,1004.93
2022-07-30T14:51:14.376Z,1004.92
2022-07-30T14:51:54.247Z,1004.91
2022-07-30T14:52:54.230Z,1004.91
2022-07-30T14:53:54.220Z,1004.89
2022-07-30T14:54:54.206Z,1004.91
2022-07-30T14:55:54.213Z,1004.85
2022-07-30T14:56:58.182Z,1004.89
2022-07-30T14:57:54.180Z,1004.92
2022-07-30T14:58:54.168Z,1004.93
2022-07-30T14:59:54.160Z,1004.93
2022-07-30T15:00:54.165Z,1004.96
2022-07-30T15:01:54.200Z,1004.91
2022-07-30T15:02:54.127Z,1004.92
2022-07-30T15:03:54.120Z,1004.90
2022-07-30T15:04:54.100Z,1004.91
2022-07-30T15:05:54.112Z,1004.91
2022-07-30T15:06:54.080Z,1004.91
2022-07-30T15:07:54.074Z,1004.94
2022-07-30T15:08:54.065Z,1004.93
2022-07-30T15:09:54.049Z,1004.92
2022-07-30T15:10:54.063Z,1004.89
2022-07-30T15:12:08.800Z,1004.92
2022-07-30T15:12:54.032Z,1004.94
2022-07-30T15:13:54.014Z,1004.93
2022-07-30T15:14:54.006Z,1004.95
2022-07-30T15:15:53.986Z,1004.91
2022-07-30T15:16:54.001Z,1004.90
2022-07-30T15:17:53.972Z,1004.88
2022-07-30T15:18:53.961Z,1004.89
2022-07-30T15:19:53.948Z,1004.88
2022-07-30T15:20:53.940Z,1004.92
2022-07-30T15:21:53.940Z,1004.88
2022-07-30T15:22:53.922Z,1004.91
2022-07-30T15:23:53.905Z,1004.92
2022-07-30T15:24:53.908Z,1004.90
2022-07-30T15:25:53.885Z,1004.86
2022-07-30T15:26:53.898Z,1004.88
2022-07-30T15:27:53.973Z,1004.86
2022-07-30T15:28:53.859Z,1004.88
2022-07-30T15:29:53.844Z,1004.92
2022-07-30T15:30:53.843Z,1004.90
2022-07-30T15:31:53.839Z,1004.91
2022-07-30T15:32:53.815Z,1004.91
2022-07-30T15:33:53.808Z,1004.92
2022-07-30T15:34:53.796Z,1004.91
2022-07-30T15:35:53.784Z,1004.90
2022-07-30T15:36:53.795Z,1004.93
2022-07-30T15:37:53.763Z,1004.89
2022-07-30T15:38:53.760Z,1004.89
2022-07-30T15:39:53.742Z,1004.88
2022-07-30T15:40:53.733Z,1004.90
2022-07-30T15:41:53.742Z,1004.87
2022-07-30T15:42:53.713Z,1004.91
2022-07-30T15:43:53.696Z,1004.91
2022-07-30T15:45:15.440Z,1004.90
2022-07-30T15:45:55.908Z,1004.91
2022-07-30T15:46:53.686Z,1004.88
2022-07-30T15:47:53.655Z,1004.87
2022-07-30T15:48:53.697Z,1004.90
2022-07-30T15:49:53.637Z,1004.89
2022-07-30T15:50:53.631Z,1004.88
2022-07-30T15:51:53.633Z,1004.89
2022-07-30T15:52:53.611Z,1004.93
2022-07-30T15:53:53.594Z,1004.91
2022-07-30T15:54:53.593Z,1004.89
2022-07-30T15:55:53.574Z,1004.91
2022-07-30T15:56:53.596Z,1004.93
2022-07-30T15:57:53.554Z,1004.93
2022-07-30T15:58:53.544Z,1004.85
2022-07-30T15:59:53.531Z,1004.84
2022-07-30T16:00:53.634Z,1004.85
2022-07-30T16:01:53.523Z,1004.85
2022-07-30T16:02:53.504Z,1004.74
2022-07-30T16:03:53.491Z,1004.81
2022-07-30T16:04:53.485Z,1004.83
2022-07-30T16:05:53.472Z,1004.86
2022-07-30T16:06:53.470Z,1004.85
2022-07-30T16:07:53.458Z,1004.87
2022-07-30T16:08:53.445Z,1004.86
2022-07-30T16:09:53.428Z,1004.86
2022-07-30T16:10:53.421Z,1004.86
2022-07-30T16:11:53.426Z,1004.84
2022-07-30T16:12:53.407Z,1004.84
2022-07-30T16:13:53.389Z,1004.89
2022-07-30T16:14:53.389Z,1004.91
2022-07-30T16:15:53.389Z,1004.90
2022-07-30T16:16:53.374Z,1004.90
2022-07-30T16:17:53.350Z,1004.92
2022-07-30T16:18:53.340Z,1004.91
2022-07-30T16:19:53.326Z,1004.89
2022-07-30T16:20:53.323Z,1004.87
2022-07-30T16:21:53.318Z,1004.87
2022-07-30T16:22:53.302Z,1004.89
2022-07-30T16:23:53.283Z,1004.88
2022-07-30T16:24:53.280Z,1004.88
2022-07-30T16:25:53.264Z,1004.87
2022-07-30T16:26:53.274Z,1004.89
2022-07-30T16:27:53.285Z,1004.89
2022-07-30T16:28:53.237Z,1004.89
2022-07-30T16:29:53.223Z,1004.85
2022-07-30T16:30:53.217Z,1004.89
2022-07-30T16:31:53.200Z,1004.86
2022-07-30T16:32:53.211Z,1004.88
2022-07-30T16:33:53.185Z,1004.87
2022-07-30T16:34:53.174Z,1004.86
2022-07-30T16:35:53.240Z,1004.88
2022-07-30T16:36:53.158Z,1004.86
2022-07-30T16:37:53.195Z,1004.83
2022-07-30T16:38:53.145Z,1004.83
2022-07-30T16:39:53.123Z,1004.85
2022-07-30T16:40:53.111Z,1004.88
2022-07-30T16:41:53.102Z,1004.85
2022-07-30T16:42:53.122Z,1004.88
2022-07-30T16:43:53.081Z,1004.93
2022-07-30T16:44:53.085Z,1004.87
2022-07-30T16:45:53.068Z,1004.91
2022-07-30T16:46:53.053Z,1004.90
2022-07-30T16:47:53.056Z,1004.89
2022-07-30T16:48:53.112Z,1004.91
2022-07-30T16:49:53.096Z,1004.92
2022-07-30T16:50:53.015Z,1004.93