createdAt,value
2022-11-06T00:00:29.677Z,13.70
2022-11-06T00:02:57.651Z,20.53
2022-11-06T00:05:26.152Z,14.80
2022-11-06T00:07:53.321Z,14.00
2022-11-06T00:10:20.511Z,14.50
2022-11-06T00:12:47.597Z,12.83
2022-11-06T00:15:14.905Z,15.97
2022-11-06T00:17:42.087Z,17.73
2022-11-06T00:20:09.591Z,18.93
2022-11-06T00:22:38.019Z,17.77
2022-11-06T00:25:05.531Z,14.60
2022-11-06T00:27:32.592Z,21.63
2022-11-06T00:29:59.679Z,16.37
2022-11-06T00:32:26.753Z,17.63
2022-11-06T00:34:53.852Z,20.30
2022-11-06T00:37:20.966Z,15.07
2022-11-06T00:39:49.451Z,17.90
2022-11-06T00:42:16.573Z,22.83
2022-11-06T00:44:43.622Z,17.23
2022-11-06T00:47:10.695Z,15.13
2022-11-06T00:49:37.960Z,19.13
2022-11-06T00:52:05.237Z,19.07
2022-11-06T00:54:32.294Z,17.80
2022-11-06T00:57:00.739Z,13.23
2022-11-06T00:59:27.818Z,13.83
2022-11-06T01:01:55.095Z,20.43
2022-11-06T01:04:23.231Z,11.67
2022-11-06T01:06:52.350Z,11.40
2022-11-06T01:09:20.791Z,21.20
2022-11-06T01:14:39.189Z,17.73
2022-11-06T01:17:06.301Z,13.67
2022-11-06T01:19:33.366Z,17.70
2022-11-06T01:22:00.440Z,9.67
2022-11-06T01:24:28.300Z,14.90
2022-11-06T01:29:44.228Z,17.27
2022-11-06T01:32:11.479Z,15.50
2022-11-06T01:34:38.592Z,14.03
2022-11-06T01:37:07.419Z,17.23
2022-11-06T01:39:36.252Z,15.50
2022-11-06T01:42:03.321Z,11.53
2022-11-06T01:44:49.050Z,15.67
2022-11-06T01:47:21.792Z,12.63
2022-11-06T01:49:49.673Z,10.63
2022-11-06T01:52:17.011Z,10.93
2022-11-06T01:54:45.992Z,19.23
2022-11-06T01:57:13.096Z,18.33
2022-11-06T01:59:42.801Z,9.03
2022-11-06T02:02:10.230Z,12.90
2022-11-06T02:04:41.187Z,10.10
2022-11-06T02:07:08.688Z,10.03
2022-11-06T02:09:36.091Z,13.23
2022-11-06T02:12:07.125Z,10.90
2022-11-06T02:14:39.451Z,11.13
2022-11-06T02:17:10.203Z,9.90
2022-11-06T02:19:47.951Z,10.30
2022-11-06T02:22:21.315Z,8.30
2022-11-06T02:25:13.552Z,12.03
2022-11-06T02:27:44.924Z,8.53
2022-11-06T02:30:12.819Z,10.33
2022-11-06T02:32:40.819Z,8.00
2022-11-06T02:35:13.914Z,9.07
2022-11-06T02:37:42.927Z,8.43
2022-11-06T02:40:11.673Z,7.07
2022-11-06T02:42:41.004Z,11.10
2022-11-06T02:45:11.000Z,6.30
2022-11-06T02:47:39.266Z,7.60
2022-11-06T02:50:08.715Z,13.77
2022-11-06T02:52:39.019Z,7.50
2022-11-06T02:55:08.439Z,16.00
2022-11-06T02:57:37.354Z,11.40
2022-11-06T03:00:06.170Z,8.73
2022-11-06T03:02:36.718Z,7.97
2022-11-06T03:05:06.437Z,11.80
2022-11-06T03:07:35.443Z,10.07
2022-11-06T03:10:02.856Z,9.73
2022-11-06T03:12:31.702Z,15.23
2022-11-06T03:15:00.782Z,8.97
2022-11-06T03:17:31.780Z,11.77
2022-11-06T03:20:04.456Z,8.83
2022-11-06T03:22:33.648Z,13.43
2022-11-06T03:25:04.527Z,10.93
2022-11-06T03:27:33.774Z,9.57
2022-11-06T03:30:01.856Z,10.23
2022-11-06T03:32:30.654Z,11.60
2022-11-06T03:35:01.376Z,9.10
2022-11-06T03:37:31.186Z,12.77
2022-11-06T03:39:59.609Z,7.50
2022-11-06T03:42:28.309Z,7.90
2022-11-06T03:44:57.442Z,7.70
2022-11-06T03:47:26.377Z,10.97
2022-11-06T03:49:55.056Z,17.23
2022-11-06T03:52:25.227Z,7.87
2022-11-06T03:54:56.276Z,8.00
2022-11-06T03:57:26.729Z,9.73
2022-11-06T03:59:56.509Z,9.27
2022-11-06T04:02:24.859Z,11.80
2022-11-06T04:04:53.891Z,8.60
2022-11-06T04:07:23.063Z,12.43
2022-11-06T04:09:51.900Z,15.80
2022-11-06T04:12:21.386Z,8.50
2022-11-06T04:14:50.713Z,9.13
2022-11-06T04:17:18.226Z,7.73
2022-11-06T04:19:47.711Z,16.40
2022-11-06T04:22:31.320Z,10.73
2022-11-06T04:25:04.159Z,9.33
2022-11-06T04:27:39.009Z,7.70
2022-11-06T04:30:07.936Z,10.00
2022-11-06T04:32:44.332Z,10.33
2022-11-06T04:35:14.506Z,8.07
2022-11-06T04:37:44.716Z,11.30
2022-11-06T04:40:14.640Z,6.60
2022-11-06T04:42:47.299Z,6.97
2022-11-06T04:45:17.306Z,15.70
2022-11-06T04:47:45.418Z,13.23
2022-11-06T04:50:12.743Z,11.53
2022-11-06T04:52:40.435Z,13.53
2022-11-06T04:55:07.829Z,5.73
2022-11-06T04:57:34.886Z,5.87
2022-11-06T05:00:03.451Z,7.90
2022-11-06T05:02:30.572Z,9.33
2022-11-06T05:04:57.711Z,7.30
2022-11-06T05:07:24.783Z,8.83
2022-11-06T05:09:51.877Z,6.83
2022-11-06T05:12:18.950Z,7.70
2022-11-06T05:14:46.064Z,5.93
2022-11-06T05:17:14.514Z,6.90
2022-11-06T05:19:41.619Z,8.20
2022-11-06T05:22:09.822Z,14.33
2022-11-06T05:24:36.893Z,11.23
2022-11-06T05:27:04.015Z,7.43
2022-11-06T05:29:31.112Z,13.50
2022-11-06T05:31:58.176Z,9.67
2022-11-06T05:34:26.634Z,8.00
2022-11-06T05:36:53.727Z,7.97
2022-11-06T05:39:20.829Z,8.00
2022-11-06T05:41:47.936Z,7.90
2022-11-06T05:44:15.089Z,9.57
2022-11-06T05:46:48.702Z,13.03
2022-11-06T05:49:17.044Z,4.53
2022-11-06T05:51:45.489Z,6.87
2022-11-06T05:54:12.610Z,9.60
2022-11-06T05:56:39.704Z,11.70
2022-11-06T05:59:06.766Z,5.23
2022-11-06T06:01:33.995Z,9.13
2022-11-06T06:04:01.156Z,7.90
2022-11-06T06:06:28.314Z,9.40
2022-11-06T06:08:56.739Z,5.93
2022-11-06T06:11:23.843Z,7.00
2022-11-06T06:13:50.900Z,7.73
2022-11-06T06:16:18.004Z,10.57
2022-11-06T06:18:45.103Z,10.43
2022-11-06T06:21:12.187Z,5.23
2022-11-06T06:23:39.263Z,6.70
2022-11-06T06:26:07.745Z,9.13
2022-11-06T06:28:34.815Z,8.17
2022-11-06T06:31:04.082Z,10.67
2022-11-06T06:33:31.413Z,6.63
2022-11-06T06:35:58.677Z,7.37
2022-11-06T06:38:25.764Z,6.20
2022-11-06T06:40:53.040Z,8.20
2022-11-06T06:43:21.474Z,9.90
2022-11-06T06:45:48.625Z,6.60
2022-11-06T06:48:16.227Z,8.63
2022-11-06T06:50:43.519Z,6.33
2022-11-06T06:53:10.589Z,7.20
2022-11-06T06:55:37.680Z,7.13
2022-11-06T06:58:04.806Z,7.00
2022-11-06T07:00:33.250Z,5.43
2022-11-06T07:03:01.883Z,7.80
2022-11-06T07:05:29.013Z,4.53
2022-11-06T07:07:56.116Z,10.63
2022-11-06T07:10:23.220Z,10.30
2022-11-06T07:12:50.314Z,7.57
2022-11-06T07:15:17.499Z,6.00
2022-11-06T07:17:45.943Z,12.80
2022-11-06T07:20:13.007Z,7.43
2022-11-06T07:22:40.095Z,8.10
2022-11-06T07:25:07.439Z,10.40
2022-11-06T07:27:34.510Z,7.53
2022-11-06T07:30:01.590Z,6.67
2022-11-06T07:32:29.091Z,5.00
2022-11-06T07:34:57.571Z,4.47
2022-11-06T07:37:24.633Z,6.77
2022-11-06T07:39:51.710Z,12.07
2022-11-06T07:42:18.809Z,8.23
2022-11-06T07:44:57.611Z,7.03
2022-11-06T07:47:24.715Z,3.57
2022-11-06T07:49:51.788Z,7.97
2022-11-06T07:52:20.311Z,4.70
2022-11-06T07:54:47.374Z,5.97
2022-11-06T07:57:14.481Z,4.60
2022-11-06T07:59:41.568Z,6.00
2022-11-06T08:02:11.148Z,4.80
2022-11-06T08:04:38.291Z,6.23
2022-11-06T08:07:05.535Z,6.33
2022-11-06T08:09:33.985Z,7.43
2022-11-06T08:12:01.046Z,6.80
2022-11-06T08:14:28.165Z,8.90
2022-11-06T08:16:55.238Z,4.70
2022-11-06T08:19:22.329Z,4.00
2022-11-06T08:21:49.425Z,6.70
2022-11-06T08:24:21.727Z,3.17
2022-11-06T08:26:50.666Z,8.37
2022-11-06T08:29:17.842Z,7.27
2022-11-06T08:31:44.939Z,5.30
2022-11-06T08:34:12.103Z,10.27
2022-11-06T08:36:40.134Z,5.00
2022-11-06T08:39:07.202Z,6.13
2022-11-06T08:41:34.340Z,7.70
2022-11-06T08:44:02.733Z,5.70
2022-11-06T08:46:29.872Z,6.77
2022-11-06T08:48:56.937Z,5.77
2022-11-06T08:51:24.033Z,4.60
2022-11-06T08:53:51.173Z,4.23
2022-11-06T08:56:18.293Z,8.40
2022-11-06T08:58:45.430Z,7.83
2022-11-06T09:01:13.940Z,6.57
2022-11-06T09:03:41.066Z,10.93
2022-11-06T09:06:08.475Z,5.13
2022-11-06T09:08:35.580Z,4.23
2022-11-06T09:11:05.339Z,5.13
2022-11-06T09:13:32.419Z,6.40
2022-11-06T09:16:00.345Z,8.13
2022-11-06T09:18:28.821Z,5.30
2022-11-06T09:20:55.905Z,5.00
2022-11-06T09:23:22.962Z,7.57
2022-11-06T09:25:50.161Z,6.07
2022-11-06T09:28:17.238Z,5.97
2022-11-06T09:30:44.379Z,3.43
2022-11-06T09:33:13.737Z,5.90
2022-11-06T09:35:42.427Z,9.77
2022-11-06T09:38:11.021Z,4.60
2022-11-06T09:40:39.916Z,4.87
2022-11-06T09:43:27.272Z,8.00
2022-11-06T09:46:06.570Z,5.67
2022-11-06T09:48:36.310Z,5.27
2022-11-06T09:51:08.604Z,6.83
2022-11-06T09:53:38.203Z,6.40
2022-11-06T09:56:06.233Z,4.70
2022-11-06T09:58:36.222Z,16.20
2022-11-06T10:01:09.798Z,7.10
2022-11-06T10:03:40.857Z,5.50
2022-11-06T10:06:09.312Z,4.50
2022-11-06T10:08:36.603Z,5.70
2022-11-06T10:11:04.556Z,5.07
2022-11-06T10:13:52.191Z,3.13
2022-11-06T10:16:22.578Z,7.43
2022-11-06T10:18:54.384Z,7.70
2022-11-06T10:21:25.277Z,5.83
2022-11-06T10:23:55.077Z,4.60
2022-11-06T10:26:27.615Z,3.40
2022-11-06T10:29:11.969Z,5.10
2022-11-06T10:31:46.022Z,5.00
2022-11-06T10:34:13.972Z,6.37
2022-11-06T10:36:49.521Z,4.33
2022-11-06T10:39:18.892Z,4.40
2022-11-06T10:41:49.486Z,8.13
2022-11-06T10:44:22.110Z,4.63
2022-11-06T10:46:50.355Z,11.10
2022-11-06T10:49:24.334Z,7.30
2022-11-06T10:52:06.315Z,5.80
2022-11-06T10:54:40.323Z,6.87
2022-11-06T10:57:13.964Z,4.40
2022-11-06T10:59:41.210Z,6.90
2022-11-06T11:02:17.073Z,3.00
2022-11-06T11:04:44.243Z,4.43
2022-11-06T11:07:17.653Z,5.10
2022-11-06T11:09:49.932Z,6.53
2022-11-06T11:12:21.214Z,6.03
2022-11-06T11:15:04.859Z,8.30
2022-11-06T11:17:32.012Z,5.50
2022-11-06T11:19:59.068Z,5.03
2022-11-06T11:22:31.974Z,5.43
2022-11-06T11:25:02.249Z,6.93
2022-11-06T11:27:29.785Z,12.23
2022-11-06T11:29:57.217Z,5.07
2022-11-06T11:32:24.915Z,7.50
2022-11-06T11:34:56.649Z,6.80
2022-11-06T11:37:25.439Z,4.23
2022-11-06T11:39:52.546Z,5.67
2022-11-06T11:42:25.797Z,7.50
2022-11-06T11:45:11.784Z,3.50
2022-11-06T11:47:39.722Z,8.83
2022-11-06T11:50:18.432Z,5.40
2022-11-06T11:52:46.198Z,11.07
2022-11-06T11:55:15.923Z,6.93
2022-11-06T11:57:45.897Z,9.10
2022-11-06T12:00:16.347Z,3.43
2022-11-06T12:02:44.271Z,4.83
2022-11-06T12:05:12.960Z,3.30
2022-11-06T12:07:46.234Z,3.63
2022-11-06T12:10:20.159Z,6.07
2022-11-06T12:12:50.690Z,4.70
2022-11-06T12:15:19.770Z,4.60
2022-11-06T12:17:50.112Z,6.23
2022-11-06T12:20:20.462Z,5.07
2022-11-06T12:22:49.054Z,6.07
2022-11-06T12:25:17.352Z,6.70
2022-11-06T12:27:46.942Z,4.17
2022-11-06T12:30:16.938Z,5.37
2022-11-06T12:32:52.807Z,7.43
2022-11-06T12:35:23.059Z,3.30
2022-11-06T12:37:55.943Z,4.13
2022-11-06T12:40:26.116Z,8.10
2022-11-06T12:42:58.463Z,7.73
2022-11-06T12:45:33.746Z,4.23
2022-11-06T12:48:05.310Z,6.30
2022-11-06T12:50:35.220Z,10.20
2022-11-06T12:53:11.083Z,5.57
2022-11-06T12:55:41.370Z,5.60
2022-11-06T12:58:26.162Z,6.50
2022-11-06T13:00:59.068Z,4.40
2022-11-06T13:03:35.787Z,8.23
2022-11-06T13:06:10.480Z,8.10
2022-11-06T13:08:41.857Z,3.80
2022-11-06T13:11:14.642Z,4.17
2022-11-06T13:13:48.027Z,6.67
2022-11-06T13:16:21.626Z,4.73
2022-11-06T13:18:53.405Z,6.30
2022-11-06T13:21:24.902Z,8.13
2022-11-06T13:23:54.521Z,5.13
2022-11-06T13:26:25.221Z,5.80
2022-11-06T13:28:53.686Z,4.07
2022-11-06T13:31:23.180Z,4.27
2022-11-06T13:33:51.780Z,5.20
2022-11-06T13:36:19.181Z,4.00
2022-11-06T13:38:48.672Z,3.33
2022-11-06T13:41:18.304Z,5.27
2022-11-06T13:43:46.814Z,4.63
2022-11-06T13:46:18.779Z,7.73
2022-11-06T13:48:50.668Z,3.03
2022-11-06T13:51:21.603Z,2.93
2022-11-06T13:53:58.425Z,4.80
2022-11-06T13:56:40.731Z,3.20
2022-11-06T13:59:15.645Z,3.90
2022-11-06T14:01:48.236Z,3.07
2022-11-06T14:04:36.399Z,4.03
2022-11-06T14:07:05.757Z,3.20
2022-11-06T14:09:35.090Z,3.07
2022-11-06T14:12:03.978Z,7.50
2022-11-06T14:14:32.258Z,4.23
2022-11-06T14:17:17.059Z,3.80
2022-11-06T14:20:00.598Z,3.50
2022-11-06T14:22:30.068Z,2.50
2022-11-06T14:25:01.602Z,4.03
2022-11-06T14:27:59.542Z,9.20
2022-11-06T14:31:10.472Z,2.30
2022-11-06T14:33:45.635Z,2.57
2022-11-06T14:36:13.685Z,5.93
2022-11-06T14:38:42.124Z,3.47
2022-11-06T14:41:27.804Z,2.20
2022-11-06T14:43:55.592Z,3.13
2022-11-06T14:46:23.805Z,2.83
2022-11-06T14:48:51.959Z,3.60
2022-11-06T14:51:25.612Z,3.40
2022-11-06T14:53:56.365Z,2.87
2022-11-06T14:56:25.035Z,4.67
2022-11-06T14:58:54.591Z,2.27
2022-11-06T15:01:26.746Z,4.50
2022-11-06T15:03:55.587Z,2.60
2022-11-06T15:06:35.482Z,4.70
2022-11-06T15:09:05.134Z,5.17
2022-11-06T15:11:50.807Z,3.70
2022-11-06T15:14:36.417Z,3.20
2022-11-06T15:17:04.401Z,1.80
2022-11-06T15:19:33.444Z,2.20
2022-11-06T15:22:03.725Z,2.37
2022-11-06T15:24:34.754Z,2.77
2022-11-06T15:27:05.522Z,2.57
2022-11-06T15:29:34.730Z,3.93
2022-11-06T15:32:05.309Z,3.33
2022-11-06T15:34:34.358Z,5.23
2022-11-06T15:37:08.609Z,4.70
2022-11-06T15:39:40.010Z,3.00
2022-11-06T15:42:10.840Z,1.70
2022-11-06T15:44:40.006Z,1.80
2022-11-06T15:47:07.207Z,2.80
2022-11-06T15:49:34.344Z,7.40
2022-11-06T15:52:01.914Z,4.13
2022-11-06T15:54:36.439Z,4.57
2022-11-06T15:57:06.506Z,4.00
2022-11-06T15:59:33.638Z,5.80
2022-11-06T16:02:04.706Z,2.53
2022-11-06T16:04:32.196Z,1.80
2022-11-06T16:07:01.462Z,6.90
2022-11-06T16:09:28.769Z,6.50
2022-11-06T16:11:56.355Z,7.97
2022-11-06T16:14:25.154Z,6.93
2022-11-06T16:16:53.192Z,2.17
2022-11-06T16:19:28.848Z,8.93
2022-11-06T16:21:57.786Z,4.03
2022-11-06T16:24:26.076Z,4.03
2022-11-06T16:26:53.394Z,4.43
2022-11-06T16:29:22.735Z,3.63
2022-11-06T16:31:58.695Z,4.80
2022-11-06T16:34:34.683Z,4.17
2022-11-06T16:37:02.496Z,6.77
2022-11-06T16:39:48.202Z,3.83
2022-11-06T16:42:23.610Z,5.60
2022-11-06T16:44:51.175Z,8.90
2022-11-06T16:47:20.050Z,5.47
2022-11-06T16:49:53.170Z,5.50
2022-11-06T16:52:25.826Z,5.43
2022-11-06T16:54:54.102Z,7.27
2022-11-06T16:57:22.586Z,3.50
2022-11-06T17:00:03.139Z,7.40
2022-11-06T17:02:33.006Z,3.53
2022-11-06T17:05:11.382Z,7.80
2022-11-06T17:07:39.025Z,5.00
2022-11-06T17:10:24.816Z,6.40
2022-11-06T17:12:52.028Z,3.53
2022-11-06T17:15:19.062Z,6.93
2022-11-06T17:17:49.787Z,3.53
2022-11-06T17:20:18.113Z,4.50
2022-11-06T17:22:45.220Z,3.87
2022-11-06T17:25:12.406Z,10.67
2022-11-06T17:27:39.493Z,3.93
2022-11-06T17:30:07.036Z,6.33
2022-11-06T17:32:34.102Z,5.50
2022-11-06T17:35:02.531Z,3.70
2022-11-06T17:37:29.688Z,5.30
2022-11-06T17:39:56.755Z,6.53
2022-11-06T17:42:23.818Z,4.80
2022-11-06T17:44:50.898Z,6.37
2022-11-06T17:47:17.999Z,7.23
2022-11-06T17:49:45.071Z,8.23
2022-11-06T17:52:13.492Z,5.23
2022-11-06T17:54:40.568Z,5.93
2022-11-06T17:57:08.473Z,5.40
2022-11-06T17:59:35.951Z,5.13
2022-11-06T18:02:03.163Z,3.93
2022-11-06T18:04:30.850Z,5.60
2022-11-06T18:06:57.995Z,6.80
2022-11-06T18:09:26.841Z,7.13
2022-11-06T18:11:54.720Z,6.00
2022-11-06T18:14:22.148Z,6.03
2022-11-06T18:16:49.561Z,6.07
2022-11-06T18:19:17.510Z,7.03
2022-11-06T18:21:45.695Z,11.90
2022-11-06T18:24:12.790Z,9.27
2022-11-06T18:26:41.277Z,5.57
2022-11-06T18:29:08.925Z,7.17
2022-11-06T18:31:36.057Z,6.63
2022-11-06T18:34:03.604Z,7.60
2022-11-06T18:36:32.154Z,7.40
2022-11-06T18:38:59.207Z,5.73
2022-11-06T18:41:26.273Z,9.17
2022-11-06T18:43:57.367Z,6.57
2022-11-06T18:46:24.850Z,11.60
2022-11-06T18:48:51.936Z,7.50
2022-11-06T18:51:33.427Z,6.27
2022-11-06T18:54:02.917Z,8.60
2022-11-06T18:56:29.997Z,5.03
2022-11-06T18:58:58.411Z,5.70
2022-11-06T19:01:25.675Z,7.40
2022-11-06T19:03:52.853Z,5.87
2022-11-06T19:06:20.905Z,6.60
2022-11-06T19:08:48.457Z,8.80
2022-11-06T19:11:16.323Z,9.70
2022-11-06T19:13:47.611Z,7.63
2022-11-06T19:16:17.415Z,10.07
2022-11-06T19:18:44.516Z,5.00
2022-11-06T19:21:11.998Z,6.10
2022-11-06T19:23:40.064Z,6.50
2022-11-06T19:26:29.442Z,4.60
2022-11-06T19:28:54.700Z,6.43
2022-11-06T19:31:23.111Z,6.70
2022-11-06T19:33:50.609Z,4.13
2022-11-06T19:36:17.688Z,6.70
2022-11-06T19:38:44.743Z,3.37
2022-11-06T19:41:11.909Z,5.13
2022-11-06T19:43:38.992Z,5.57
2022-11-06T19:46:06.350Z,3.13
2022-11-06T19:48:35.334Z,5.10
2022-11-06T19:51:02.813Z,5.17
2022-11-06T19:53:29.876Z,5.10
2022-11-06T19:55:56.961Z,4.10
2022-11-06T19:58:24.044Z,3.90
2022-11-06T20:00:51.136Z,3.27
2022-11-06T20:03:18.231Z,3.40
2022-11-06T20:05:46.681Z,4.07
2022-11-06T20:08:14.173Z,5.00
2022-11-06T20:10:41.264Z,5.70
2022-11-06T20:13:08.786Z,3.00
2022-11-06T20:15:35.890Z,4.67
2022-11-06T20:18:02.977Z,6.13
2022-11-06T20:20:35.760Z,4.00
2022-11-06T20:23:04.827Z,4.57
2022-11-06T20:25:31.894Z,3.10
2022-11-06T20:27:58.995Z,3.70
2022-11-06T20:30:26.078Z,4.17
2022-11-06T20:32:53.161Z,3.53
2022-11-06T20:35:20.296Z,6.50
2022-11-06T20:37:47.371Z,3.63
2022-11-06T20:40:15.800Z,4.03
2022-11-06T20:42:42.898Z,4.00
2022-11-06T20:45:10.314Z,5.20
2022-11-06T20:47:37.434Z,4.27
2022-11-06T20:50:04.673Z,5.33
2022-11-06T20:52:31.767Z,5.63
2022-11-06T20:54:58.845Z,3.47
2022-11-06T20:57:27.294Z,2.53
2022-11-06T20:59:54.442Z,4.47
2022-11-06T21:02:21.667Z,2.77
2022-11-06T21:04:48.847Z,5.53
2022-11-06T21:07:15.947Z,4.07
2022-11-06T21:09:43.020Z,3.80
2022-11-06T21:12:10.131Z,3.23
2022-11-06T21:14:38.565Z,4.87
2022-11-06T21:17:05.696Z,6.20
2022-11-06T21:19:35.768Z,4.37
2022-11-06T21:22:02.874Z,6.97
2022-11-06T21:24:29.967Z,2.33
2022-11-06T21:26:58.253Z,8.83
2022-11-06T21:29:25.940Z,4.40
2022-11-06T21:31:54.387Z,2.73
2022-11-06T21:34:21.771Z,5.40
2022-11-06T21:36:49.111Z,3.27
2022-11-06T21:39:17.307Z,6.50
2022-11-06T21:41:44.630Z,6.70
2022-11-06T21:44:13.677Z,4.30
2022-11-06T21:46:45.046Z,3.23
2022-11-06T21:49:14.051Z,7.60
2022-11-06T21:51:41.303Z,4.70
2022-11-06T21:54:10.003Z,8.40
2022-11-06T21:56:37.704Z,4.23
2022-11-06T21:59:05.456Z,5.93
2022-11-06T22:01:32.963Z,4.83
2022-11-06T22:04:00.199Z,3.00
2022-11-06T22:06:29.265Z,4.00
2022-11-06T22:08:57.329Z,3.60
2022-11-06T22:11:25.383Z,4.50
2022-11-06T22:13:53.073Z,3.60
2022-11-06T22:16:21.203Z,5.20
2022-11-06T22:18:48.326Z,7.97
2022-11-06T22:21:16.368Z,2.30
2022-11-06T22:23:44.984Z,3.03
2022-11-06T22:26:13.059Z,3.40
2022-11-06T22:28:40.602Z,2.53
2022-11-06T22:31:07.805Z,4.60
2022-11-06T22:33:35.783Z,5.57
2022-11-06T22:36:03.432Z,3.93
2022-11-06T22:38:30.637Z,6.60
2022-11-06T22:40:59.589Z,3.00
2022-11-06T22:43:27.135Z,1.77
2022-11-06T22:45:58.371Z,6.33
2022-11-06T22:48:25.560Z,3.73
2022-11-06T22:50:52.675Z,2.97
2022-11-06T22:53:20.031Z,4.20
2022-11-06T22:55:47.365Z,3.60
2022-11-06T22:58:15.804Z,2.13
2022-11-06T23:00:42.892Z,2.30
2022-11-06T23:03:10.069Z,5.23
2022-11-06T23:05:39.236Z,4.53
2022-11-06T23:08:06.391Z,7.63
2022-11-06T23:10:33.508Z,6.13
2022-11-06T23:13:00.611Z,4.23
2022-11-06T23:15:29.057Z,2.70
2022-11-06T23:17:56.141Z,5.20
2022-11-06T23:20:23.254Z,2.83
2022-11-06T23:22:50.368Z,3.83
2022-11-06T23:25:17.696Z,4.70
2022-11-06T23:27:49.584Z,2.47
2022-11-06T23:30:17.175Z,4.40
2022-11-06T23:32:45.932Z,5.10
2022-11-06T23:35:16.044Z,3.80
2022-11-06T23:37:44.047Z,2.57
2022-11-06T23:40:11.690Z,2.10
2022-11-06T23:42:38.951Z,6.87
2022-11-06T23:45:06.601Z,2.00
2022-11-06T23:47:34.072Z,1.70
2022-11-06T23:50:02.450Z,4.87
2022-11-06T23:52:29.538Z,3.90
2022-11-06T23:54:56.766Z,2.50
2022-11-06T23:57:23.861Z,2.80
2022-11-06T23:59:50.953Z,3.10
