createdAt,value
2022-12-16T00:01:47.911Z,26.48
2022-12-16T00:04:33.271Z,24.55
2022-12-16T00:07:22.461Z,16.25
2022-12-16T00:10:10.639Z,21.80
2022-12-16T00:12:56.291Z,21.05
2022-12-16T00:15:42.187Z,19.35
2022-12-16T00:18:27.947Z,25.15
2022-12-16T00:21:21.599Z,21.20
2022-12-16T00:24:07.281Z,22.70
2022-12-16T00:26:54.003Z,20.92
2022-12-16T00:29:40.399Z,23.35
2022-12-16T00:32:26.170Z,22.52
2022-12-16T00:35:14.482Z,22.60
2022-12-16T00:38:00.391Z,21.63
2022-12-16T00:40:46.258Z,22.02
2022-12-16T00:43:32.229Z,12.95
2022-12-16T00:46:18.139Z,17.95
2022-12-16T00:49:03.738Z,20.08
2022-12-16T00:51:52.185Z,11.73
2022-12-16T00:54:40.555Z,13.68
2022-12-16T00:57:26.867Z,15.13
2022-12-16T01:00:14.792Z,18.48
2022-12-16T01:03:00.201Z,11.68
2022-12-16T01:05:45.579Z,17.08
2022-12-16T01:08:31.069Z,14.75
2022-12-16T01:11:22.309Z,12.80
2022-12-16T01:14:07.837Z,12.27
2022-12-16T01:16:57.012Z,15.70
2022-12-16T01:19:42.241Z,18.27
2022-12-16T01:22:31.562Z,13.35
2022-12-16T01:25:17.719Z,18.00
2022-12-16T01:28:02.922Z,11.30
2022-12-16T01:30:50.866Z,12.85
2022-12-16T01:33:39.762Z,10.82
2022-12-16T01:36:26.434Z,17.92
2022-12-16T01:39:12.196Z,12.27
2022-12-16T01:41:57.594Z,14.48
2022-12-16T01:44:44.754Z,18.65
2022-12-16T01:47:35.649Z,11.15
2022-12-16T01:50:21.718Z,13.23
2022-12-16T01:53:07.122Z,15.98
2022-12-16T01:55:55.367Z,10.70
2022-12-16T01:58:42.364Z,17.25
2022-12-16T02:01:27.951Z,10.18
2022-12-16T02:04:13.918Z,15.30
2022-12-16T02:07:01.349Z,8.18
2022-12-16T02:09:46.825Z,12.38
2022-12-16T02:12:42.914Z,10.93
2022-12-16T02:15:46.039Z,17.23
2022-12-16T02:18:40.610Z,17.55
2022-12-16T02:21:54.858Z,13.73
2022-12-16T02:25:14.883Z,12.23
2022-12-16T02:28:22.518Z,8.48
2022-12-16T02:31:27.126Z,11.88
2022-12-16T02:34:41.694Z,15.43
2022-12-16T02:37:53.046Z,9.63
2022-12-16T02:40:50.229Z,14.77
2022-12-16T02:43:55.566Z,13.55
2022-12-16T02:46:53.149Z,8.27
2022-12-16T02:49:47.083Z,18.63
2022-12-16T02:52:34.647Z,8.05
2022-12-16T02:55:21.906Z,10.85
2022-12-16T02:58:07.135Z,17.13
2022-12-16T03:01:14.572Z,10.73
2022-12-16T03:04:12.109Z,8.38
2022-12-16T03:06:59.134Z,9.40
2022-12-16T03:09:49.798Z,13.80
2022-12-16T03:12:36.657Z,12.57
2022-12-16T03:15:25.578Z,16.05
2022-12-16T03:18:13.858Z,13.38
2022-12-16T03:21:03.070Z,17.75
2022-12-16T03:24:10.722Z,8.43
2022-12-16T03:27:13.649Z,9.32
2022-12-16T03:30:06.625Z,12.95
2022-12-16T03:33:03.110Z,9.35
2022-12-16T03:35:57.006Z,10.27
2022-12-16T03:38:45.530Z,14.43
2022-12-16T03:41:32.754Z,12.52
2022-12-16T03:44:21.434Z,9.00
2022-12-16T03:47:07.171Z,14.25
2022-12-16T03:49:52.514Z,11.35
2022-12-16T03:52:38.099Z,12.50
2022-12-16T03:55:23.875Z,11.63
2022-12-16T03:58:09.068Z,10.77
2022-12-16T04:00:54.547Z,10.98
2022-12-16T04:03:40.985Z,8.35
2022-12-16T04:06:28.173Z,14.20
2022-12-16T04:09:13.642Z,12.80
2022-12-16T04:12:17.544Z,14.75
2022-12-16T04:15:21.869Z,12.05
2022-12-16T04:18:35.377Z,8.32
2022-12-16T04:21:39.094Z,8.85
2022-12-16T04:24:27.510Z,8.30
2022-12-16T04:27:24.842Z,8.27
2022-12-16T04:30:19.484Z,17.48
2022-12-16T04:33:28.283Z,10.40
2022-12-16T04:36:35.508Z,12.00
2022-12-16T04:39:39.274Z,11.73
2022-12-16T04:42:43.140Z,17.00
2022-12-16T04:45:46.905Z,7.47
2022-12-16T04:48:50.665Z,14.70
2022-12-16T04:51:54.711Z,11.38
2022-12-16T04:54:58.519Z,11.25
2022-12-16T04:58:14.349Z,9.20
2022-12-16T05:01:18.449Z,12.30
2022-12-16T05:04:22.479Z,16.38
2022-12-16T05:07:52.065Z,9.13
2022-12-16T05:10:55.733Z,16.50
2022-12-16T05:14:03.077Z,11.77
2022-12-16T05:17:06.928Z,14.93
2022-12-16T05:20:10.868Z,19.90
2022-12-16T05:23:15.667Z,10.88
2022-12-16T05:26:23.134Z,10.52
2022-12-16T05:29:26.795Z,12.90
2022-12-16T05:32:30.841Z,17.85
2022-12-16T05:35:34.789Z,13.55
2022-12-16T05:38:46.036Z,12.65
2022-12-16T05:41:50.321Z,20.95
2022-12-16T05:44:53.814Z,10.93
2022-12-16T05:47:58.855Z,12.63
2022-12-16T05:51:02.493Z,11.18
2022-12-16T05:54:06.341Z,14.32
2022-12-16T05:57:10.447Z,17.40
2022-12-16T06:00:14.414Z,15.80
2022-12-16T06:03:18.594Z,13.50
2022-12-16T06:06:22.966Z,12.15
2022-12-16T06:09:26.998Z,17.33
2022-12-16T06:12:33.604Z,7.50
2022-12-16T06:15:37.527Z,13.95
2022-12-16T06:18:41.605Z,21.30
2022-12-16T06:21:46.062Z,7.70
2022-12-16T06:24:49.901Z,15.77
2022-12-16T06:27:54.855Z,16.25
2022-12-16T06:30:59.015Z,13.52
2022-12-16T06:34:02.651Z,16.23
2022-12-16T06:37:06.581Z,12.23
2022-12-16T06:40:10.347Z,12.05
2022-12-16T06:43:14.043Z,16.92
2022-12-16T06:46:17.925Z,16.60
2022-12-16T06:49:27.939Z,9.98
2022-12-16T06:52:31.970Z,12.00
2022-12-16T06:55:36.315Z,15.20
2022-12-16T06:58:40.207Z,15.32
2022-12-16T07:01:44.240Z,14.43
2022-12-16T07:04:48.370Z,12.07
2022-12-16T07:07:52.536Z,13.48
2022-12-16T07:11:08.993Z,17.73
2022-12-16T07:14:17.614Z,17.55
2022-12-16T07:17:25.101Z,13.38
2022-12-16T07:20:29.679Z,16.63
2022-12-16T07:23:33.674Z,11.73
2022-12-16T07:26:37.870Z,12.25
2022-12-16T07:29:41.792Z,12.40
2022-12-16T07:32:45.435Z,18.73
2022-12-16T07:35:49.070Z,14.98
2022-12-16T07:38:52.937Z,18.58
2022-12-16T07:41:57.161Z,16.42
2022-12-16T07:45:01.020Z,24.60
2022-12-16T07:48:07.258Z,12.40
2022-12-16T07:51:15.481Z,15.93
2022-12-16T07:54:22.807Z,14.55
2022-12-16T07:57:26.775Z,16.40
2022-12-16T08:00:35.150Z,15.00
2022-12-16T08:03:39.279Z,8.65
2022-12-16T08:06:46.078Z,8.88
2022-12-16T08:09:49.687Z,14.75
2022-12-16T08:12:53.658Z,20.42
2022-12-16T08:15:57.873Z,20.33
2022-12-16T08:19:06.204Z,10.57
2022-12-16T08:22:17.852Z,15.35
2022-12-16T08:25:22.550Z,16.65
2022-12-16T08:28:26.405Z,20.55
2022-12-16T08:31:34.124Z,10.02
2022-12-16T08:34:41.714Z,15.05
2022-12-16T08:37:48.031Z,16.50
2022-12-16T08:40:51.843Z,10.00
2022-12-16T08:43:55.519Z,15.40
2022-12-16T08:46:59.282Z,18.48
2022-12-16T08:50:02.936Z,15.30
2022-12-16T08:53:06.685Z,17.55
2022-12-16T08:56:10.634Z,13.70
2022-12-16T08:59:14.493Z,13.60
2022-12-16T09:02:19.224Z,17.85
2022-12-16T09:05:23.585Z,16.30
2022-12-16T09:08:27.397Z,16.25
2022-12-16T09:11:31.522Z,9.18
2022-12-16T09:14:35.322Z,21.27
2022-12-16T09:17:39.281Z,18.73
2022-12-16T09:24:00.747Z,25.15
2022-12-16T09:27:04.424Z,10.02
2022-12-16T09:30:08.085Z,13.48
2022-12-16T09:33:12.926Z,9.80
2022-12-16T09:36:17.040Z,12.00
2022-12-16T09:39:20.894Z,12.43
2022-12-16T09:42:47.302Z,12.93
2022-12-16T09:46:09.466Z,16.17
2022-12-16T09:49:36.439Z,18.10
2022-12-16T09:52:41.285Z,14.35
2022-12-16T09:55:55.444Z,15.85
2022-12-16T09:59:30.866Z,14.52
2022-12-16T10:02:37.266Z,10.05
2022-12-16T10:05:51.408Z,9.00
2022-12-16T10:09:02.500Z,12.13
2022-12-16T10:12:26.794Z,9.88
2022-12-16T10:15:49.869Z,12.13
2022-12-16T10:19:00.607Z,12.05
2022-12-16T10:22:22.045Z,9.93
2022-12-16T10:25:36.925Z,20.77
2022-12-16T10:29:04.047Z,11.68
2022-12-16T10:32:07.820Z,17.83
2022-12-16T10:35:13.960Z,15.23
2022-12-16T10:38:18.505Z,12.15
2022-12-16T10:41:23.627Z,10.17
2022-12-16T10:44:50.833Z,11.70
2022-12-16T10:47:56.558Z,11.70
2022-12-16T10:51:00.518Z,14.63
2022-12-16T10:54:09.802Z,10.45
2022-12-16T10:57:23.570Z,11.30
2022-12-16T11:01:10.353Z,14.68
2022-12-16T11:04:24.905Z,10.05
2022-12-16T11:07:46.277Z,12.02
2022-12-16T11:10:56.006Z,9.57
2022-12-16T11:14:00.002Z,12.02
2022-12-16T11:17:28.790Z,10.90
2022-12-16T11:20:35.294Z,9.98
2022-12-16T11:23:44.486Z,8.82
2022-12-16T11:26:51.043Z,9.18
2022-12-16T11:30:17.582Z,7.38
2022-12-16T11:33:40.307Z,6.80
2022-12-16T11:36:45.234Z,10.45
2022-12-16T11:39:51.233Z,6.82
2022-12-16T11:43:06.363Z,10.07
2022-12-16T11:46:16.934Z,7.00
2022-12-16T11:49:26.977Z,7.53
2022-12-16T11:52:37.223Z,9.80
2022-12-16T11:59:17.716Z,9.73
2022-12-16T12:02:24.259Z,11.88
2022-12-16T12:05:34.862Z,11.57
2022-12-16T12:09:00.666Z,8.80
2022-12-16T12:12:17.640Z,8.40
2022-12-16T12:15:35.525Z,10.57
2022-12-16T12:19:09.131Z,5.97
2022-12-16T12:22:26.173Z,16.25
2022-12-16T12:26:04.906Z,7.90
2022-12-16T12:29:26.170Z,5.43
2022-12-16T12:32:44.789Z,5.80
2022-12-16T12:36:15.146Z,9.55
2022-12-16T12:40:01.534Z,5.90
2022-12-16T12:43:13.327Z,7.32
2022-12-16T12:46:29.731Z,7.93
2022-12-16T12:50:02.629Z,8.20
2022-12-16T12:53:48.242Z,6.20
2022-12-16T12:57:07.413Z,9.25
2022-12-16T13:00:23.546Z,7.07
2022-12-16T13:04:16.190Z,9.00
2022-12-16T13:07:21.105Z,7.28
2022-12-16T13:10:41.475Z,6.85
2022-12-16T13:13:47.959Z,7.38
2022-12-16T13:17:21.700Z,10.95
2022-12-16T13:20:51.523Z,4.57
2022-12-16T13:24:02.080Z,6.50
2022-12-16T13:27:19.875Z,8.68
2022-12-16T13:30:43.183Z,10.52
2022-12-16T13:33:49.940Z,11.85
2022-12-16T13:36:54.491Z,6.25
2022-12-16T13:40:01.475Z,6.07
2022-12-16T13:43:09.813Z,8.38
2022-12-16T13:46:21.197Z,9.77
2022-12-16T13:49:59.434Z,10.43
2022-12-16T13:53:19.209Z,5.45
2022-12-16T13:56:26.571Z,6.57
2022-12-16T13:59:40.315Z,5.25
2022-12-16T14:02:51.027Z,6.22
2022-12-16T14:06:01.824Z,8.60
2022-12-16T14:09:08.141Z,5.75
2022-12-16T14:12:23.531Z,3.88
2022-12-16T14:15:58.977Z,15.10
2022-12-16T14:19:45.322Z,5.40
2022-12-16T14:23:09.273Z,8.18
2022-12-16T14:26:17.998Z,3.67
2022-12-16T14:29:31.792Z,8.55
2022-12-16T14:32:39.156Z,6.25
2022-12-16T14:35:46.371Z,5.53
2022-12-16T14:38:50.282Z,6.05
2022-12-16T14:41:54.851Z,6.10
2022-12-16T14:44:59.225Z,5.47
2022-12-16T14:48:03.043Z,4.65
2022-12-16T14:51:17.424Z,8.32
2022-12-16T14:54:43.139Z,5.50
2022-12-16T14:57:49.407Z,6.93
2022-12-16T15:00:54.294Z,6.13
2022-12-16T15:04:00.877Z,7.75
2022-12-16T15:07:07.972Z,6.35
2022-12-16T15:10:13.349Z,7.43
2022-12-16T15:13:20.257Z,8.38
2022-12-16T15:16:25.148Z,8.35
2022-12-16T15:19:37.680Z,8.68
2022-12-16T15:22:41.478Z,13.05
2022-12-16T15:25:46.874Z,8.43
2022-12-16T15:28:58.363Z,9.53
2022-12-16T15:32:03.696Z,8.82
2022-12-16T15:35:08.514Z,5.13
2022-12-16T15:38:12.299Z,7.20
2022-12-16T15:41:16.169Z,13.30
2022-12-16T15:44:20.285Z,14.65
2022-12-16T15:47:37.738Z,9.00
2022-12-16T15:50:45.627Z,9.85
2022-12-16T15:53:55.299Z,11.65
2022-12-16T15:57:02.858Z,12.43
2022-12-16T16:00:17.900Z,10.00
2022-12-16T16:03:38.982Z,7.30
2022-12-16T16:06:45.483Z,13.18
2022-12-16T16:09:50.995Z,10.60
2022-12-16T16:12:54.958Z,12.07
2022-12-16T16:15:59.025Z,9.48
2022-12-16T16:19:02.923Z,12.55
2022-12-16T16:22:07.755Z,12.38
2022-12-16T16:25:11.648Z,15.82
2022-12-16T16:28:15.535Z,18.83
2022-12-16T16:31:22.052Z,16.45
2022-12-16T16:34:26.610Z,17.08
2022-12-16T16:37:36.485Z,15.35
2022-12-16T16:40:51.178Z,11.20
2022-12-16T16:43:55.157Z,10.52
2022-12-16T16:47:01.015Z,17.40
2022-12-16T16:50:06.398Z,16.23
2022-12-16T16:53:10.260Z,15.75
2022-12-16T16:56:19.864Z,12.60
2022-12-16T16:59:24.577Z,17.80
2022-12-16T17:02:41.136Z,19.75
2022-12-16T17:05:45.105Z,15.43
2022-12-16T17:08:49.218Z,13.95
2022-12-16T17:11:53.517Z,15.55
2022-12-16T17:15:17.251Z,14.25
2022-12-16T17:18:21.469Z,23.75
2022-12-16T17:21:25.775Z,20.83
2022-12-16T17:24:29.681Z,19.05
2022-12-16T17:27:34.903Z,19.50
2022-12-16T17:30:46.859Z,19.52
2022-12-16T17:33:56.474Z,17.85
2022-12-16T17:37:00.418Z,20.70
2022-12-16T17:40:04.160Z,19.58
2022-12-16T17:43:10.395Z,20.00
2022-12-16T17:46:19.950Z,14.90
2022-12-16T17:49:28.672Z,18.38
2022-12-16T17:55:36.959Z,13.77
2022-12-16T17:58:49.264Z,14.55
2022-12-16T18:01:53.032Z,17.55
2022-12-16T18:04:56.761Z,20.98
2022-12-16T18:08:08.265Z,15.80
2022-12-16T18:11:14.856Z,15.45
2022-12-16T18:14:18.700Z,21.45
2022-12-16T18:17:22.474Z,29.27
2022-12-16T18:20:26.564Z,23.95
2022-12-16T18:23:32.721Z,23.35
2022-12-16T18:26:36.917Z,20.95
2022-12-16T18:29:40.705Z,27.35
2022-12-16T18:32:49.903Z,19.00
2022-12-16T18:35:53.867Z,20.67
2022-12-16T18:38:57.863Z,18.58
2022-12-16T18:42:04.410Z,20.85
2022-12-16T18:45:11.363Z,23.08
2022-12-16T18:48:18.161Z,22.60
2022-12-16T18:51:21.850Z,20.45
2022-12-16T18:54:25.823Z,27.15
2022-12-16T18:57:39.466Z,20.63
2022-12-16T19:00:43.732Z,17.48
2022-12-16T19:03:47.707Z,18.52
2022-12-16T19:06:51.623Z,18.40
2022-12-16T19:10:15.926Z,15.55
2022-12-16T19:13:22.847Z,22.33
2022-12-16T19:16:24.576Z,19.08
2022-12-16T19:22:32.520Z,18.50
2022-12-16T19:25:37.935Z,18.52
2022-12-16T19:28:42.588Z,16.67
2022-12-16T19:31:50.158Z,19.80
2022-12-16T19:34:57.245Z,15.40
2022-12-16T19:38:01.001Z,20.08
2022-12-16T19:41:12.234Z,21.25
2022-12-16T19:44:16.379Z,20.58
2022-12-16T19:47:20.320Z,22.25
2022-12-16T19:50:24.764Z,23.08
2022-12-16T19:53:28.622Z,32.05
2022-12-16T19:56:32.217Z,24.40
2022-12-16T19:59:37.834Z,24.75
2022-12-16T20:02:41.936Z,22.83
2022-12-16T20:05:46.363Z,17.42
2022-12-16T20:08:53.194Z,19.63
2022-12-16T20:11:59.854Z,21.15
2022-12-16T20:15:03.768Z,18.15
2022-12-16T20:18:07.828Z,17.67
2022-12-16T20:24:40.599Z,20.02
2022-12-16T20:27:44.306Z,25.40
2022-12-16T20:30:48.509Z,33.40
2022-12-16T20:33:54.384Z,23.63
2022-12-16T20:37:04.703Z,24.35
2022-12-16T20:40:08.832Z,20.70
2022-12-16T20:43:13.675Z,23.30
2022-12-16T20:46:17.362Z,19.48
2022-12-16T20:49:21.417Z,24.05
2022-12-16T20:52:25.140Z,21.23
2022-12-16T20:55:29.281Z,18.02
2022-12-16T20:58:38.155Z,21.75
2022-12-16T21:02:01.329Z,44.38
2022-12-16T21:05:05.957Z,58.25
2022-12-16T21:08:12.422Z,42.25
2022-12-16T21:11:16.803Z,39.78
2022-12-16T21:14:20.624Z,37.42
2022-12-16T21:17:24.406Z,52.42
2022-12-16T21:20:28.997Z,72.93
2022-12-16T21:23:35.220Z,77.47
2022-12-16T21:26:39.173Z,86.22
2022-12-16T21:29:45.326Z,74.82
2022-12-16T21:32:49.413Z,66.88
2022-12-16T21:35:52.980Z,68.78
2022-12-16T21:38:59.946Z,56.42
2022-12-16T21:42:03.762Z,50.17
2022-12-16T21:45:07.510Z,52.65
2022-12-16T21:48:12.349Z,46.33
2022-12-16T21:51:16.375Z,45.40
2022-12-16T21:54:20.644Z,48.55
2022-12-16T21:57:24.469Z,52.55
2022-12-16T22:00:29.109Z,52.35
2022-12-16T22:03:32.980Z,54.67
2022-12-16T22:06:37.141Z,53.88
2022-12-16T22:09:41.496Z,52.75
2022-12-16T22:12:45.274Z,62.95
2022-12-16T22:15:52.308Z,50.35
2022-12-16T22:19:00.563Z,58.05
2022-12-16T22:22:06.603Z,59.67
2022-12-16T22:25:14.540Z,72.95
2022-12-16T22:28:18.735Z,154.35
2022-12-16T22:31:23.113Z,326.40
2022-12-16T22:34:26.786Z,352.77
2022-12-16T22:37:30.793Z,393.77
2022-12-16T22:40:36.128Z,626.08
2022-12-16T22:43:51.089Z,535.55
2022-12-16T22:46:56.269Z,539.75
2022-12-16T22:50:00.203Z,603.80
2022-12-16T22:53:03.843Z,417.05
2022-12-16T22:56:11.731Z,506.67
2022-12-16T22:59:15.471Z,568.78
2022-12-16T23:02:25.834Z,298.05
2022-12-16T23:05:29.742Z,452.92
2022-12-16T23:08:40.025Z,448.98
2022-12-16T23:11:51.706Z,441.20
2022-12-16T23:14:55.777Z,501.20
2022-12-16T23:18:00.736Z,447.88
2022-12-16T23:21:09.858Z,511.33
2022-12-16T23:24:24.639Z,469.58
2022-12-16T23:27:28.990Z,468.70
2022-12-16T23:30:32.998Z,448.45
2022-12-16T23:33:42.870Z,413.13
2022-12-16T23:36:47.337Z,421.42
2022-12-16T23:40:07.860Z,627.15
2022-12-16T23:43:13.845Z,517.50
2022-12-16T23:46:17.740Z,385.05
2022-12-16T23:49:26.125Z,424.48
2022-12-16T23:52:30.173Z,365.15
2022-12-16T23:55:34.186Z,496.65
2022-12-16T23:58:38.093Z,479.13
