createdAt,value
2018-08-18T00:00:36.330Z,63.08
2018-08-18T00:03:06.804Z,62.70
2018-08-18T00:05:36.584Z,63.05
2018-08-18T00:08:06.889Z,63.17
2018-08-18T00:10:36.783Z,63.27
2018-08-18T00:13:06.552Z,62.49
2018-08-18T00:15:36.287Z,63.25
2018-08-18T00:18:06.442Z,63.25
2018-08-18T00:20:37.044Z,63.14
2018-08-18T00:23:06.732Z,63.42
2018-08-18T00:25:36.438Z,63.37
2018-08-18T00:28:22.421Z,63.54
2018-08-18T00:30:52.233Z,63.74
2018-08-18T00:33:22.228Z,63.28
2018-08-18T00:35:51.946Z,63.84
2018-08-18T00:38:23.891Z,63.90
2018-08-18T00:40:54.685Z,64.00
2018-08-18T00:43:24.533Z,63.88
2018-08-18T00:45:54.557Z,63.89
2018-08-18T00:48:25.337Z,64.05
2018-08-18T00:50:55.741Z,64.87
2018-08-18T00:53:25.535Z,64.15
2018-08-18T00:55:55.211Z,64.30
2018-08-18T00:58:30.992Z,64.25
2018-08-18T01:01:05.830Z,63.85
2018-08-18T01:03:43.452Z,64.89
2018-08-18T01:06:24.526Z,64.86
2018-08-18T01:08:56.400Z,65.68
2018-08-18T01:11:26.470Z,65.03
2018-08-18T01:13:57.144Z,65.17
2018-08-18T01:16:27.155Z,65.44
2018-08-18T01:18:57.395Z,64.96
2018-08-18T01:21:27.337Z,65.07
2018-08-18T01:23:57.830Z,65.21
2018-08-18T01:26:28.877Z,65.46
2018-08-18T01:29:07.978Z,65.23
2018-08-18T01:31:37.938Z,65.74
2018-08-18T01:34:08.346Z,66.04
2018-08-18T01:36:38.096Z,66.10
2018-08-18T01:39:09.652Z,66.85
2018-08-18T01:41:40.577Z,65.86
2018-08-18T01:44:21.471Z,66.09
2018-08-18T01:46:53.263Z,65.31
2018-08-18T01:49:35.849Z,66.87
2018-08-18T01:52:13.084Z,66.33
2018-08-18T01:54:43.498Z,66.41
2018-08-18T01:57:13.773Z,66.60
2018-08-18T01:59:44.877Z,65.16
2018-08-18T02:02:16.618Z,65.05
2018-08-18T02:04:46.964Z,66.08
2018-08-18T02:07:29.603Z,66.02
2018-08-18T02:09:59.442Z,67.59
2018-08-18T02:12:29.742Z,67.73
2018-08-18T02:15:00.639Z,67.55
2018-08-18T02:17:34.977Z,67.83
2018-08-18T02:20:05.699Z,67.79
2018-08-18T02:22:35.436Z,67.36
2018-08-18T02:25:05.848Z,67.98
2018-08-18T02:27:35.916Z,69.31
2018-08-18T02:30:24.174Z,69.91
2018-08-18T02:32:54.189Z,70.49
2018-08-18T02:35:24.976Z,71.26
2018-08-18T02:37:54.951Z,71.75
2018-08-18T02:40:24.813Z,73.27
2018-08-18T02:42:54.556Z,73.62
2018-08-18T02:45:25.936Z,73.81
2018-08-18T02:48:10.452Z,74.23
2018-08-18T02:50:44.670Z,74.46
2018-08-18T02:53:24.289Z,73.94
2018-08-18T02:55:55.087Z,74.27
2018-08-18T02:58:25.051Z,74.54
2018-08-18T03:00:54.909Z,74.61
2018-08-18T03:03:25.909Z,74.91
2018-08-18T03:06:00.820Z,75.46
2018-08-18T03:08:32.236Z,75.55
2018-08-18T03:11:02.400Z,75.71
2018-08-18T03:13:32.296Z,76.99
2018-08-18T03:16:03.139Z,76.75
2018-08-18T03:18:39.994Z,76.94
2018-08-18T03:21:09.874Z,77.85
2018-08-18T03:23:41.696Z,77.44
2018-08-18T03:26:11.462Z,78.09
2018-08-18T03:28:45.271Z,77.39
2018-08-18T03:31:15.240Z,78.08
2018-08-18T03:33:46.074Z,78.91
2018-08-18T03:36:28.185Z,78.09
2018-08-18T03:38:58.444Z,78.30
2018-08-18T03:41:29.077Z,76.82
2018-08-18T03:43:59.067Z,75.56
2018-08-18T03:46:28.879Z,73.17
2018-08-18T03:48:58.773Z,72.32
2018-08-18T03:51:48.408Z,70.33
2018-08-18T03:54:18.306Z,70.23
2018-08-18T03:56:50.021Z,70.58
2018-08-18T03:59:19.871Z,69.84
2018-08-18T04:01:54.024Z,67.80
2018-08-18T04:04:25.025Z,67.38
2018-08-18T04:06:56.042Z,65.68
2018-08-18T04:09:28.956Z,64.76
2018-08-18T04:12:01.164Z,64.19
2018-08-18T04:14:37.703Z,63.75
2018-08-18T04:17:17.078Z,62.88
2018-08-18T04:19:48.142Z,63.09
2018-08-18T04:22:17.927Z,62.97
2018-08-18T04:24:49.576Z,62.17
2018-08-18T04:27:52.067Z,62.41
2018-08-18T04:30:22.851Z,61.42
2018-08-18T04:32:59.278Z,61.13
2018-08-18T04:35:30.096Z,58.91
2018-08-18T04:38:01.551Z,58.96
2018-08-18T04:40:31.589Z,58.03
2018-08-18T04:43:02.194Z,56.72
2018-08-18T04:45:32.047Z,55.54
2018-08-18T04:48:01.700Z,54.91
2018-08-18T04:50:31.517Z,54.97
2018-08-18T04:53:01.334Z,54.11
2018-08-18T04:55:31.516Z,53.06
2018-08-18T04:58:01.360Z,53.64
2018-08-18T05:00:32.529Z,52.53
2018-08-18T05:03:03.684Z,50.24
2018-08-18T05:05:34.681Z,50.27
2018-08-18T05:08:04.578Z,50.35
2018-08-18T05:10:34.406Z,49.50
2018-08-18T05:13:04.234Z,49.82
2018-08-18T05:15:34.132Z,49.30
2018-08-18T05:18:04.064Z,49.17
2018-08-18T05:20:33.896Z,48.54
2018-08-18T05:23:20.118Z,48.35
2018-08-18T05:25:52.334Z,47.13
2018-08-18T05:28:23.000Z,46.97
2018-08-18T05:30:54.799Z,46.59
2018-08-18T05:33:25.368Z,47.43
2018-08-18T05:35:56.976Z,47.14
2018-08-18T05:38:31.420Z,45.76
2018-08-18T05:41:09.575Z,45.81
2018-08-18T05:43:42.844Z,44.71
2018-08-18T05:46:16.346Z,44.34
2018-08-18T05:48:50.500Z,44.63
2018-08-18T05:51:25.775Z,44.04
2018-08-18T05:55:05.578Z,43.66
2018-08-18T05:57:43.180Z,43.05
2018-08-18T06:00:22.964Z,42.61
2018-08-18T06:03:01.374Z,43.28
2018-08-18T06:05:33.701Z,42.02
2018-08-18T06:08:06.746Z,42.36
2018-08-18T06:10:39.091Z,42.29
2018-08-18T06:13:14.923Z,42.89
2018-08-18T06:15:56.924Z,41.33
2018-08-18T06:18:29.239Z,41.83
2018-08-18T06:21:01.823Z,41.60
2018-08-18T06:23:47.830Z,41.90
2018-08-18T06:26:21.069Z,41.26
2018-08-18T06:28:53.889Z,41.66
2018-08-18T06:31:26.190Z,40.30
2018-08-18T06:33:57.924Z,41.85
2018-08-18T06:36:30.848Z,40.05
2018-08-18T06:39:05.410Z,39.95
2018-08-18T06:41:37.008Z,39.42
2018-08-18T06:44:09.393Z,40.66
2018-08-18T06:46:40.907Z,41.12
2018-08-18T06:49:12.855Z,40.91
2018-08-18T06:51:52.614Z,38.93
2018-08-18T06:54:24.337Z,38.86
2018-08-18T06:56:56.594Z,37.92
2018-08-18T06:59:29.091Z,39.27
2018-08-18T07:02:01.726Z,41.54
2018-08-18T07:04:33.637Z,40.49
2018-08-18T07:07:03.404Z,39.36
2018-08-18T07:09:33.308Z,38.20
2018-08-18T07:12:05.620Z,38.70
2018-08-18T07:14:35.958Z,39.68
2018-08-18T07:17:07.115Z,39.17
2018-08-18T07:19:36.913Z,38.68
2018-08-18T07:22:07.417Z,40.34
2018-08-18T07:24:40.933Z,39.31
2018-08-18T07:27:15.039Z,39.24
2018-08-18T07:29:52.922Z,39.61
2018-08-18T07:32:25.151Z,40.05
2018-08-18T07:35:00.875Z,42.08
2018-08-18T07:37:32.125Z,41.27
2018-08-18T07:40:02.096Z,42.02
2018-08-18T07:42:32.590Z,44.64
2018-08-18T07:45:03.406Z,45.73
2018-08-18T07:47:35.995Z,47.03
2018-08-18T07:50:09.143Z,47.05
2018-08-18T07:52:39.158Z,47.77
2018-08-18T07:55:10.582Z,49.33
2018-08-18T07:57:47.023Z,49.04
2018-08-18T08:00:16.761Z,48.99
2018-08-18T08:02:47.100Z,49.18
2018-08-18T08:05:18.683Z,48.35
2018-08-18T08:07:51.167Z,49.02
2018-08-18T08:10:23.653Z,49.41
2018-08-18T08:12:55.586Z,48.68
2018-08-18T08:15:29.750Z,48.73
2018-08-18T08:18:02.224Z,49.67
2018-08-18T08:20:34.186Z,49.68
2018-08-18T08:23:11.671Z,50.13
2018-08-18T08:25:45.019Z,49.83
2018-08-18T08:28:18.045Z,49.36
2018-08-18T08:30:51.346Z,50.68
2018-08-18T08:33:44.510Z,51.59
2018-08-18T08:36:18.571Z,52.12
2018-08-18T08:38:54.588Z,51.25
2018-08-18T08:41:27.578Z,51.42
2018-08-18T08:44:01.308Z,50.33
2018-08-18T08:46:33.460Z,51.02
2018-08-18T08:49:05.823Z,51.72
2018-08-18T08:51:37.846Z,51.88
2018-08-18T08:54:10.945Z,51.33
2018-08-18T08:56:41.141Z,51.64
2018-08-18T08:59:11.929Z,52.63
2018-08-18T09:01:42.120Z,52.97
2018-08-18T09:04:12.849Z,53.92
2018-08-18T09:06:48.499Z,53.99
2018-08-18T09:09:33.415Z,54.87
2018-08-18T09:12:04.095Z,57.08
2018-08-18T09:14:36.208Z,56.86
2018-08-18T09:17:08.630Z,57.38
2018-08-18T09:19:39.181Z,56.47
2018-08-18T09:22:10.709Z,57.25
2018-08-18T09:24:40.867Z,58.56
2018-08-18T09:27:12.480Z,57.47
2018-08-18T09:29:47.525Z,56.94
2018-08-18T09:32:18.987Z,58.25
2018-08-18T09:36:18.632Z,59.66
2018-08-18T09:38:50.207Z,59.42
2018-08-18T09:41:21.446Z,57.85
2018-08-18T09:43:51.947Z,57.10
2018-08-18T09:46:22.737Z,57.31
2018-08-18T09:48:54.034Z,56.13
2018-08-18T09:51:23.995Z,57.41
2018-08-18T09:53:54.837Z,58.19
2018-08-18T09:56:25.071Z,58.45
2018-08-18T09:58:55.207Z,58.57
2018-08-18T10:01:25.466Z,57.77
2018-08-18T10:03:56.197Z,59.26
2018-08-18T10:06:30.295Z,58.62
2018-08-18T10:09:00.513Z,59.15
2018-08-18T10:11:31.078Z,59.38
2018-08-18T10:14:01.471Z,60.27
2018-08-18T10:16:31.885Z,58.73
2018-08-18T10:19:01.989Z,59.26
2018-08-18T10:21:32.246Z,61.53
2018-08-18T10:24:02.473Z,62.28
2018-08-18T10:26:33.317Z,60.74
2018-08-18T10:29:27.753Z,59.59
2018-08-18T10:31:59.345Z,60.10
2018-08-18T10:34:31.607Z,59.27
2018-08-18T10:37:04.415Z,60.49
2018-08-18T10:39:38.077Z,61.36
2018-08-18T10:42:16.862Z,60.08
2018-08-18T10:44:52.339Z,59.12
2018-08-18T10:47:24.093Z,59.80
2018-08-18T10:50:06.562Z,61.44
2018-08-18T10:52:48.050Z,62.12
2018-08-18T10:55:20.090Z,64.28
2018-08-18T10:57:58.923Z,61.03
2018-08-18T11:00:30.598Z,60.69
2018-08-18T11:03:03.138Z,60.93
2018-08-18T11:05:33.581Z,61.43
2018-08-18T11:08:07.864Z,61.44
2018-08-18T11:10:41.161Z,66.29
2018-08-18T11:13:11.869Z,65.95
2018-08-18T11:15:45.114Z,66.49
2018-08-18T11:18:15.799Z,67.59
2018-08-18T11:20:47.971Z,67.17
2018-08-18T11:23:18.274Z,67.66
2018-08-18T11:25:50.450Z,65.56
2018-08-18T11:28:22.983Z,66.92
2018-08-18T11:30:55.650Z,66.09
2018-08-18T11:33:38.965Z,65.21
2018-08-18T11:36:10.449Z,65.58
2018-08-18T11:38:41.030Z,66.31
2018-08-18T11:41:11.652Z,65.79
2018-08-18T11:43:48.303Z,63.93
2018-08-18T11:46:19.123Z,68.43
2018-08-18T11:48:49.498Z,67.92
2018-08-18T11:51:21.971Z,70.98
2018-08-18T11:54:00.116Z,70.97
2018-08-18T11:56:30.579Z,72.30
2018-08-18T11:59:07.952Z,71.98
2018-08-18T12:01:41.189Z,69.29
2018-08-18T12:04:11.380Z,71.56
2018-08-18T12:06:48.643Z,71.11
2018-08-18T12:09:19.124Z,71.62
2018-08-18T12:11:51.578Z,70.48
2018-08-18T12:14:24.311Z,69.34
2018-08-18T12:16:54.497Z,69.46
2018-08-18T12:19:24.411Z,70.07
2018-08-18T12:21:55.791Z,69.45
2018-08-18T12:24:27.351Z,67.45
2018-08-18T12:27:07.590Z,65.79
2018-08-18T12:31:06.727Z,65.59
2018-08-18T12:33:37.351Z,66.65
2018-08-18T12:36:08.179Z,68.03
2018-08-18T12:38:41.448Z,67.70
2018-08-18T12:41:11.664Z,64.50
2018-08-18T12:43:44.434Z,65.35
2018-08-18T12:46:17.582Z,63.55
2018-08-18T12:48:49.564Z,64.23
2018-08-18T12:51:21.299Z,65.68
2018-08-18T12:53:56.805Z,64.33
2018-08-18T12:56:28.011Z,66.27
2018-08-18T12:58:59.279Z,66.83
2018-08-18T13:01:44.933Z,66.64
2018-08-18T13:04:18.994Z,65.15
2018-08-18T13:06:55.455Z,66.59
2018-08-18T13:09:27.608Z,66.31
2018-08-18T13:12:00.267Z,67.29
2018-08-18T13:14:31.865Z,67.44
2018-08-18T13:17:02.200Z,67.34
2018-08-18T13:19:35.012Z,68.46
2018-08-18T13:22:05.252Z,68.51
2018-08-18T13:24:37.296Z,67.23
2018-08-18T13:27:08.077Z,67.40
2018-08-18T13:29:39.633Z,68.09
2018-08-18T13:32:10.606Z,66.83
2018-08-18T13:34:41.073Z,65.30
2018-08-18T13:37:11.245Z,65.17
2018-08-18T13:39:41.943Z,64.04
2018-08-18T13:42:23.760Z,61.57
2018-08-18T13:44:54.801Z,63.35
2018-08-18T13:47:25.146Z,62.80
2018-08-18T13:50:15.510Z,61.09
2018-08-18T13:52:50.748Z,61.35
2018-08-18T13:55:25.152Z,61.73
2018-08-18T13:57:56.359Z,65.88
2018-08-18T14:00:27.883Z,66.99
2018-08-18T14:02:58.222Z,67.11
2018-08-18T14:05:31.196Z,68.72
2018-08-18T14:08:03.843Z,68.95
2018-08-18T14:10:34.410Z,68.90
2018-08-18T14:13:05.053Z,69.36
2018-08-18T14:15:35.706Z,69.08
2018-08-18T14:18:12.104Z,69.26
2018-08-18T14:20:59.746Z,69.25
2018-08-18T14:23:30.127Z,71.95
2018-08-18T14:26:00.340Z,72.43
2018-08-18T14:28:30.516Z,71.74
2018-08-18T14:31:00.930Z,72.85
2018-08-18T14:33:31.168Z,72.80
2018-08-18T14:36:06.478Z,72.87
2018-08-18T14:38:37.287Z,73.98
2018-08-18T14:41:08.697Z,75.37
2018-08-18T14:43:40.820Z,75.15
2018-08-18T14:46:15.625Z,76.19
2018-08-18T14:48:46.735Z,76.58
2018-08-18T14:51:16.928Z,75.70
2018-08-18T14:53:49.169Z,75.57
2018-08-18T14:56:21.373Z,75.19
2018-08-18T14:58:51.574Z,74.97
2018-08-18T15:01:21.882Z,75.02
2018-08-18T15:03:51.892Z,75.33
2018-08-18T15:06:22.292Z,73.53
2018-08-18T15:08:53.557Z,74.66
2018-08-18T15:11:23.984Z,74.89
2018-08-18T15:13:54.442Z,73.18
2018-08-18T15:16:24.762Z,72.85
2018-08-18T15:18:54.827Z,73.03
2018-08-18T15:21:25.209Z,73.28
2018-08-18T15:23:55.538Z,74.47
2018-08-18T15:26:25.849Z,75.73
2018-08-18T15:28:58.019Z,74.00
2018-08-18T15:31:28.249Z,73.71
2018-08-18T15:33:58.548Z,74.20
2018-08-18T15:36:34.395Z,74.90
2018-08-18T15:39:05.641Z,73.74
2018-08-18T15:41:35.647Z,74.55
2018-08-18T15:44:10.503Z,74.38
2018-08-18T15:46:40.503Z,74.27
2018-08-18T15:49:11.879Z,75.05
2018-08-18T15:51:45.376Z,75.33
2018-08-18T15:54:15.972Z,74.85
2018-08-18T15:56:46.935Z,75.21
2018-08-18T15:59:17.054Z,76.55
2018-08-18T16:01:47.287Z,76.95
2018-08-18T16:04:17.457Z,77.95
2018-08-18T16:06:48.761Z,77.86
2018-08-18T16:09:18.812Z,78.77
2018-08-18T16:11:49.281Z,79.04
2018-08-18T16:14:19.484Z,79.63
2018-08-18T16:16:58.766Z,78.54
2018-08-18T16:19:30.019Z,78.61
2018-08-18T16:22:00.108Z,79.26
2018-08-18T16:24:33.897Z,79.60
2018-08-18T16:27:08.017Z,79.98
2018-08-18T16:29:38.731Z,80.55
2018-08-18T16:32:26.502Z,80.51
2018-08-18T16:35:02.101Z,79.58
2018-08-18T16:37:35.174Z,79.12
2018-08-18T16:40:05.557Z,80.30
2018-08-18T16:42:36.089Z,78.73
2018-08-18T16:45:07.313Z,78.43
2018-08-18T16:47:46.415Z,77.96
2018-08-18T16:50:18.186Z,78.05
2018-08-18T16:52:49.454Z,77.12
2018-08-18T16:55:19.908Z,77.38
2018-08-18T16:57:50.171Z,77.45
2018-08-18T17:00:20.367Z,77.45
2018-08-18T17:02:52.503Z,76.77
2018-08-18T17:05:23.336Z,76.55
2018-08-18T17:07:54.042Z,76.97
2018-08-18T17:10:25.488Z,76.87
2018-08-18T17:12:59.428Z,77.02
2018-08-18T17:15:29.944Z,77.39
2018-08-18T17:18:00.162Z,77.10
2018-08-18T17:20:30.298Z,76.98
2018-08-18T17:23:01.945Z,76.60
2018-08-18T17:25:36.914Z,75.70
2018-08-18T17:28:07.906Z,76.99
2018-08-18T17:30:38.210Z,77.09
2018-08-18T17:33:09.219Z,77.03
2018-08-18T17:35:39.546Z,76.95
2018-08-18T17:38:09.956Z,77.49
2018-08-18T17:40:40.571Z,77.04
2018-08-18T17:43:11.068Z,76.82
2018-08-18T17:45:56.990Z,75.70
2018-08-18T17:48:28.497Z,75.35
2018-08-18T17:50:58.874Z,74.85
2018-08-18T17:53:29.338Z,75.17
2018-08-18T17:56:06.800Z,75.32
2018-08-18T17:58:37.885Z,74.31
2018-08-18T18:01:10.199Z,74.10
2018-08-18T18:03:41.359Z,74.04
2018-08-18T18:06:12.368Z,73.24
2018-08-18T18:08:43.629Z,73.93
2018-08-18T18:11:14.645Z,73.25
2018-08-18T18:13:44.953Z,73.04
2018-08-18T18:16:28.278Z,72.42
2018-08-18T18:19:00.310Z,71.74
2018-08-18T18:21:32.427Z,71.02
2018-08-18T18:24:02.708Z,70.17
2018-08-18T18:26:34.049Z,69.31
2018-08-18T18:29:06.690Z,68.62
2018-08-18T18:31:38.077Z,67.35
2018-08-18T18:34:08.717Z,67.09
2018-08-18T18:36:40.681Z,66.42
2018-08-18T18:39:11.124Z,64.66
2018-08-18T18:41:41.456Z,64.20
2018-08-18T18:44:12.507Z,62.89
2018-08-18T18:46:42.711Z,63.37
2018-08-18T18:49:24.922Z,62.78
2018-08-18T18:51:55.296Z,61.44
2018-08-18T18:54:25.946Z,60.17
2018-08-18T18:56:56.536Z,58.51
2018-08-18T18:59:26.897Z,57.64
2018-08-18T19:01:56.987Z,56.72
2018-08-18T19:04:27.345Z,56.58
2018-08-18T19:07:04.886Z,55.59
2018-08-18T19:09:35.136Z,55.05
2018-08-18T19:12:05.791Z,53.22
2018-08-18T19:14:36.690Z,52.45
2018-08-18T19:17:07.138Z,51.34
2018-08-18T19:19:37.307Z,51.66
2018-08-18T19:22:10.077Z,50.46
2018-08-18T19:24:40.255Z,49.98
2018-08-18T19:27:10.532Z,50.14
2018-08-18T19:29:42.525Z,49.78
2018-08-18T19:32:12.824Z,49.44
2018-08-18T19:34:43.489Z,48.83
2018-08-18T19:37:13.650Z,48.96
2018-08-18T19:39:43.916Z,48.81
2018-08-18T19:42:16.648Z,49.61
2018-08-18T19:44:49.234Z,48.88
2018-08-18T19:47:25.184Z,49.68
2018-08-18T19:49:55.768Z,49.72
2018-08-18T19:52:31.999Z,50.44
2018-08-18T19:55:10.284Z,50.85
2018-08-18T19:57:57.429Z,51.71
2018-08-18T20:00:28.966Z,52.56
2018-08-18T20:03:08.785Z,53.36
2018-08-18T20:05:40.157Z,53.13
2018-08-18T20:08:11.398Z,52.65
2018-08-18T20:10:47.619Z,53.50
2018-08-18T20:13:22.288Z,53.03
2018-08-18T20:15:54.093Z,52.36
2018-08-18T20:18:47.023Z,53.01
2018-08-18T20:21:31.829Z,53.64
2018-08-18T20:24:03.134Z,54.28
2018-08-18T20:26:45.023Z,55.25
2018-08-18T20:29:16.218Z,56.91
2018-08-18T20:32:06.812Z,57.96
2018-08-18T20:34:53.939Z,58.62
2018-08-18T20:37:25.352Z,59.79
2018-08-18T20:39:55.777Z,60.87
2018-08-18T20:42:59.143Z,62.33
2018-08-18T20:45:37.277Z,62.76
2018-08-18T20:48:07.778Z,63.77
2018-08-18T20:50:38.122Z,65.12
2018-08-18T20:53:12.602Z,66.08
2018-08-18T20:55:45.628Z,66.74
2018-08-18T20:58:17.077Z,67.89
2018-08-18T21:00:47.841Z,68.12
2018-08-18T21:03:18.817Z,69.64
2018-08-18T21:05:49.260Z,69.53
2018-08-18T21:08:19.945Z,69.87
2018-08-18T21:10:52.048Z,71.33
2018-08-18T21:13:23.295Z,71.37
2018-08-18T21:15:53.499Z,71.92
2018-08-18T21:18:23.982Z,72.66
2018-08-18T21:20:54.137Z,73.45
2018-08-18T21:23:26.705Z,73.15
2018-08-18T21:25:56.530Z,72.94
2018-08-18T21:28:27.311Z,72.79
2018-08-18T21:30:58.060Z,73.23
2018-08-18T21:33:28.097Z,73.34
2018-08-18T21:35:57.880Z,74.11
2018-08-18T21:38:28.812Z,73.45
2018-08-18T21:40:59.960Z,73.80
2018-08-18T21:43:35.220Z,74.02
2018-08-18T21:46:06.230Z,73.25
2018-08-18T21:48:53.094Z,73.10
2018-08-18T21:51:28.089Z,72.75
2018-08-18T21:53:57.943Z,72.49
2018-08-18T21:56:30.636Z,72.04
2018-08-18T21:59:00.479Z,71.51
2018-08-18T22:01:30.668Z,70.94
2018-08-18T22:04:00.484Z,70.18
2018-08-18T22:06:30.947Z,70.55
2018-08-18T22:09:16.600Z,70.11
2018-08-18T22:11:46.573Z,69.62
2018-08-18T22:14:18.449Z,67.85
2018-08-18T22:16:53.119Z,66.08
2018-08-18T22:19:23.303Z,66.24
2018-08-18T22:21:53.147Z,66.04
2018-08-18T22:24:23.092Z,66.69
2018-08-18T22:26:53.098Z,67.10
2018-08-18T22:29:28.382Z,67.26
2018-08-18T22:31:59.237Z,68.29
2018-08-18T22:34:29.066Z,68.93
2018-08-18T22:37:10.039Z,71.05
2018-08-18T22:39:40.186Z,71.65
2018-08-18T22:42:11.182Z,72.39
2018-08-18T22:44:41.642Z,73.51
2018-08-18T22:47:12.550Z,73.50
2018-08-18T22:49:43.717Z,72.98
2018-08-18T22:52:13.525Z,72.97
2018-08-18T22:54:43.452Z,72.68
2018-08-18T22:57:16.107Z,72.39
2018-08-18T22:59:45.941Z,72.33
2018-08-18T23:02:15.901Z,71.66
2018-08-18T23:04:45.822Z,71.33
2018-08-18T23:07:15.705Z,70.58
2018-08-18T23:09:45.447Z,70.79
2018-08-18T23:12:15.112Z,70.05
2018-08-18T23:14:44.800Z,69.60
2018-08-18T23:17:14.640Z,68.31
2018-08-18T23:19:44.324Z,68.16
2018-08-18T23:23:23.120Z,67.31
2018-08-18T23:25:54.940Z,66.95
2018-08-18T23:28:24.988Z,66.78
2018-08-18T23:30:54.684Z,66.80
2018-08-18T23:33:24.533Z,66.11
2018-08-18T23:35:54.299Z,64.49
2018-08-18T23:38:24.231Z,63.55
2018-08-18T23:40:59.538Z,63.00
2018-08-18T23:43:29.295Z,61.19
2018-08-18T23:46:00.245Z,60.48
2018-08-18T23:48:29.998Z,59.77
2018-08-18T23:50:59.644Z,59.28
2018-08-18T23:53:29.722Z,58.40
2018-08-18T23:56:00.633Z,58.90
2018-08-18T23:58:31.284Z,58.78
