createdAt,value
2022-08-30T00:00:40.585Z,95841.75
2022-08-30T00:03:14.521Z,95838.81
2022-08-30T00:05:45.979Z,95853.16
2022-08-30T00:08:15.621Z,95849.41
2022-08-30T00:10:47.308Z,95852.38
2022-08-30T00:13:17.078Z,95847.56
2022-08-30T00:15:47.623Z,95845.69
2022-08-30T00:18:18.220Z,95844.63
2022-08-30T00:20:49.719Z,95840.88
2022-08-30T00:23:21.514Z,95846.84
2022-08-30T00:25:52.478Z,95835.50
2022-08-30T00:28:22.015Z,95840.38
2022-08-30T00:30:51.846Z,95838.22
2022-08-30T00:33:21.739Z,95838.47
2022-08-30T00:35:51.225Z,95840.94
2022-08-30T00:38:23.133Z,95839.59
2022-08-30T00:40:54.796Z,95842.59
2022-08-30T00:43:34.064Z,95843.13
2022-08-30T00:46:08.521Z,95839.91
2022-08-30T00:48:44.674Z,95833.16
2022-08-30T00:51:16.894Z,95840.44
2022-08-30T00:53:53.699Z,95840.72
2022-08-30T00:56:26.331Z,95837.22
2022-08-30T00:59:00.445Z,95833.16
2022-08-30T01:01:32.002Z,95831.03
2022-08-30T01:04:05.589Z,95828.06
2022-08-30T01:06:35.664Z,95828.34
2022-08-30T01:09:07.165Z,95830.25
2022-08-30T01:11:41.727Z,95826.75
2022-08-30T01:14:12.893Z,95827.56
2022-08-30T01:16:44.804Z,95822.44
2022-08-30T01:19:27.672Z,95823.53
2022-08-30T01:22:05.909Z,95813.00
2022-08-30T01:24:37.081Z,95819.50
2022-08-30T01:27:06.827Z,95821.66
2022-08-30T01:29:36.633Z,95816.53
2022-08-30T01:32:07.956Z,95823.00
2022-08-30T01:34:37.463Z,95824.38
2022-08-30T01:37:07.028Z,95826.25
2022-08-30T01:39:37.945Z,95828.69
2022-08-30T01:42:07.975Z,95831.69
2022-08-30T01:44:37.462Z,95828.44
2022-08-30T01:47:07.124Z,95828.72
2022-08-30T01:49:36.746Z,95822.50
2022-08-30T01:52:07.550Z,95822.81
2022-08-30T01:54:42.125Z,95827.69
2022-08-30T01:57:16.179Z,95820.94
2022-08-30T01:59:47.772Z,95831.19
2022-08-30T02:02:21.778Z,95838.75
2022-08-30T02:04:52.100Z,95836.34
2022-08-30T02:07:22.636Z,95840.94
2022-08-30T02:09:54.347Z,95839.84
2022-08-30T02:12:23.861Z,95832.03
2022-08-30T02:14:53.469Z,95828.78
2022-08-30T02:17:23.213Z,95832.84
2022-08-30T02:19:52.741Z,95826.91
2022-08-30T02:22:22.205Z,95832.31
2022-08-30T02:24:53.101Z,95826.38
2022-08-30T02:27:22.650Z,95823.16
2022-08-30T02:29:52.101Z,95825.06
2022-08-30T02:32:21.544Z,95820.75
2022-08-30T02:34:51.159Z,95814.81
2022-08-30T02:37:21.811Z,95815.63
2022-08-30T02:39:52.642Z,95819.66
2022-08-30T02:42:22.272Z,95818.59
2022-08-30T02:44:51.867Z,95818.59
2022-08-30T02:47:21.331Z,95821.84
2022-08-30T02:49:50.885Z,95827.50
2022-08-30T02:52:20.760Z,95824.78
2022-08-30T02:54:59.687Z,95822.34
2022-08-30T02:57:29.316Z,95825.56
2022-08-30T02:59:59.428Z,95830.69
2022-08-30T03:02:30.277Z,95832.31
2022-08-30T03:04:59.788Z,95835.28
2022-08-30T03:07:29.310Z,95836.13
2022-08-30T03:10:00.124Z,95838.81
2022-08-30T03:12:29.937Z,95837.75
2022-08-30T03:15:01.046Z,95838.03
2022-08-30T03:17:31.159Z,95831.53
2022-08-30T03:20:02.181Z,95832.63
2022-08-30T03:22:31.719Z,95828.59
2022-08-30T03:25:02.884Z,95828.59
2022-08-30T03:27:32.785Z,95831.53
2022-08-30T03:30:02.393Z,95833.69
2022-08-30T03:32:31.889Z,95830.19
2022-08-30T03:35:01.481Z,95828.03
2022-08-30T03:37:31.053Z,95826.69
2022-08-30T03:40:02.728Z,95828.84
2022-08-30T03:42:32.769Z,95836.69
2022-08-30T03:45:02.637Z,95826.19
2022-08-30T03:47:32.474Z,95829.97
2022-08-30T03:50:02.054Z,95832.94
2022-08-30T03:52:31.589Z,95834.56
2022-08-30T03:55:02.508Z,95834.00
2022-08-30T03:57:32.312Z,95835.34
2022-08-30T04:00:01.807Z,95834.53
2022-08-30T04:02:41.692Z,95835.63
2022-08-30T04:05:14.141Z,95835.63
2022-08-30T04:07:45.940Z,95834.28
2022-08-30T04:10:16.975Z,95830.50
2022-08-30T04:12:49.695Z,95829.69
2022-08-30T04:15:21.186Z,95837.25
2022-08-30T04:17:50.996Z,95844.53
2022-08-30T04:20:20.806Z,95846.16
2022-08-30T04:22:50.442Z,95842.09
2022-08-30T04:25:21.560Z,95843.19
2022-08-30T04:27:51.200Z,95859.34
2022-08-30T04:30:20.965Z,95852.06
2022-08-30T04:32:50.519Z,95855.31
2022-08-30T04:35:20.711Z,95852.88
2022-08-30T04:37:50.257Z,95854.75
2022-08-30T04:40:21.512Z,95859.34
2022-08-30T04:42:54.092Z,95858.81
2022-08-30T04:45:24.240Z,95866.91
2022-08-30T04:47:53.785Z,95865.81
2022-08-30T04:50:26.266Z,95882.81
2022-08-30T04:52:55.880Z,95882.00
2022-08-30T04:55:28.122Z,95879.03
2022-08-30T04:57:57.637Z,95885.25
2022-08-30T05:00:27.326Z,95887.41
2022-08-30T05:02:56.816Z,95894.16
2022-08-30T05:05:42.065Z,95894.97
2022-08-30T05:08:15.983Z,95897.41
2022-08-30T05:10:51.242Z,95895.50
2022-08-30T05:13:35.360Z,95893.59
2022-08-30T05:16:09.026Z,95886.06
2022-08-30T05:18:38.921Z,95883.09
2022-08-30T05:21:12.283Z,95887.41
2022-08-30T05:23:43.739Z,95893.56
2022-08-30T05:26:19.421Z,95885.47
2022-08-30T05:28:49.838Z,95890.59
2022-08-30T05:31:22.803Z,95892.22
2022-08-30T05:33:54.025Z,95885.72
2022-08-30T05:36:28.071Z,95883.78
2022-08-30T05:38:58.381Z,95883.78
2022-08-30T05:41:29.476Z,95881.59
2022-08-30T05:44:02.034Z,95876.72
2022-08-30T05:49:09.676Z,95888.78
2022-08-30T05:51:43.066Z,95886.31
2022-08-30T05:54:15.242Z,95884.94
2022-08-30T05:56:48.177Z,95886.53
2022-08-30T05:59:17.941Z,95887.78
2022-08-30T06:01:48.340Z,95896.63
2022-08-30T06:04:18.640Z,95901.09
2022-08-30T06:06:48.307Z,95892.84
2022-08-30T06:09:17.869Z,95902.78
2022-08-30T06:11:49.297Z,95903.25
2022-08-30T06:14:18.925Z,95893.34
2022-08-30T06:16:49.002Z,95896.84
2022-08-30T06:19:19.537Z,95893.84
2022-08-30T06:21:52.633Z,95885.34
2022-08-30T06:24:35.681Z,95893.16
2022-08-30T06:27:12.756Z,95891.72
2022-08-30T06:29:42.313Z,95888.97
2022-08-30T06:32:11.860Z,95891.81
2022-08-30T06:34:41.337Z,95887.69
2022-08-30T06:37:10.840Z,95893.53
2022-08-30T06:39:40.405Z,95888.25
2022-08-30T06:42:09.955Z,95883.00
2022-08-30T06:44:40.913Z,95879.94
2022-08-30T06:47:15.340Z,95887.56
2022-08-30T06:49:45.011Z,95889.53
2022-08-30T06:52:14.808Z,95885.25
2022-08-30T06:54:44.343Z,95884.84
2022-08-30T06:57:14.385Z,95884.94
2022-08-30T06:59:45.347Z,95888.91
2022-08-30T07:02:14.985Z,95889.47
2022-08-30T07:04:44.618Z,95889.31
2022-08-30T07:07:14.187Z,95893.97
2022-08-30T07:09:44.524Z,95887.88
2022-08-30T07:12:15.471Z,95893.19
2022-08-30T07:14:47.140Z,95892.69
2022-08-30T07:17:34.500Z,95882.69
2022-08-30T07:20:06.472Z,95873.25
2022-08-30T07:22:35.977Z,95878.28
2022-08-30T07:25:06.607Z,95883.00
2022-08-30T07:27:36.116Z,95889.84
2022-08-30T07:30:09.765Z,95889.28
2022-08-30T07:32:39.264Z,95884.97
2022-08-30T07:35:09.693Z,95883.34
2022-08-30T07:37:39.237Z,95881.38
2022-08-30T07:40:11.379Z,95883.56
2022-08-30T07:42:41.122Z,95879.13
2022-08-30T07:45:13.348Z,95887.56
2022-08-30T07:47:43.590Z,95883.47
2022-08-30T07:50:13.866Z,95879.06
2022-08-30T07:52:43.329Z,95881.84
2022-08-30T07:55:13.169Z,95882.06
2022-08-30T07:57:42.722Z,95876.06
2022-08-30T08:00:15.218Z,95872.41
2022-08-30T08:02:45.519Z,95880.16
2022-08-30T08:05:18.146Z,95871.06
2022-08-30T08:07:49.017Z,95871.38
2022-08-30T08:10:18.947Z,95879.97
2022-08-30T08:12:48.531Z,95869.69
2022-08-30T08:15:19.438Z,95881.28
2022-08-30T08:17:48.998Z,95877.25
2022-08-30T08:20:18.778Z,95877.13
2022-08-30T08:22:48.252Z,95874.84
2022-08-30T08:25:18.084Z,95882.25
2022-08-30T08:27:50.761Z,95885.13
2022-08-30T08:30:23.595Z,95893.63
2022-08-30T08:32:54.034Z,95893.06
2022-08-30T08:35:23.786Z,95890.16
2022-08-30T08:37:53.638Z,95889.75
2022-08-30T08:40:23.558Z,95883.31
2022-08-30T08:43:06.649Z,95884.81
2022-08-30T08:45:57.056Z,95891.00
2022-08-30T08:48:51.869Z,95889.75
2022-08-30T08:51:47.449Z,95893.97
2022-08-30T08:54:25.873Z,95890.34
2022-08-30T08:56:55.669Z,95894.94
2022-08-30T08:59:25.293Z,95890.78
2022-08-30T09:02:01.716Z,95888.19
2022-08-30T09:04:37.677Z,95881.97
2022-08-30T09:07:17.008Z,95886.47
2022-08-30T09:09:46.836Z,95890.41
2022-08-30T09:12:17.221Z,95884.47
2022-08-30T09:14:55.456Z,95878.66
2022-08-30T09:17:26.723Z,95874.88
2022-08-30T09:20:02.561Z,95875.81
2022-08-30T09:22:39.320Z,95864.03
2022-08-30T09:25:24.552Z,95866.41
2022-08-30T09:28:09.348Z,95864.44
2022-08-30T09:30:41.383Z,95861.44
2022-08-30T09:33:22.088Z,95855.88
2022-08-30T09:35:54.195Z,95855.16
2022-08-30T09:38:32.652Z,95857.06
2022-08-30T09:41:29.036Z,95846.44
2022-08-30T09:44:12.127Z,95849.22
2022-08-30T09:46:52.548Z,95841.78
2022-08-30T09:49:37.813Z,95846.34
2022-08-30T09:52:37.841Z,95848.13
2022-08-30T09:55:28.747Z,95837.88
2022-08-30T09:58:11.107Z,95835.13
2022-08-30T10:00:50.238Z,95835.81
2022-08-30T10:03:40.173Z,95836.63
2022-08-30T10:06:26.298Z,95824.53
2022-08-30T10:09:22.261Z,95816.31
2022-08-30T10:12:02.856Z,95824.38
2022-08-30T10:14:52.900Z,95827.50
2022-08-30T10:17:44.813Z,95824.53
2022-08-30T10:20:26.829Z,95823.75
2022-08-30T10:23:07.296Z,95821.50
2022-08-30T10:25:44.003Z,95812.69
2022-08-30T10:28:23.281Z,95811.41
2022-08-30T10:30:58.706Z,95802.06
2022-08-30T10:33:39.444Z,95807.81
2022-08-30T10:36:14.696Z,95805.06
2022-08-30T10:38:51.507Z,95797.78
2022-08-30T10:41:30.736Z,95802.22
2022-08-30T10:44:09.365Z,95797.06
2022-08-30T10:47:02.638Z,95795.81
2022-08-30T10:49:40.534Z,95795.53
2022-08-30T10:52:26.775Z,95792.19
2022-08-30T10:55:08.413Z,95792.91
2022-08-30T10:58:38.980Z,95792.75
2022-08-30T11:01:29.611Z,95788.66
2022-08-30T11:04:57.965Z,95776.91
2022-08-30T11:07:43.313Z,95786.69
2022-08-30T11:10:40.942Z,95781.94
2022-08-30T11:13:25.467Z,95784.09
2022-08-30T11:16:06.592Z,95774.72
2022-08-30T11:18:50.942Z,95770.47
2022-08-30T11:21:32.094Z,95770.59
2022-08-30T11:24:11.420Z,95776.31
2022-08-30T11:27:02.921Z,95769.53
2022-08-30T11:29:44.296Z,95776.44
2022-08-30T11:33:00.476Z,95783.38
2022-08-30T11:35:48.344Z,95776.06
2022-08-30T11:39:06.639Z,95780.63
2022-08-30T11:41:43.196Z,95780.03
2022-08-30T11:44:33.400Z,95769.53
2022-08-30T11:47:39.768Z,95774.28
2022-08-30T11:50:15.281Z,95782.75
2022-08-30T11:52:58.877Z,95770.16
2022-08-30T11:55:57.771Z,95769.75
2022-08-30T11:58:43.929Z,95775.31
2022-08-30T12:01:50.234Z,95767.09
2022-08-30T12:04:46.057Z,95774.66
2022-08-30T12:07:59.233Z,95769.22
2022-08-30T12:10:42.032Z,95769.22
2022-08-30T12:13:54.491Z,95765.19
2022-08-30T12:16:58.467Z,95765.66
2022-08-30T12:19:28.968Z,95755.84
2022-08-30T12:22:05.521Z,95755.88
2022-08-30T12:24:40.177Z,95755.16
2022-08-30T12:27:26.674Z,95755.16
2022-08-30T12:30:06.386Z,95754.78
2022-08-30T12:32:47.414Z,95758.34
2022-08-30T12:35:25.245Z,95755.19
2022-08-30T12:38:02.077Z,95754.34
2022-08-30T12:40:34.422Z,95750.81
2022-08-30T12:43:08.533Z,95754.75
2022-08-30T12:45:45.909Z,95752.34
2022-08-30T12:48:22.960Z,95747.16
2022-08-30T12:50:56.429Z,95739.59
2022-08-30T12:53:32.253Z,95740.03
2022-08-30T12:56:06.217Z,95746.41
2022-08-30T12:58:44.933Z,95738.50
2022-08-30T13:01:29.268Z,95730.91
2022-08-30T13:04:14.252Z,95730.19
2022-08-30T13:06:51.839Z,95727.78
2022-08-30T13:09:32.475Z,95719.81
2022-08-30T13:12:06.082Z,95720.66
2022-08-30T13:14:42.291Z,95721.03
2022-08-30T13:17:25.081Z,95717.84
2022-08-30T13:20:05.786Z,95713.41
2022-08-30T13:22:39.194Z,95713.81
2022-08-30T13:25:11.970Z,95707.44
2022-08-30T13:27:42.020Z,95706.25
2022-08-30T13:30:16.926Z,95702.25
2022-08-30T13:32:46.794Z,95701.47
2022-08-30T13:35:17.974Z,95703.81
2022-08-30T13:37:49.465Z,95695.38
2022-08-30T13:40:22.974Z,95693.31
2022-08-30T13:42:52.522Z,95696.31
2022-08-30T13:48:13.684Z,95682.25
2022-08-30T13:50:44.540Z,95677.59
2022-08-30T13:53:14.287Z,95682.47
2022-08-30T13:55:45.400Z,95676.22
2022-08-30T13:58:18.342Z,95672.28
2022-08-30T14:00:48.476Z,95674.25
2022-08-30T14:03:18.510Z,95670.94
2022-08-30T14:05:54.697Z,95671.09
2022-08-30T14:08:48.289Z,95668.44
2022-08-30T14:11:22.798Z,95668.44
2022-08-30T14:16:46.267Z,95660.88
2022-08-30T14:19:18.243Z,95662.09
2022-08-30T14:21:49.485Z,95663.66
2022-08-30T14:24:20.278Z,95662.47
2022-08-30T14:26:52.952Z,95658.41
2022-08-30T14:29:26.035Z,95658.97
2022-08-30T14:31:55.741Z,95662.19
2022-08-30T14:34:28.145Z,95649.44
2022-08-30T14:36:59.609Z,95653.84
2022-08-30T14:39:29.105Z,95648.13
2022-08-30T14:41:58.724Z,95646.53
2022-08-30T14:44:55.365Z,95638.91
2022-08-30T14:47:29.435Z,95640.00
2022-08-30T14:50:01.805Z,95622.09
2022-08-30T14:52:33.669Z,95625.44
2022-08-30T14:55:08.820Z,95632.09
2022-08-30T14:57:40.423Z,95619.78
2022-08-30T15:00:14.446Z,95619.09
2022-08-30T15:02:44.300Z,95619.63
2022-08-30T15:05:14.075Z,95609.13
2022-08-30T15:07:45.180Z,95613.47
2022-08-30T15:10:15.149Z,95613.47
2022-08-30T15:12:44.797Z,95612.22
2022-08-30T15:15:19.611Z,95616.13
2022-08-30T15:17:50.312Z,95606.03
2022-08-30T15:20:20.659Z,95606.25
2022-08-30T15:22:51.673Z,95605.94
2022-08-30T15:25:22.044Z,95601.56
2022-08-30T15:27:51.545Z,95601.06
2022-08-30T15:30:21.720Z,95603.00
2022-08-30T15:32:51.697Z,95596.00
2022-08-30T15:35:21.297Z,95596.88
2022-08-30T15:37:53.752Z,95595.75
2022-08-30T15:40:25.150Z,95595.78
2022-08-30T15:42:55.925Z,95589.13
2022-08-30T15:45:25.419Z,95595.56
2022-08-30T15:47:56.231Z,95589.25
2022-08-30T15:50:26.460Z,95595.19
2022-08-30T15:52:57.320Z,95597.16
2022-08-30T15:55:27.120Z,95589.53
2022-08-30T15:57:56.750Z,95592.59
2022-08-30T16:00:26.413Z,95593.25
2022-08-30T16:02:55.868Z,95588.38
2022-08-30T16:05:25.614Z,95586.66
2022-08-30T16:07:56.493Z,95580.94
2022-08-30T16:10:25.928Z,95579.59
2022-08-30T16:13:00.117Z,95584.19
2022-08-30T16:15:30.124Z,95582.84
2022-08-30T16:17:59.633Z,95585.09
2022-08-30T16:20:29.313Z,95587.22
2022-08-30T16:23:00.110Z,95579.94
2022-08-30T16:25:39.970Z,95584.50
2022-08-30T16:28:10.932Z,95576.38
2022-08-30T16:30:40.466Z,95578.13
2022-08-30T16:33:10.217Z,95575.84
2022-08-30T16:35:39.816Z,95570.84
2022-08-30T16:38:10.647Z,95564.69
2022-08-30T16:40:40.215Z,95575.41
2022-08-30T16:43:13.896Z,95567.28
2022-08-30T16:45:45.767Z,95569.31
2022-08-30T16:48:17.406Z,95567.47
2022-08-30T16:50:48.360Z,95566.50
2022-08-30T16:53:19.267Z,95566.97
2022-08-30T16:55:48.732Z,95564.75
2022-08-30T16:58:19.186Z,95570.41
2022-08-30T17:00:51.022Z,95567.38
2022-08-30T17:03:21.182Z,95579.25
2022-08-30T17:05:50.724Z,95574.56
2022-08-30T17:08:28.123Z,95566.34
2022-08-30T17:10:58.059Z,95575.09
2022-08-30T17:13:27.644Z,95575.91
2022-08-30T17:15:58.353Z,95573.72
2022-08-30T17:18:28.114Z,95573.78
2022-08-30T17:20:58.320Z,95573.09
2022-08-30T17:23:29.566Z,95577.50
2022-08-30T17:25:59.140Z,95578.41
2022-08-30T17:28:28.909Z,95575.63
2022-08-30T17:30:58.819Z,95574.31
2022-08-30T17:33:28.491Z,95579.31
2022-08-30T17:35:58.108Z,95573.22
2022-08-30T17:38:29.091Z,95575.03
2022-08-30T17:41:04.296Z,95582.25
2022-08-30T17:43:38.312Z,95582.75
2022-08-30T17:46:09.200Z,95585.94
2022-08-30T17:48:40.448Z,95592.28
2022-08-30T17:51:09.932Z,95597.75
2022-08-30T17:53:40.927Z,95596.56
2022-08-30T17:56:11.897Z,95605.63
2022-08-30T17:58:41.363Z,95612.00
2022-08-30T18:01:15.769Z,95614.31
2022-08-30T18:03:48.670Z,95616.72
2022-08-30T18:06:18.822Z,95622.28
2022-08-30T18:08:49.668Z,95629.13
2022-08-30T18:11:19.787Z,95630.44
2022-08-30T18:13:49.185Z,95621.03
2022-08-30T18:16:21.618Z,95631.06
2022-08-30T18:18:57.182Z,95638.34
2022-08-30T18:21:28.308Z,95646.72
2022-08-30T18:23:59.678Z,95643.88
2022-08-30T18:26:29.332Z,95652.72
2022-08-30T18:28:59.117Z,95657.53
2022-08-30T18:31:30.053Z,95659.78
2022-08-30T18:34:00.309Z,95658.34
2022-08-30T18:36:30.333Z,95648.25
2022-08-30T18:39:02.762Z,95655.16
2022-08-30T18:41:32.564Z,95657.09
2022-08-30T18:44:24.303Z,95657.69
2022-08-30T18:46:56.705Z,95664.13
2022-08-30T18:49:27.417Z,95667.31
2022-08-30T18:51:56.932Z,95657.81
2022-08-30T18:54:28.185Z,95660.53
2022-08-30T18:56:57.664Z,95661.47
2022-08-30T18:59:35.586Z,95664.81
2022-08-30T19:02:09.469Z,95662.06
2022-08-30T19:04:39.426Z,95660.13
2022-08-30T19:07:16.880Z,95654.03
2022-08-30T19:09:49.148Z,95660.09
2022-08-30T19:12:21.010Z,95663.75
2022-08-30T19:14:50.589Z,95663.41
2022-08-30T19:17:20.736Z,95657.81
2022-08-30T19:19:52.377Z,95656.03
2022-08-30T19:22:26.761Z,95664.31
2022-08-30T19:25:01.373Z,95664.75
2022-08-30T19:27:38.026Z,95661.38
2022-08-30T19:30:20.562Z,95668.88
2022-08-30T19:32:53.540Z,95669.00
2022-08-30T19:35:23.068Z,95666.09
2022-08-30T19:37:54.034Z,95670.53
2022-08-30T19:40:25.621Z,95674.69
2022-08-30T19:42:55.617Z,95671.47
2022-08-30T19:45:25.460Z,95681.06
2022-08-30T19:47:57.687Z,95684.06
2022-08-30T19:50:27.265Z,95683.94
2022-08-30T19:53:03.920Z,95682.63
2022-08-30T19:55:37.065Z,95671.25
2022-08-30T19:58:06.690Z,95675.69
2022-08-30T20:00:36.370Z,95670.38
2022-08-30T20:03:09.656Z,95672.91
2022-08-30T20:05:39.141Z,95684.22
2022-08-30T20:08:09.209Z,95678.59
2022-08-30T20:10:40.170Z,95679.22
2022-08-30T20:13:10.687Z,95677.63
2022-08-30T20:15:40.418Z,95681.44
2022-08-30T20:18:14.304Z,95669.25
2022-08-30T20:20:48.558Z,95680.44
2022-08-30T20:23:22.835Z,95672.09
2022-08-30T20:25:55.912Z,95677.66
2022-08-30T20:28:26.617Z,95668.81
2022-08-30T20:30:57.784Z,95668.13
2022-08-30T20:33:28.152Z,95673.69
2022-08-30T20:36:03.124Z,95673.00
2022-08-30T20:38:33.011Z,95681.06
2022-08-30T20:41:11.584Z,95677.16
2022-08-30T20:43:41.241Z,95667.19
2022-08-30T20:46:12.895Z,95673.22
2022-08-30T20:48:43.956Z,95672.72
2022-08-30T20:51:20.889Z,95669.81
2022-08-30T20:53:51.616Z,95666.88
2022-08-30T20:56:25.637Z,95664.28
2022-08-30T20:58:55.209Z,95659.44
2022-08-30T21:01:24.931Z,95663.41
2022-08-30T21:03:54.889Z,95660.28
2022-08-30T21:06:25.283Z,95660.38
2022-08-30T21:08:55.173Z,95658.88
2022-08-30T21:11:26.513Z,95665.81
2022-08-30T21:13:55.977Z,95672.97
2022-08-30T21:16:25.639Z,95676.28
2022-08-30T21:18:55.416Z,95671.94
2022-08-30T21:21:27.832Z,95666.59
2022-08-30T21:24:03.056Z,95663.97
2022-08-30T21:26:34.205Z,95659.44
2022-08-30T21:29:03.971Z,95654.94
2022-08-30T21:31:34.221Z,95660.16
2022-08-30T21:34:03.716Z,95655.34
2022-08-30T21:36:47.471Z,95662.16
2022-08-30T21:39:22.543Z,95658.66
2022-08-30T21:41:57.796Z,95665.69
2022-08-30T21:44:28.748Z,95663.78
2022-08-30T21:46:58.724Z,95663.28
2022-08-30T21:49:28.344Z,95670.09
2022-08-30T21:51:57.880Z,95672.59
2022-08-30T21:54:31.464Z,95675.41
2022-08-30T21:57:06.552Z,95675.50
2022-08-30T21:59:36.079Z,95673.06
2022-08-30T22:02:05.609Z,95677.47
2022-08-30T22:04:35.661Z,95671.84
2022-08-30T22:07:07.380Z,95671.91
2022-08-30T22:09:37.481Z,95673.31
2022-08-30T22:12:09.277Z,95674.72
2022-08-30T22:14:40.658Z,95673.91
2022-08-30T22:17:10.320Z,95667.16
2022-08-30T22:19:39.783Z,95673.50
2022-08-30T22:22:09.411Z,95668.66
2022-08-30T22:24:39.447Z,95667.63
2022-08-30T22:27:10.442Z,95677.69
2022-08-30T22:29:40.518Z,95674.16
2022-08-30T22:32:10.112Z,95671.44
2022-08-30T22:34:39.632Z,95676.06
2022-08-30T22:37:09.093Z,95669.84
2022-08-30T22:39:38.595Z,95674.75
2022-08-30T22:42:10.121Z,95675.56
2022-08-30T22:44:39.625Z,95672.56
2022-08-30T22:47:09.165Z,95680.38
2022-08-30T22:49:38.623Z,95689.34
2022-08-30T22:52:08.965Z,95700.19
2022-08-30T22:54:38.575Z,95690.13
2022-08-30T22:57:09.656Z,95679.50
2022-08-30T22:59:39.125Z,95680.25
2022-08-30T23:02:08.949Z,95673.91
2022-08-30T23:04:39.414Z,95663.56
2022-08-30T23:07:08.962Z,95658.88
2022-08-30T23:09:38.490Z,95655.34
2022-08-30T23:12:09.613Z,95664.06
2022-08-30T23:14:39.141Z,95660.03
2022-08-30T23:17:08.604Z,95660.84
2022-08-30T23:19:38.105Z,95660.84
2022-08-30T23:22:07.613Z,95663.56
2022-08-30T23:25:13.274Z,95666.28
2022-08-30T23:28:05.381Z,95656.22
2022-08-30T23:30:52.736Z,95644.28
2022-08-30T23:33:42.884Z,95642.66
2022-08-30T23:36:33.273Z,95651.63
2022-08-30T23:39:21.934Z,95648.38
2022-08-30T23:42:09.019Z,95645.69
2022-08-30T23:44:57.496Z,95639.97
2022-08-30T23:47:44.598Z,95643.78
2022-08-30T23:50:31.719Z,95636.22
2022-08-30T23:53:18.750Z,95643.06
2022-08-30T23:56:06.185Z,95638.44
2022-08-30T23:58:54.305Z,95639.56
