createdAt,value
2023-03-05T00:03:05.726Z,2.34
2023-03-05T00:13:06.070Z,2.27
2023-03-05T00:23:06.092Z,2.34
2023-03-05T00:33:06.438Z,2.21
2023-03-05T00:43:06.475Z,2.28
2023-03-05T00:53:06.800Z,2.28
2023-03-05T01:03:06.883Z,2.35
2023-03-05T01:13:06.950Z,2.35
2023-03-05T01:23:06.980Z,2.34
2023-03-05T01:33:07.328Z,2.42
2023-03-05T01:43:07.389Z,2.42
2023-03-05T01:53:07.701Z,2.42
2023-03-05T02:03:07.736Z,2.42
2023-03-05T02:13:08.059Z,2.42
2023-03-05T02:23:08.080Z,2.43
2023-03-05T02:33:08.433Z,2.42
2023-03-05T02:43:08.457Z,2.49
2023-03-05T02:53:08.797Z,2.49
2023-03-05T03:03:08.880Z,2.49
2023-03-05T03:13:09.060Z,2.45
2023-03-05T03:23:09.105Z,2.36
2023-03-05T03:33:09.476Z,2.46
2023-03-05T03:43:09.533Z,2.52
2023-03-05T03:53:09.659Z,2.52
2023-03-05T04:03:09.678Z,2.49
2023-03-05T04:13:09.987Z,2.43
2023-03-05T04:23:10.273Z,2.36
2023-03-05T04:33:10.184Z,2.30
2023-03-05T04:43:10.211Z,2.35
2023-03-05T04:53:10.620Z,2.45
2023-03-05T05:03:10.681Z,2.39
2023-03-05T05:13:10.782Z,2.48
2023-03-05T05:23:11.042Z,2.45
2023-03-05T05:33:11.341Z,2.43
2023-03-05T05:43:11.521Z,2.41
2023-03-05T05:53:11.766Z,2.42
2023-03-05T06:03:12.057Z,2.39
2023-03-05T06:13:12.148Z,2.46
2023-03-05T06:23:12.381Z,2.35
2023-03-05T06:33:15.739Z,2.25
2023-03-05T06:43:12.766Z,2.30
2023-03-05T06:53:13.014Z,2.25
2023-03-05T07:03:13.251Z,2.31
2023-03-05T07:13:13.637Z,2.46
2023-03-05T07:23:13.654Z,2.38
2023-03-05T07:33:13.985Z,2.60
2023-03-05T07:43:14.018Z,2.93
2023-03-05T07:53:14.362Z,2.87
2023-03-05T08:03:14.388Z,3.06
2023-03-05T08:13:14.829Z,3.47
2023-03-05T08:23:14.927Z,3.66
2023-03-05T08:33:15.074Z,4.02
2023-03-05T08:43:15.136Z,4.44
2023-03-05T08:53:17.207Z,4.52
2023-03-05T09:03:15.527Z,5.22
2023-03-05T09:13:15.765Z,6.41
2023-03-05T09:23:15.781Z,6.54
2023-03-05T09:33:16.128Z,7.05
2023-03-05T09:43:16.219Z,7.06
2023-03-05T09:53:16.276Z,7.31
2023-03-05T10:03:16.574Z,8.02
2023-03-05T10:13:16.646Z,8.10
2023-03-05T10:23:16.671Z,7.97
2023-03-05T10:33:17.017Z,8.62
2023-03-05T10:43:17.051Z,9.05
2023-03-05T10:53:17.380Z,9.24
2023-03-05T11:03:17.415Z,9.02
2023-03-05T11:13:17.654Z,9.58
2023-03-05T11:23:18.116Z,9.79
2023-03-05T11:33:18.260Z,9.90
2023-03-05T11:43:18.160Z,9.89
2023-03-05T11:53:18.497Z,10.27
2023-03-05T12:03:18.540Z,10.27
2023-03-05T12:13:18.763Z,10.88
2023-03-05T12:23:19.012Z,10.82
2023-03-05T12:33:19.582Z,11.17
2023-03-05T12:43:19.569Z,11.22
2023-03-05T12:53:19.863Z,11.00
2023-03-05T13:03:20.120Z,11.29
2023-03-05T13:13:21.301Z,11.78
2023-03-05T13:23:20.330Z,11.78
2023-03-05T13:33:21.280Z,11.60
2023-03-05T13:43:20.802Z,11.52
2023-03-05T13:53:21.083Z,11.61
2023-03-05T14:03:25.176Z,11.15
2023-03-05T14:13:21.125Z,11.90
2023-03-05T14:23:26.415Z,11.24
2023-03-05T14:33:22.355Z,11.06
2023-03-05T14:43:21.557Z,10.73
2023-03-05T14:53:21.736Z,10.91
2023-03-05T15:03:21.848Z,10.76
2023-03-05T15:13:22.151Z,10.33
2023-03-05T15:23:25.734Z,10.34
2023-03-05T15:33:22.532Z,11.58
2023-03-05T15:43:22.848Z,9.68
2023-03-05T15:53:22.864Z,9.15
2023-03-05T16:03:27.559Z,8.55
2023-03-05T16:13:23.235Z,8.00
2023-03-05T16:23:24.485Z,7.79
2023-03-05T16:33:23.448Z,7.58
2023-03-05T16:43:24.038Z,7.17
2023-03-05T16:53:24.089Z,6.87
2023-03-05T17:03:24.306Z,6.44
2023-03-05T17:13:24.519Z,6.18
2023-03-05T17:23:24.791Z,5.94
2023-03-05T17:33:24.984Z,5.86
2023-03-05T17:43:25.995Z,5.57
2023-03-05T17:53:25.279Z,5.40
2023-03-05T18:03:32.009Z,5.18
2023-03-05T18:13:33.601Z,5.13
2023-03-05T18:23:26.028Z,5.28
2023-03-05T18:33:26.310Z,4.62
2023-03-05T18:43:26.361Z,4.34
2023-03-05T18:53:26.669Z,4.44
2023-03-05T19:03:26.687Z,3.96
2023-03-05T19:13:32.973Z,3.91
2023-03-05T19:23:26.748Z,3.94
2023-03-05T19:33:27.263Z,3.57
2023-03-05T19:43:27.289Z,3.43
2023-03-05T19:53:27.283Z,3.29
2023-03-05T20:03:27.640Z,3.32
2023-03-05T20:13:27.959Z,3.20
2023-03-05T20:23:27.963Z,2.89
2023-03-05T20:33:29.960Z,3.00
2023-03-05T20:43:31.085Z,2.69
2023-03-05T20:53:28.772Z,2.34
2023-03-05T21:03:28.730Z,1.95
2023-03-05T21:13:29.004Z,1.88
2023-03-05T21:23:29.001Z,1.79
2023-03-05T21:33:29.401Z,1.76
2023-03-05T21:43:29.540Z,1.90
2023-03-05T21:53:29.504Z,2.07
2023-03-05T22:03:29.584Z,2.00
2023-03-05T22:13:30.783Z,2.27
2023-03-05T22:23:29.845Z,2.38
2023-03-05T22:33:30.235Z,2.21
2023-03-05T22:43:30.300Z,2.42
2023-03-05T22:53:30.707Z,2.56
2023-03-05T23:03:30.762Z,2.64
2023-03-05T23:13:30.982Z,2.57
2023-03-05T23:23:31.025Z,2.81
2023-03-05T23:33:32.264Z,2.39
2023-03-05T23:43:31.317Z,2.09
2023-03-05T23:53:31.613Z,2.20
