createdAt,value
2023-02-19T00:02:22.709Z,11.13
2023-02-19T00:07:24.688Z,15.20
2023-02-19T00:12:27.657Z,18.13
2023-02-19T00:17:31.416Z,13.93
2023-02-19T00:22:33.484Z,16.88
2023-02-19T00:27:35.558Z,16.65
2023-02-19T00:32:37.632Z,15.93
2023-02-19T00:37:39.671Z,13.35
2023-02-19T00:42:41.813Z,15.68
2023-02-19T00:47:44.066Z,14.68
2023-02-19T00:52:46.182Z,16.48
2023-02-19T00:57:48.410Z,10.98
2023-02-19T01:02:50.598Z,12.55
2023-02-19T01:07:52.664Z,7.97
2023-02-19T01:12:54.686Z,12.35
2023-02-19T01:17:56.805Z,12.55
2023-02-19T01:22:58.940Z,13.45
2023-02-19T01:28:00.969Z,12.25
2023-02-19T01:33:05.089Z,12.40
2023-02-19T01:38:10.329Z,14.32
2023-02-19T01:43:16.689Z,11.75
2023-02-19T01:48:25.420Z,15.00
2023-02-19T01:53:31.378Z,15.75
2023-02-19T01:58:35.591Z,8.13
2023-02-19T02:03:40.704Z,14.07
2023-02-19T02:09:01.711Z,7.63
2023-02-19T02:14:04.806Z,11.10
2023-02-19T02:19:44.417Z,12.73
2023-02-19T02:24:55.470Z,13.65
2023-02-19T02:30:22.005Z,14.27
2023-02-19T02:35:30.172Z,12.90
2023-02-19T02:40:32.504Z,11.30
2023-02-19T02:45:36.398Z,8.05
2023-02-19T02:50:52.408Z,9.38
2023-02-19T02:55:56.011Z,11.98
2023-02-19T03:01:23.311Z,10.77
2023-02-19T03:06:29.397Z,13.00
2023-02-19T03:11:51.377Z,13.27
2023-02-19T03:17:19.379Z,13.05
2023-02-19T03:22:27.877Z,13.45
2023-02-19T03:27:32.601Z,14.63
2023-02-19T03:32:45.443Z,9.60
2023-02-19T03:37:55.494Z,8.75
2023-02-19T03:43:08.095Z,13.85
2023-02-19T03:48:35.121Z,9.55
2023-02-19T03:54:00.607Z,9.85
2023-02-19T03:59:34.038Z,13.40
2023-02-19T04:04:39.760Z,13.25
2023-02-19T04:09:49.092Z,9.82
2023-02-19T04:15:06.687Z,13.27
2023-02-19T04:20:12.128Z,14.75
2023-02-19T04:25:14.288Z,10.52
2023-02-19T04:30:16.662Z,13.70
2023-02-19T04:35:18.681Z,12.80
2023-02-19T04:40:20.765Z,7.03
2023-02-19T04:45:22.848Z,14.52
2023-02-19T04:50:25.270Z,15.73
2023-02-19T04:55:27.368Z,13.70
2023-02-19T05:00:29.389Z,13.52
2023-02-19T05:05:31.633Z,13.02
2023-02-19T05:10:33.986Z,10.88
2023-02-19T05:15:36.233Z,7.95
2023-02-19T05:20:38.377Z,12.73
2023-02-19T05:25:40.387Z,12.82
2023-02-19T05:30:42.466Z,14.35
2023-02-19T05:35:46.993Z,12.98
2023-02-19T05:40:49.417Z,9.07
2023-02-19T05:45:51.421Z,12.77
2023-02-19T05:50:53.431Z,13.95
2023-02-19T05:55:55.526Z,13.93
2023-02-19T06:00:57.673Z,12.38
2023-02-19T06:05:59.689Z,10.90
2023-02-19T06:11:01.822Z,9.82
2023-02-19T06:16:04.962Z,12.43
2023-02-19T06:21:10.902Z,11.38
2023-02-19T06:26:14.349Z,12.07
2023-02-19T06:31:17.517Z,13.35
2023-02-19T06:36:21.065Z,11.70
2023-02-19T06:41:23.145Z,12.20
2023-02-19T06:46:25.432Z,10.88
2023-02-19T06:51:29.874Z,13.07
2023-02-19T06:56:38.455Z,13.60
2023-02-19T07:01:41.466Z,10.05
2023-02-19T07:06:43.757Z,5.40
2023-02-19T07:11:45.790Z,9.85
2023-02-19T07:16:48.259Z,10.27
2023-02-19T07:21:50.365Z,7.30
2023-02-19T07:26:52.397Z,9.65
2023-02-19T07:31:54.467Z,10.35
2023-02-19T07:36:56.516Z,7.68
2023-02-19T07:41:58.573Z,8.52
2023-02-19T07:47:03.719Z,8.63
2023-02-19T07:52:06.154Z,9.40
2023-02-19T07:57:08.910Z,11.02
2023-02-19T08:02:38.069Z,12.48
2023-02-19T08:07:40.652Z,9.95
2023-02-19T08:13:01.255Z,13.77
2023-02-19T08:18:03.588Z,11.18
2023-02-19T08:23:06.309Z,10.18
2023-02-19T08:28:10.175Z,10.23
2023-02-19T08:33:15.043Z,11.75
2023-02-19T08:38:17.157Z,11.65
2023-02-19T08:43:19.504Z,11.27
2023-02-19T08:48:22.388Z,11.65
2023-02-19T08:53:25.486Z,9.25
2023-02-19T08:58:27.595Z,11.55
2023-02-19T09:03:29.705Z,10.50
2023-02-19T09:08:31.761Z,11.82
2023-02-19T09:13:33.766Z,10.75
2023-02-19T09:18:36.148Z,10.90
2023-02-19T09:23:38.294Z,13.60
2023-02-19T09:28:42.025Z,11.35
2023-02-19T09:33:48.222Z,12.38
2023-02-19T09:38:50.255Z,12.52
2023-02-19T09:43:52.397Z,12.23
2023-02-19T09:49:05.948Z,12.30
2023-02-19T09:54:18.825Z,13.25
2023-02-19T09:59:27.237Z,11.90
2023-02-19T10:04:29.421Z,12.57
2023-02-19T10:09:31.635Z,12.70
2023-02-19T10:14:42.286Z,11.77
2023-02-19T10:19:44.455Z,13.80
2023-02-19T10:24:52.182Z,15.13
2023-02-19T10:29:54.785Z,11.13
2023-02-19T10:35:10.888Z,11.00
2023-02-19T10:40:25.361Z,11.82
2023-02-19T10:45:36.270Z,11.45
2023-02-19T10:50:39.422Z,16.42
2023-02-19T10:55:41.512Z,13.07
2023-02-19T11:00:43.544Z,13.65
2023-02-19T11:06:01.687Z,17.27
2023-02-19T11:11:03.774Z,15.45
2023-02-19T11:16:06.065Z,13.02
2023-02-19T11:21:22.158Z,16.00
2023-02-19T11:26:27.111Z,13.85
2023-02-19T11:31:32.408Z,13.95
2023-02-19T11:36:36.477Z,12.02
2023-02-19T11:42:05.996Z,14.23
2023-02-19T11:47:29.670Z,12.43
2023-02-19T11:52:36.322Z,14.15
2023-02-19T11:57:45.938Z,13.18
2023-02-19T12:03:40.132Z,9.98
2023-02-19T12:09:12.847Z,13.48
2023-02-19T12:14:49.187Z,17.80
2023-02-19T12:20:31.795Z,15.00
2023-02-19T12:25:57.376Z,10.18
2023-02-19T12:31:15.747Z,15.85
2023-02-19T12:36:36.418Z,13.27
2023-02-19T12:41:47.070Z,14.83
2023-02-19T12:46:54.199Z,13.47
2023-02-19T12:52:02.206Z,17.15
2023-02-19T12:57:13.189Z,15.88
2023-02-19T13:02:20.827Z,16.70
2023-02-19T13:07:38.175Z,12.30
2023-02-19T13:12:44.288Z,15.80
2023-02-19T13:18:01.353Z,13.45
2023-02-19T13:23:51.922Z,13.95
2023-02-19T13:29:15.707Z,15.32
2023-02-19T13:34:48.002Z,14.63
2023-02-19T13:39:53.053Z,14.02
2023-02-19T13:44:58.022Z,12.90
2023-02-19T13:50:08.358Z,19.42
2023-02-19T13:55:49.839Z,16.67
2023-02-19T14:00:53.624Z,15.47
2023-02-19T14:06:01.396Z,12.15
2023-02-19T14:11:05.105Z,14.25
2023-02-19T14:16:37.887Z,18.00
2023-02-19T14:21:43.519Z,15.68
2023-02-19T14:26:45.784Z,17.63
2023-02-19T14:31:48.029Z,18.95
2023-02-19T14:37:00.974Z,18.08
2023-02-19T14:42:09.092Z,21.55
2023-02-19T14:47:16.273Z,18.45
2023-02-19T14:52:45.833Z,17.40
2023-02-19T14:57:51.445Z,31.48
2023-02-19T15:02:56.811Z,20.52
2023-02-19T15:08:02.300Z,18.48
2023-02-19T15:13:12.171Z,21.15
2023-02-19T15:18:23.794Z,20.70
2023-02-19T15:23:27.615Z,19.20
2023-02-19T15:28:33.339Z,18.98
2023-02-19T15:33:35.562Z,15.65
2023-02-19T15:38:37.825Z,18.50
2023-02-19T15:43:49.952Z,13.02
2023-02-19T15:49:06.881Z,18.02
2023-02-19T15:54:22.672Z,15.57
2023-02-19T15:59:45.384Z,17.02
2023-02-19T16:04:48.392Z,15.48
2023-02-19T16:10:16.488Z,19.65
2023-02-19T16:15:20.153Z,21.05
2023-02-19T16:20:48.581Z,17.27
2023-02-19T16:26:00.267Z,19.30
2023-02-19T16:31:05.204Z,11.60
2023-02-19T16:36:26.453Z,16.58
2023-02-19T16:41:28.573Z,16.17
2023-02-19T16:46:30.598Z,17.35
2023-02-19T16:51:32.662Z,20.92
2023-02-19T16:56:34.668Z,16.23
2023-02-19T17:01:37.929Z,19.88
2023-02-19T17:06:40.096Z,16.55
2023-02-19T17:11:42.122Z,18.23
2023-02-19T17:16:44.253Z,17.13
2023-02-19T17:21:46.870Z,14.00
2023-02-19T17:26:48.967Z,20.23
2023-02-19T17:31:51.966Z,18.63
2023-02-19T17:36:54.085Z,20.40
2023-02-19T17:41:56.121Z,21.80
2023-02-19T17:46:58.244Z,24.67
2023-02-19T17:52:00.305Z,20.45
2023-02-19T17:57:02.346Z,20.90
2023-02-19T18:02:04.422Z,22.77
2023-02-19T18:07:06.464Z,22.55
2023-02-19T18:12:09.349Z,22.52
2023-02-19T18:17:11.370Z,20.85
2023-02-19T18:22:13.460Z,22.27
2023-02-19T18:27:16.653Z,20.67
2023-02-19T18:32:20.253Z,20.48
2023-02-19T18:37:24.441Z,22.70
2023-02-19T18:42:27.195Z,15.38
2023-02-19T18:47:29.259Z,20.15
2023-02-19T18:52:31.339Z,22.33
2023-02-19T18:57:33.363Z,24.17
2023-02-19T19:02:47.349Z,22.35
2023-02-19T19:07:55.555Z,25.42
2023-02-19T19:12:58.700Z,25.70
2023-02-19T19:18:00.868Z,25.80
2023-02-19T19:23:04.177Z,30.33
2023-02-19T19:28:06.202Z,26.20
2023-02-19T19:33:08.229Z,27.33
2023-02-19T19:38:10.281Z,25.42
2023-02-19T19:43:13.090Z,21.77
2023-02-19T19:48:15.133Z,26.88
2023-02-19T19:53:17.203Z,27.23
2023-02-19T19:58:24.590Z,26.65
2023-02-19T20:03:27.313Z,25.67
2023-02-19T20:08:29.537Z,28.10
2023-02-19T20:13:34.091Z,28.00
2023-02-19T20:18:36.336Z,25.95
2023-02-19T20:23:39.903Z,26.30
2023-02-19T20:28:45.261Z,24.48
2023-02-19T20:33:49.195Z,24.90
2023-02-19T20:38:51.341Z,24.73
2023-02-19T20:43:53.471Z,27.58
2023-02-19T20:48:56.566Z,24.02
2023-02-19T20:53:58.645Z,23.70
2023-02-19T20:59:01.696Z,24.85
2023-02-19T21:04:03.726Z,26.58
2023-02-19T21:09:06.637Z,28.02
2023-02-19T21:14:09.646Z,25.58
2023-02-19T21:19:11.949Z,25.05
2023-02-19T21:24:15.475Z,28.50
2023-02-19T21:29:20.959Z,27.80
2023-02-19T21:34:26.005Z,26.60
2023-02-19T21:39:28.327Z,28.00
2023-02-19T21:44:30.373Z,25.67
2023-02-19T21:49:32.758Z,21.85
2023-02-19T21:54:34.867Z,28.20
2023-02-19T21:59:36.930Z,29.33
2023-02-19T22:04:39.004Z,28.50
2023-02-19T22:09:41.087Z,26.13
2023-02-19T22:14:43.238Z,27.92
2023-02-19T22:19:45.268Z,22.20
2023-02-19T22:24:47.285Z,26.55
2023-02-19T22:29:49.498Z,27.77
2023-02-19T22:34:51.606Z,26.92
2023-02-19T22:39:53.806Z,27.35
2023-02-19T22:44:55.966Z,25.17
2023-02-19T22:49:58.075Z,24.70
2023-02-19T22:55:00.747Z,25.10
2023-02-19T23:00:05.609Z,25.35
2023-02-19T23:05:07.895Z,22.55
2023-02-19T23:10:11.444Z,24.25
2023-02-19T23:15:15.435Z,24.73
2023-02-19T23:20:17.581Z,25.98
2023-02-19T23:25:19.657Z,25.95
2023-02-19T23:30:21.674Z,23.05
2023-02-19T23:35:23.825Z,24.00
2023-02-19T23:40:25.869Z,23.08
2023-02-19T23:45:27.890Z,21.92
2023-02-19T23:50:30.018Z,21.50
2023-02-19T23:55:32.132Z,23.70
